createdAt,value
2023-05-06T00:01:55.556Z,2.03
2023-05-06T00:05:24.480Z,1.53
2023-05-06T00:08:28.645Z,2.10
2023-05-06T00:11:47.790Z,2.57
2023-05-06T00:15:07.798Z,2.03
2023-05-06T00:18:26.583Z,2.00
2023-05-06T00:21:30.563Z,1.77
2023-05-06T00:24:49.701Z,2.10
2023-05-06T00:28:06.131Z,2.00
2023-05-06T00:31:43.839Z,1.90
2023-05-06T00:34:59.657Z,2.20
2023-05-06T00:38:35.735Z,2.05
2023-05-06T00:41:39.886Z,2.00
2023-05-06T00:44:58.704Z,2.03
2023-05-06T00:48:15.828Z,2.40
2023-05-06T00:51:46.772Z,2.33
2023-05-06T00:54:50.699Z,2.20
2023-05-06T00:58:18.796Z,2.00
2023-05-06T01:01:22.844Z,2.15
2023-05-06T01:04:57.706Z,1.83
2023-05-06T01:08:25.604Z,2.30
2023-05-06T01:11:56.937Z,2.20
2023-05-06T01:15:16.959Z,2.30
2023-05-06T01:18:44.820Z,2.20
2023-05-06T01:22:01.723Z,2.40
2023-05-06T01:25:33.760Z,2.10
2023-05-06T01:28:37.864Z,2.20
2023-05-06T01:32:08.754Z,2.03
2023-05-06T01:35:40.774Z,2.30
2023-05-06T01:39:14.839Z,2.35
2023-05-06T01:42:34.954Z,2.25
2023-05-06T01:46:03.899Z,2.43
2023-05-06T01:49:22.900Z,2.10
2023-05-06T01:52:50.896Z,2.20
2023-05-06T01:55:54.883Z,2.07
2023-05-06T01:59:29.954Z,2.20
2023-05-06T02:02:34.048Z,2.10
2023-05-06T02:05:50.892Z,2.23
2023-05-06T02:09:10.887Z,2.50
2023-05-06T02:12:29.948Z,2.67
2023-05-06T02:15:59.102Z,2.20
2023-05-06T02:19:18.287Z,2.40
2023-05-06T02:22:21.971Z,2.55
2023-05-06T02:25:41.997Z,2.30
2023-05-06T02:28:45.998Z,2.53
2023-05-06T02:32:17.952Z,1.90
2023-05-06T02:35:24.973Z,2.43
2023-05-06T02:38:44.057Z,2.00
2023-05-06T02:41:48.189Z,2.33
2023-05-06T02:45:07.212Z,2.23
2023-05-06T02:48:24.185Z,2.30
2023-05-06T02:51:40.054Z,3.33
2023-05-06T02:54:43.998Z,2.67
2023-05-06T02:58:03.038Z,3.30
2023-05-06T03:01:19.200Z,2.60
2023-05-06T03:04:49.216Z,3.07
2023-05-06T03:08:05.044Z,2.73
2023-05-06T03:11:22.236Z,2.40
2023-05-06T03:14:38.112Z,2.67
2023-05-06T03:17:56.200Z,2.80
2023-05-06T03:21:28.219Z,3.40
2023-05-06T03:24:45.221Z,2.80
2023-05-06T03:28:01.347Z,2.57
2023-05-06T03:31:21.314Z,2.53
2023-05-06T03:34:37.190Z,2.80
2023-05-06T03:38:10.360Z,2.80
2023-05-06T03:41:26.268Z,2.70
2023-05-06T03:44:54.261Z,2.50
2023-05-06T03:48:10.355Z,2.70
2023-05-06T03:51:26.238Z,2.73
2023-05-06T03:54:55.348Z,2.60
2023-05-06T03:58:14.297Z,3.10
2023-05-06T04:01:30.319Z,2.80
2023-05-06T04:04:46.371Z,2.75
2023-05-06T04:08:02.246Z,2.80
2023-05-06T04:11:37.932Z,2.73
2023-05-06T04:14:57.317Z,2.90
2023-05-06T04:18:13.333Z,2.70
2023-05-06T04:21:29.296Z,3.20
2023-05-06T04:24:45.576Z,2.90
2023-05-06T04:28:03.349Z,3.27
2023-05-06T04:31:22.373Z,2.60
2023-05-06T04:34:38.374Z,2.90
2023-05-06T04:37:56.340Z,2.80
2023-05-06T04:41:13.314Z,2.70
2023-05-06T04:44:48.345Z,2.70
2023-05-06T04:48:04.501Z,2.70
2023-05-06T04:51:20.516Z,3.80
2023-05-06T04:54:36.234Z,2.73
2023-05-06T04:57:53.450Z,2.93
2023-05-06T05:01:23.473Z,3.27
2023-05-06T05:04:39.438Z,2.90
2023-05-06T05:07:57.536Z,2.80
2023-05-06T05:11:16.581Z,3.10
2023-05-06T05:14:32.576Z,3.43
2023-05-06T05:18:05.521Z,3.50
2023-05-06T05:21:21.472Z,3.30
2023-05-06T05:24:40.614Z,3.20
2023-05-06T05:27:44.522Z,3.03
2023-05-06T05:31:03.612Z,2.93
2023-05-06T05:34:35.614Z,3.10
2023-05-06T05:37:51.528Z,2.87
2023-05-06T05:41:19.702Z,3.15
2023-05-06T05:44:35.574Z,3.15
2023-05-06T05:47:51.637Z,2.67
2023-05-06T05:51:26.626Z,3.03
2023-05-06T05:54:42.637Z,3.20
2023-05-06T05:57:58.804Z,2.77
2023-05-06T06:01:14.623Z,3.17
2023-05-06T06:04:33.744Z,2.80
2023-05-06T06:07:53.670Z,3.10
2023-05-06T06:11:26.759Z,3.33
2023-05-06T06:14:42.768Z,3.40
2023-05-06T06:18:04.717Z,4.05
2023-05-06T06:21:08.696Z,4.10
2023-05-06T06:24:39.674Z,4.33
2023-05-06T06:27:43.698Z,5.20
2023-05-06T06:31:05.753Z,4.55
2023-05-06T06:34:14.955Z,4.60
2023-05-06T06:37:54.063Z,5.87
2023-05-06T06:41:15.635Z,5.13
2023-05-06T06:44:31.752Z,5.77
2023-05-06T06:47:35.798Z,5.70
2023-05-06T06:50:51.859Z,6.05
2023-05-06T06:53:55.825Z,7.30
2023-05-06T06:57:30.800Z,5.80
2023-05-06T07:00:34.891Z,6.90
2023-05-06T07:03:53.860Z,6.33
2023-05-06T07:06:57.906Z,8.20
2023-05-06T07:10:16.932Z,8.80
2023-05-06T07:13:36.915Z,7.13
2023-05-06T07:16:55.798Z,8.20
2023-05-06T07:19:59.958Z,7.60
2023-05-06T07:23:18.997Z,9.33
2023-05-06T07:26:22.864Z,7.07
2023-05-06T07:29:52.991Z,7.50
2023-05-06T07:32:57.048Z,9.50
2023-05-06T07:36:12.934Z,7.77
2023-05-06T07:39:17.012Z,8.03
2023-05-06T07:42:35.941Z,9.27
2023-05-06T07:45:52.974Z,7.67
2023-05-06T07:49:25.904Z,8.50
2023-05-06T07:52:30.200Z,8.37
2023-05-06T07:55:45.993Z,9.55
2023-05-06T07:59:05.097Z,9.23
2023-05-06T08:02:40.117Z,8.77
2023-05-06T08:05:56.017Z,10.73
2023-05-06T08:09:01.015Z,10.65
2023-05-06T08:12:20.151Z,13.10
2023-05-06T08:15:37.085Z,13.33
2023-05-06T08:19:09.122Z,12.50
2023-05-06T08:22:25.212Z,11.30
2023-05-06T08:25:44.121Z,12.57
2023-05-06T08:28:48.126Z,13.40
2023-05-06T08:32:04.236Z,12.53
2023-05-06T08:35:21.202Z,12.27
2023-05-06T08:38:40.217Z,14.20
2023-05-06T08:41:56.147Z,14.00
2023-05-06T08:45:24.243Z,14.33
2023-05-06T08:48:28.116Z,13.77
2023-05-06T08:52:03.254Z,12.73
2023-05-06T08:55:19.162Z,12.83
2023-05-06T08:58:50.270Z,13.73
2023-05-06T09:02:06.512Z,11.40
2023-05-06T09:05:34.227Z,11.60
2023-05-06T09:08:51.202Z,10.50
2023-05-06T09:12:10.404Z,10.90
2023-05-06T09:15:14.173Z,10.13
2023-05-06T09:18:42.347Z,9.10
2023-05-06T09:22:03.305Z,9.13
2023-05-06T09:25:34.291Z,8.00
2023-05-06T09:28:38.287Z,7.80
2023-05-06T09:32:09.325Z,7.47
2023-05-06T09:35:25.257Z,7.87
2023-05-06T09:38:47.329Z,7.05
2023-05-06T09:42:07.289Z,6.95
2023-05-06T09:45:26.309Z,6.20
2023-05-06T09:48:30.416Z,5.37
2023-05-06T09:51:49.344Z,5.67
2023-05-06T09:55:05.410Z,5.47
2023-05-06T09:58:38.448Z,5.20
2023-05-06T10:01:57.461Z,4.97
2023-05-06T10:05:28.458Z,5.10
2023-05-06T10:08:44.426Z,4.97
2023-05-06T10:12:12.585Z,4.87
2023-05-06T10:15:32.505Z,5.03
2023-05-06T10:19:04.402Z,4.65
2023-05-06T10:22:22.506Z,4.00
2023-05-06T10:25:54.561Z,4.30
2023-05-06T10:29:10.397Z,3.90
2023-05-06T10:32:42.433Z,4.10
2023-05-06T10:36:01.477Z,4.47
2023-05-06T10:39:33.729Z,3.97
2023-05-06T10:42:51.548Z,3.70
2023-05-06T10:46:26.549Z,3.57
2023-05-06T10:49:46.587Z,3.60
2023-05-06T10:53:15.610Z,3.80
2023-05-06T10:56:33.519Z,4.03
2023-05-06T11:00:01.677Z,4.00
2023-05-06T11:03:20.635Z,3.37
2023-05-06T11:07:03.802Z,3.80
2023-05-06T11:10:23.734Z,3.87
2023-05-06T11:13:54.773Z,4.20
2023-05-06T11:17:13.790Z,3.63
2023-05-06T11:20:47.603Z,4.23
2023-05-06T11:24:05.574Z,4.37
2023-05-06T11:27:40.698Z,3.37
2023-05-06T11:30:56.556Z,3.70
2023-05-06T11:34:24.680Z,3.90
2023-05-06T11:37:40.642Z,3.93
2023-05-06T11:40:59.674Z,4.03
2023-05-06T11:44:16.624Z,3.63
2023-05-06T11:47:47.845Z,3.73
2023-05-06T11:50:51.782Z,3.35
2023-05-06T11:54:35.687Z,3.60
2023-05-06T11:57:51.809Z,3.27
2023-05-06T12:01:26.794Z,3.93
2023-05-06T12:05:04.831Z,3.23
2023-05-06T12:08:27.373Z,3.93
2023-05-06T12:11:48.760Z,3.80
2023-05-06T12:15:04.759Z,3.93
2023-05-06T12:18:36.797Z,4.10
2023-05-06T12:21:52.853Z,4.07
2023-05-06T12:25:14.825Z,3.83
2023-05-06T12:28:39.838Z,3.90
2023-05-06T12:31:55.879Z,3.77
2023-05-06T12:35:12.973Z,4.47
2023-05-06T12:38:43.862Z,4.10
2023-05-06T12:42:02.919Z,4.10
2023-05-06T12:45:40.760Z,4.30
2023-05-06T12:48:44.900Z,4.40
2023-05-06T12:52:03.002Z,4.30
2023-05-06T12:55:18.675Z,3.90
2023-05-06T12:58:37.941Z,4.50
2023-05-06T13:01:42.185Z,4.20
2023-05-06T13:05:00.907Z,4.30
2023-05-06T13:08:17.896Z,5.10
2023-05-06T13:11:36.922Z,3.80
2023-05-06T13:14:53.086Z,4.53
2023-05-06T13:18:08.953Z,4.40
2023-05-06T13:21:24.910Z,4.83
2023-05-06T13:25:00.171Z,4.97
2023-05-06T13:28:17.070Z,5.80
2023-05-06T13:31:39.563Z,4.23
2023-05-06T13:34:56.081Z,5.60
2023-05-06T13:38:15.112Z,5.60
2023-05-06T13:41:34.031Z,6.10
2023-05-06T13:44:53.082Z,5.50
2023-05-06T13:47:57.224Z,5.20
2023-05-06T13:51:14.089Z,6.45
2023-05-06T13:54:17.934Z,6.35
2023-05-06T13:57:50.101Z,6.43
2023-05-06T14:01:06.069Z,6.17
2023-05-06T14:04:25.159Z,6.47
2023-05-06T14:07:29.151Z,6.03
2023-05-06T14:10:57.207Z,6.20
2023-05-06T14:14:14.148Z,5.90
2023-05-06T14:17:33.433Z,5.65
2023-05-06T14:20:37.154Z,5.40
2023-05-06T14:23:56.216Z,5.43
2023-05-06T14:27:00.344Z,5.67
2023-05-06T14:30:32.273Z,5.43
2023-05-06T14:33:36.245Z,5.15
2023-05-06T14:36:55.180Z,4.30
2023-05-06T14:39:59.311Z,4.80
2023-05-06T14:43:18.191Z,3.80
2023-05-06T14:46:35.347Z,4.20
2023-05-06T14:49:54.235Z,3.97
2023-05-06T14:52:58.248Z,3.70
2023-05-06T14:56:17.305Z,4.70
2023-05-06T14:59:23.330Z,3.95
2023-05-06T15:02:52.310Z,3.20
2023-05-06T15:05:56.352Z,3.43
2023-05-06T15:09:12.302Z,3.57
2023-05-06T15:12:16.353Z,3.10
2023-05-06T15:15:35.328Z,3.27
2023-05-06T15:18:52.372Z,3.27
2023-05-06T15:22:11.310Z,2.90
2023-05-06T15:25:30.375Z,3.13
2023-05-06T15:28:45.237Z,3.00
2023-05-06T15:31:49.505Z,2.70
2023-05-06T15:35:24.473Z,2.90
2023-05-06T15:38:31.393Z,3.00
2023-05-06T15:41:59.508Z,2.50
2023-05-06T15:45:15.414Z,2.33
2023-05-06T15:48:32.526Z,2.70
2023-05-06T15:51:49.402Z,2.20
2023-05-06T15:55:08.538Z,1.87
2023-05-06T15:58:12.428Z,2.25
2023-05-06T16:01:53.995Z,2.20
2023-05-06T16:04:44.785Z,2.40
2023-05-06T16:08:04.559Z,2.43
2023-05-06T16:11:23.577Z,2.80
2023-05-06T16:14:39.617Z,2.70
2023-05-06T16:17:58.505Z,2.73
2023-05-06T16:21:17.529Z,3.30
2023-05-06T16:24:52.562Z,3.15
2023-05-06T16:27:56.647Z,3.20
2023-05-06T16:31:12.565Z,3.00
2023-05-06T16:34:16.511Z,2.90
2023-05-06T16:37:34.611Z,2.83
2023-05-06T16:40:54.706Z,2.53
2023-05-06T16:44:10.592Z,2.25
2023-05-06T16:47:14.797Z,2.50
2023-05-06T16:50:30.610Z,2.40
2023-05-06T16:53:34.685Z,2.50
2023-05-06T16:57:07.710Z,2.87
2023-05-06T17:00:23.691Z,2.40
2023-05-06T17:03:39.767Z,3.80
2023-05-06T17:06:43.683Z,2.97
2023-05-06T17:09:59.749Z,3.67
2023-05-06T17:13:16.954Z,3.07
2023-05-06T17:16:35.763Z,3.10
2023-05-06T17:19:39.745Z,3.23
2023-05-06T17:22:56.566Z,3.23
2023-05-06T17:26:00.789Z,3.20
2023-05-06T17:29:30.734Z,2.80
2023-05-06T17:32:34.938Z,3.17
2023-05-06T17:35:50.742Z,3.33
2023-05-06T17:38:54.804Z,3.03
2023-05-06T17:42:13.750Z,3.43
2023-05-06T17:45:31.763Z,2.90
2023-05-06T17:48:47.827Z,2.75
2023-05-06T17:51:51.882Z,3.00
2023-05-06T17:55:20.136Z,2.90
2023-05-06T17:58:35.877Z,2.73
2023-05-06T18:02:05.033Z,3.10
2023-05-06T18:05:35.813Z,3.27
2023-05-06T18:08:39.833Z,3.57
2023-05-06T18:12:11.104Z,3.13
2023-05-06T18:15:17.911Z,2.90
2023-05-06T18:18:48.001Z,3.70
2023-05-06T18:21:51.857Z,3.23
2023-05-06T18:25:08.030Z,3.30
2023-05-06T18:28:11.979Z,3.33
2023-05-06T18:31:28.025Z,3.65
2023-05-06T18:34:45.282Z,3.30
2023-05-06T18:38:01.918Z,3.50
2023-05-06T18:41:05.758Z,3.80
2023-05-06T18:44:36.983Z,3.63
2023-05-06T18:47:41.051Z,3.50
2023-05-06T18:51:15.913Z,3.80
2023-05-06T18:54:32.018Z,3.63
2023-05-06T18:57:47.991Z,3.75
2023-05-06T19:00:52.104Z,4.17
2023-05-06T19:04:08.147Z,4.20
2023-05-06T19:07:31.083Z,3.40
2023-05-06T19:10:59.121Z,3.97
2023-05-06T19:14:03.018Z,3.70
2023-05-06T19:17:22.172Z,4.23
2023-05-06T19:20:26.169Z,4.63
2023-05-06T19:23:58.360Z,4.87
2023-05-06T19:27:02.169Z,4.50
2023-05-06T19:30:34.217Z,4.27
2023-05-06T19:33:38.215Z,5.50
2023-05-06T19:36:54.104Z,5.07
2023-05-06T19:40:11.193Z,4.47
2023-05-06T19:43:27.152Z,5.13
2023-05-06T19:46:46.300Z,5.37
2023-05-06T19:50:17.198Z,5.27
2023-05-06T19:53:21.159Z,5.40
2023-05-06T19:56:50.415Z,5.60
2023-05-06T19:59:54.210Z,7.13
2023-05-06T20:03:23.408Z,6.20
2023-05-06T20:06:27.280Z,7.20
2023-05-06T20:09:46.237Z,6.47
2023-05-06T20:13:03.388Z,7.27
2023-05-06T20:16:22.292Z,7.05
2023-05-06T20:19:26.244Z,6.83
2023-05-06T20:22:43.302Z,6.60
2023-05-06T20:25:59.343Z,5.97
2023-05-06T20:29:34.375Z,7.77
2023-05-06T20:32:39.577Z,7.10
2023-05-06T20:36:11.546Z,7.10
2023-05-06T20:39:29.121Z,7.70
2023-05-06T20:43:07.960Z,6.57
2023-05-06T20:46:26.574Z,6.37
2023-05-06T20:49:43.468Z,6.07
2023-05-06T20:52:47.520Z,6.23
2023-05-06T20:56:16.394Z,6.20
2023-05-06T20:59:20.345Z,6.17
2023-05-06T21:02:59.505Z,6.03
2023-05-06T21:06:03.638Z,5.93
2023-05-06T21:09:22.462Z,6.03
2023-05-06T21:12:26.410Z,5.20
2023-05-06T21:15:45.378Z,5.55
2023-05-06T21:19:05.522Z,6.00
2023-05-06T21:22:24.484Z,5.50
2023-05-06T21:25:28.494Z,5.20
2023-05-06T21:28:47.471Z,5.13
2023-05-06T21:31:51.589Z,4.93
2023-05-06T21:35:26.529Z,4.95
2023-05-06T21:38:30.520Z,4.63
2023-05-06T21:42:04.568Z,4.55
2023-05-06T21:45:11.806Z,4.87
2023-05-06T21:48:29.721Z,4.63
2023-05-06T21:51:49.669Z,4.53
2023-05-06T21:55:08.728Z,4.60
2023-05-06T21:58:12.558Z,4.27
2023-05-06T22:01:28.673Z,4.45
2023-05-06T22:04:44.612Z,3.75
2023-05-06T22:08:04.564Z,3.73
2023-05-06T22:11:23.558Z,4.20
2023-05-06T22:14:37.353Z,3.53
2023-05-06T22:17:49.734Z,3.67
2023-05-06T22:20:53.647Z,3.57
2023-05-06T22:24:25.655Z,4.07
2023-05-06T22:27:29.619Z,3.90
2023-05-06T22:30:48.733Z,4.10
2023-05-06T22:33:52.581Z,4.20
2023-05-06T22:37:26.758Z,3.77
2023-05-06T22:40:45.693Z,3.90
2023-05-06T22:44:13.817Z,3.20
2023-05-06T22:47:17.562Z,3.95
2023-05-06T22:50:36.668Z,4.07
2023-05-06T22:53:52.739Z,4.03
2023-05-06T22:57:28.941Z,3.80
2023-05-06T23:00:32.735Z,4.00
2023-05-06T23:03:51.954Z,3.75
2023-05-06T23:06:55.870Z,4.27
2023-05-06T23:10:14.968Z,3.33
2023-05-06T23:13:31.893Z,3.90
2023-05-06T23:16:50.802Z,3.80
2023-05-06T23:19:54.883Z,3.83
2023-05-06T23:23:11.822Z,4.50
2023-05-06T23:26:27.829Z,3.80
2023-05-06T23:30:02.918Z,3.23
2023-05-06T23:33:07.155Z,3.50
2023-05-06T23:36:25.910Z,3.27
2023-05-06T23:39:29.860Z,4.50
2023-05-06T23:42:48.858Z,4.50
2023-05-06T23:46:06.142Z,4.33
2023-05-06T23:49:37.066Z,4.70
2023-05-06T23:52:41.038Z,4.60
2023-05-06T23:56:11.978Z,4.70
2023-05-06T23:59:15.963Z,4.53
