createdAt,value
2018-07-27T00:01:09.426Z,53.30
2018-07-27T00:03:36.920Z,53.40
2018-07-27T00:06:05.557Z,53.70
2018-07-27T00:08:33.113Z,54.30
2018-07-27T00:11:00.641Z,54.70
2018-07-27T00:13:28.141Z,54.50
2018-07-27T00:15:55.665Z,54.20
2018-07-27T00:18:30.313Z,54.50
2018-07-27T00:20:57.833Z,55.40
2018-07-27T00:23:25.445Z,55.30
2018-07-27T00:25:53.023Z,55.60
2018-07-27T00:28:20.593Z,55.70
2018-07-27T00:30:48.141Z,56.00
2018-07-27T00:33:15.682Z,55.90
2018-07-27T00:35:43.302Z,56.10
2018-07-27T00:38:10.838Z,56.00
2018-07-27T00:40:38.345Z,56.00
2018-07-27T00:43:12.763Z,56.20
2018-07-27T00:45:40.319Z,56.70
2018-07-27T00:48:07.857Z,57.20
2018-07-27T00:50:35.426Z,57.40
2018-07-27T00:53:02.996Z,57.20
2018-07-27T00:55:30.612Z,57.10
2018-07-27T00:58:03.445Z,57.90
2018-07-27T01:00:31.046Z,57.80
2018-07-27T01:02:58.637Z,58.00
2018-07-27T01:05:26.214Z,58.50
2018-07-27T01:07:53.781Z,58.50
2018-07-27T01:10:21.333Z,58.60
2018-07-27T01:12:48.905Z,58.90
2018-07-27T01:15:16.454Z,59.50
2018-07-27T01:17:44.081Z,59.30
2018-07-27T01:20:11.645Z,59.30
2018-07-27T01:22:39.258Z,59.20
2018-07-27T01:25:06.864Z,59.70
2018-07-27T01:27:34.502Z,59.90
2018-07-27T01:30:02.086Z,60.30
2018-07-27T01:32:40.697Z,61.20
2018-07-27T01:35:08.356Z,61.80
2018-07-27T01:37:36.008Z,61.90
2018-07-27T01:40:03.565Z,62.40
2018-07-27T01:42:31.152Z,63.10
2018-07-27T01:44:58.775Z,64.10
2018-07-27T01:47:26.377Z,63.80
2018-07-27T01:49:53.990Z,63.80
2018-07-27T01:52:21.608Z,64.20
2018-07-27T01:54:49.214Z,64.90
2018-07-27T01:57:16.802Z,66.20
2018-07-27T01:59:44.366Z,66.80
2018-07-27T02:02:11.974Z,66.70
2018-07-27T02:04:39.681Z,67.10
2018-07-27T02:07:07.370Z,67.00
2018-07-27T02:09:34.954Z,67.80
2018-07-27T02:12:02.558Z,68.00
2018-07-27T02:14:30.193Z,69.00
2018-07-27T02:16:57.765Z,69.30
2018-07-27T02:19:25.364Z,70.00
2018-07-27T02:21:52.889Z,70.80
2018-07-27T02:24:20.648Z,71.10
2018-07-27T02:26:48.234Z,71.70
2018-07-27T02:29:15.785Z,71.60
2018-07-27T02:31:43.313Z,72.10
2018-07-27T02:34:10.840Z,72.10
2018-07-27T02:36:38.380Z,72.20
2018-07-27T02:39:06.978Z,72.70
2018-07-27T02:41:35.786Z,73.00
2018-07-27T02:44:03.423Z,74.00
2018-07-27T02:46:31.025Z,73.20
2018-07-27T02:48:58.581Z,73.60
2018-07-27T02:51:26.149Z,73.80
2018-07-27T02:53:53.688Z,73.80
2018-07-27T02:56:21.293Z,74.50
2018-07-27T02:58:48.826Z,74.80
2018-07-27T03:01:17.404Z,74.90
2018-07-27T03:03:44.975Z,75.50
2018-07-27T03:06:12.555Z,75.90
2018-07-27T03:08:40.130Z,75.40
2018-07-27T03:11:07.677Z,75.50
2018-07-27T03:13:42.402Z,75.80
2018-07-27T03:16:09.995Z,76.00
2018-07-27T03:18:37.594Z,76.00
2018-07-27T03:21:05.150Z,76.30
2018-07-27T03:23:32.632Z,76.50
2018-07-27T03:26:00.268Z,76.70
2018-07-27T03:28:27.842Z,77.50
2018-07-27T03:30:55.492Z,77.60
2018-07-27T03:33:23.060Z,77.40
2018-07-27T03:35:50.650Z,77.50
2018-07-27T03:38:18.303Z,77.50
2018-07-27T03:40:45.877Z,77.20
2018-07-27T03:43:13.453Z,77.60
2018-07-27T03:45:40.979Z,77.90
2018-07-27T03:48:08.869Z,78.00
2018-07-27T03:50:37.079Z,77.90
2018-07-27T03:53:04.684Z,77.90
2018-07-27T03:55:32.553Z,77.80
2018-07-27T03:58:00.108Z,78.10
2018-07-27T04:00:27.870Z,78.00
2018-07-27T04:02:55.446Z,78.60
2018-07-27T04:05:23.026Z,78.80
2018-07-27T04:07:50.616Z,78.90
2018-07-27T04:10:18.191Z,79.30
2018-07-27T04:12:45.722Z,79.60
2018-07-27T04:15:13.303Z,79.90
2018-07-27T04:17:45.189Z,79.70
2018-07-27T04:23:00.334Z,80.10
2018-07-27T04:25:27.959Z,80.50
2018-07-27T04:27:55.564Z,80.40
2018-07-27T04:30:24.241Z,80.20
2018-07-27T04:32:51.820Z,80.60
2018-07-27T04:35:19.559Z,79.90
2018-07-27T04:37:47.293Z,78.90
2018-07-27T04:40:14.831Z,79.00
2018-07-27T04:42:42.347Z,78.90
2018-07-27T04:45:10.125Z,80.50
2018-07-27T04:47:37.732Z,80.30
2018-07-27T04:50:06.543Z,79.30
2018-07-27T04:52:34.089Z,79.10
2018-07-27T04:55:01.632Z,78.70
2018-07-27T04:57:29.260Z,79.30
2018-07-27T04:59:56.879Z,79.80
2018-07-27T05:02:24.460Z,79.90
2018-07-27T05:13:14.185Z,76.60
2018-07-27T05:15:41.686Z,76.10
2018-07-27T05:18:09.320Z,76.20
2018-07-27T05:20:36.886Z,76.20
2018-07-27T05:23:04.427Z,75.60
2018-07-27T05:25:32.000Z,75.00
2018-07-27T05:28:04.852Z,76.10
2018-07-27T05:30:32.430Z,74.60
2018-07-27T05:33:05.416Z,73.80
2018-07-27T05:35:35.042Z,74.70
2018-07-27T05:38:02.601Z,74.20
2018-07-27T05:40:37.085Z,73.40
2018-07-27T05:43:04.721Z,72.10
2018-07-27T05:45:37.349Z,71.80
2018-07-27T05:48:05.013Z,71.80
2018-07-27T05:56:04.198Z,70.80
2018-07-27T05:58:31.842Z,69.80
2018-07-27T06:00:59.836Z,69.50
2018-07-27T06:03:27.463Z,69.50
2018-07-27T06:05:55.271Z,70.10
2018-07-27T06:08:22.848Z,69.20
2018-07-27T06:10:50.376Z,69.40
2018-07-27T06:13:17.941Z,68.30
2018-07-27T06:15:46.566Z,67.80
2018-07-27T06:18:14.234Z,67.80
2018-07-27T06:20:41.669Z,67.70
2018-07-27T06:23:09.319Z,67.00
2018-07-27T06:25:36.923Z,67.30
2018-07-27T06:28:04.767Z,67.00
2018-07-27T06:30:32.282Z,66.50
2018-07-27T06:32:59.902Z,65.50
2018-07-27T06:35:27.498Z,64.50
2018-07-27T06:37:55.163Z,64.90
2018-07-27T06:40:22.739Z,64.90
2018-07-27T06:42:53.980Z,63.60
2018-07-27T06:45:21.603Z,62.30
2018-07-27T06:47:49.082Z,61.10
2018-07-27T06:50:16.829Z,60.00
2018-07-27T06:52:44.499Z,59.50
2018-07-27T06:55:12.127Z,59.90
2018-07-27T06:57:39.878Z,59.00
2018-07-27T07:00:07.408Z,58.20
2018-07-27T07:02:34.964Z,57.30
2018-07-27T07:05:02.566Z,55.10
2018-07-27T07:07:30.110Z,55.00
2018-07-27T07:09:57.648Z,54.40
2018-07-27T07:12:25.237Z,52.80
2018-07-27T07:14:53.793Z,51.30
2018-07-27T07:17:21.496Z,51.20
2018-07-27T07:19:49.116Z,51.10
2018-07-27T07:22:16.879Z,50.00
2018-07-27T07:24:44.538Z,49.20
2018-07-27T07:27:12.143Z,49.10
2018-07-27T07:29:39.705Z,49.30
2018-07-27T07:32:07.225Z,49.00
2018-07-27T07:34:34.851Z,47.20
2018-07-27T07:37:02.569Z,46.90
2018-07-27T07:39:30.302Z,47.00
2018-07-27T07:41:58.142Z,46.20
2018-07-27T07:44:25.737Z,45.30
2018-07-27T07:46:53.258Z,45.20
2018-07-27T07:49:20.995Z,44.50
2018-07-27T07:51:48.538Z,44.40
2018-07-27T07:54:18.299Z,43.50
2018-07-27T07:56:45.849Z,43.40
2018-07-27T07:59:13.492Z,43.00
2018-07-27T08:01:41.029Z,42.70
2018-07-27T08:04:08.648Z,42.60
2018-07-27T08:06:36.278Z,41.10
2018-07-27T08:09:06.086Z,41.20
2018-07-27T08:11:33.727Z,41.50
2018-07-27T08:14:17.026Z,40.10
2018-07-27T08:16:44.552Z,40.00
2018-07-27T08:22:17.526Z,39.00
2018-07-27T08:24:45.062Z,39.00
2018-07-27T08:29:52.896Z,38.70
2018-07-27T08:32:23.974Z,38.80
2018-07-27T08:34:51.525Z,38.10
2018-07-27T08:37:19.042Z,38.70
2018-07-27T08:39:46.657Z,38.70
2018-07-27T08:42:14.345Z,38.90
2018-07-27T08:44:42.472Z,40.20
2018-07-27T08:47:10.108Z,40.70
2018-07-27T08:49:37.732Z,38.90
2018-07-27T08:52:05.299Z,38.90
2018-07-27T08:54:32.908Z,39.40
2018-07-27T08:57:00.464Z,40.00
2018-07-27T08:59:28.022Z,38.90
2018-07-27T09:01:55.625Z,38.90
2018-07-27T09:04:23.262Z,39.60
2018-07-27T09:06:50.813Z,39.60
2018-07-27T09:09:19.058Z,38.90
2018-07-27T09:11:46.642Z,37.00
2018-07-27T09:14:14.193Z,37.40
2018-07-27T09:16:41.760Z,34.20
2018-07-27T09:19:09.358Z,34.90
2018-07-27T09:21:36.850Z,35.50
2018-07-27T09:24:04.420Z,36.00
2018-07-27T09:26:31.976Z,36.60
2018-07-27T09:28:59.559Z,35.70
2018-07-27T09:31:27.193Z,35.20
2018-07-27T09:33:54.853Z,35.10
2018-07-27T09:36:22.407Z,35.60
2018-07-27T09:38:49.977Z,35.00
2018-07-27T09:41:17.542Z,34.70
2018-07-27T09:43:45.160Z,34.80
2018-07-27T09:46:12.803Z,33.40
2018-07-27T09:48:40.450Z,34.30
2018-07-27T09:51:08.038Z,35.50
2018-07-27T09:53:35.644Z,33.70
2018-07-27T09:56:03.207Z,33.80
2018-07-27T09:58:30.899Z,33.10
2018-07-27T10:01:03.928Z,33.40
2018-07-27T10:03:31.466Z,33.10
2018-07-27T10:05:58.981Z,33.60
2018-07-27T10:08:26.754Z,33.50
2018-07-27T10:10:54.330Z,34.40
2018-07-27T10:13:25.175Z,33.30
2018-07-27T10:15:52.800Z,33.30
2018-07-27T10:18:20.388Z,33.70
2018-07-27T10:20:47.961Z,34.40
2018-07-27T10:23:15.690Z,33.60
2018-07-27T10:25:43.437Z,33.40
2018-07-27T10:28:11.026Z,33.40
2018-07-27T10:30:38.605Z,32.40
2018-07-27T10:33:06.153Z,32.70
2018-07-27T10:35:33.822Z,33.20
2018-07-27T10:38:01.358Z,33.10
2018-07-27T10:40:28.940Z,31.60
2018-07-27T10:42:56.517Z,31.80
2018-07-27T10:45:24.080Z,32.20
2018-07-27T10:47:51.656Z,32.40
2018-07-27T10:50:19.295Z,32.10
2018-07-27T10:52:46.835Z,31.00
2018-07-27T10:55:14.413Z,31.80
2018-07-27T10:57:42.072Z,32.00
2018-07-27T11:00:10.644Z,31.80
2018-07-27T11:02:38.468Z,31.70
2018-07-27T11:05:06.049Z,30.30
2018-07-27T11:07:33.633Z,30.80
2018-07-27T11:10:01.221Z,31.60
2018-07-27T11:12:28.772Z,31.90
2018-07-27T11:14:56.387Z,31.50
2018-07-27T11:17:24.003Z,31.60
2018-07-27T11:19:51.596Z,31.10
2018-07-27T11:22:19.186Z,30.90
2018-07-27T11:24:46.721Z,30.30
2018-07-27T11:27:14.280Z,29.80
2018-07-27T11:29:41.889Z,30.60
2018-07-27T11:32:09.454Z,30.00
2018-07-27T11:34:36.956Z,30.30
2018-07-27T11:37:04.644Z,30.30
2018-07-27T11:39:32.155Z,30.20
2018-07-27T11:41:59.737Z,30.40
2018-07-27T11:44:27.408Z,29.90
2018-07-27T11:46:54.969Z,30.00
2018-07-27T11:49:22.616Z,29.90
2018-07-27T11:51:50.160Z,29.60
2018-07-27T11:54:17.660Z,29.20
2018-07-27T11:56:45.293Z,28.60
2018-07-27T11:59:12.775Z,28.10
2018-07-27T12:01:40.385Z,27.90
2018-07-27T12:04:07.897Z,27.90
2018-07-27T12:06:37.997Z,28.10
2018-07-27T12:09:07.321Z,29.20
2018-07-27T12:11:34.858Z,29.00
2018-07-27T12:14:02.478Z,28.60
2018-07-27T12:16:29.955Z,28.60
2018-07-27T12:18:57.513Z,29.40
2018-07-27T12:21:25.066Z,29.40
2018-07-27T12:23:52.528Z,29.80
2018-07-27T12:26:20.262Z,30.00
2018-07-27T12:28:47.810Z,29.40
2018-07-27T12:31:15.330Z,31.10
2018-07-27T12:33:43.040Z,31.80
2018-07-27T12:36:10.621Z,31.60
2018-07-27T12:38:38.175Z,31.40
2018-07-27T12:41:05.792Z,31.00
2018-07-27T12:43:33.303Z,31.40
2018-07-27T12:46:00.881Z,31.00
2018-07-27T12:48:28.436Z,30.90
2018-07-27T12:50:56.073Z,31.70
2018-07-27T12:53:23.611Z,31.80
2018-07-27T12:55:51.172Z,30.70
2018-07-27T12:58:19.358Z,30.90
2018-07-27T13:00:46.898Z,31.20
2018-07-27T13:03:14.479Z,30.40
2018-07-27T13:05:42.114Z,30.90
2018-07-27T13:08:09.650Z,30.00
2018-07-27T13:10:37.192Z,30.00
2018-07-27T13:13:04.806Z,30.20
2018-07-27T13:15:33.391Z,30.30
2018-07-27T13:18:00.994Z,30.10
2018-07-27T13:20:34.254Z,30.80
2018-07-27T13:23:01.785Z,31.00
2018-07-27T13:25:29.457Z,30.80
2018-07-27T13:27:56.894Z,31.00
2018-07-27T13:30:24.462Z,31.20
2018-07-27T13:32:52.057Z,30.60
2018-07-27T13:35:19.584Z,32.40
2018-07-27T13:37:47.174Z,30.60
2018-07-27T13:40:14.865Z,30.10
2018-07-27T13:42:42.498Z,31.30
2018-07-27T13:45:10.061Z,32.10
2018-07-27T13:47:37.620Z,31.80
2018-07-27T13:50:16.250Z,31.60
2018-07-27T13:52:43.786Z,31.80
2018-07-27T13:55:11.403Z,32.70
2018-07-27T13:57:39.010Z,32.20
2018-07-27T14:00:06.606Z,32.90
2018-07-27T14:02:34.177Z,33.50
2018-07-27T14:05:01.771Z,33.60
2018-07-27T14:07:30.297Z,33.40
2018-07-27T14:09:57.797Z,33.10
2018-07-27T14:12:25.395Z,33.30
2018-07-27T14:14:58.065Z,32.20
2018-07-27T14:17:25.693Z,32.10
2018-07-27T14:19:53.219Z,31.60
2018-07-27T14:22:25.288Z,31.80
2018-07-27T14:24:53.066Z,31.00
2018-07-27T14:27:20.691Z,30.70
2018-07-27T14:29:48.360Z,31.40
2018-07-27T14:32:15.947Z,32.30
2018-07-27T14:37:29.802Z,31.90
2018-07-27T14:39:57.571Z,32.30
2018-07-27T14:42:25.143Z,33.00
2018-07-27T14:44:53.666Z,32.10
2018-07-27T14:47:21.180Z,32.60
2018-07-27T14:49:48.715Z,32.30
2018-07-27T14:52:16.541Z,32.80
2018-07-27T14:54:43.981Z,32.60
2018-07-27T14:57:11.537Z,33.40
2018-07-27T14:59:39.257Z,32.60
2018-07-27T15:02:06.894Z,32.80
2018-07-27T15:04:34.477Z,32.40
2018-07-27T15:07:02.051Z,32.40
2018-07-27T15:09:34.351Z,32.50
2018-07-27T15:12:02.082Z,32.40
2018-07-27T15:14:29.748Z,32.00
2018-07-27T15:16:57.461Z,32.30
2018-07-27T15:19:25.197Z,31.80
2018-07-27T15:21:52.723Z,32.10
2018-07-27T15:24:20.437Z,31.60
2018-07-27T15:26:47.927Z,32.60
2018-07-27T15:29:15.495Z,33.20
2018-07-27T15:31:43.206Z,33.50
2018-07-27T15:34:10.896Z,34.10
2018-07-27T15:36:43.105Z,34.30
2018-07-27T15:39:10.753Z,34.70
2018-07-27T15:41:38.343Z,35.30
2018-07-27T15:44:05.924Z,34.90
2018-07-27T15:46:38.078Z,35.30
2018-07-27T15:49:07.011Z,36.30
2018-07-27T15:59:45.980Z,37.50
2018-07-27T16:02:13.630Z,38.20
2018-07-27T16:04:41.439Z,38.00
2018-07-27T16:07:15.332Z,38.10
2018-07-27T16:09:43.138Z,38.10
2018-07-27T16:12:12.245Z,37.50
2018-07-27T16:14:44.785Z,37.80
2018-07-27T16:17:12.677Z,38.20
2018-07-27T16:19:40.512Z,37.60
2018-07-27T16:22:08.183Z,38.00
2018-07-27T16:24:35.925Z,37.50
2018-07-27T16:27:03.606Z,37.30
2018-07-27T16:29:31.290Z,37.30
2018-07-27T16:32:01.683Z,37.00
2018-07-27T16:34:29.306Z,37.00
2018-07-27T16:36:57.106Z,37.00
2018-07-27T16:39:25.139Z,36.90
2018-07-27T16:41:52.856Z,37.30
2018-07-27T16:44:20.524Z,37.60
2018-07-27T16:46:48.237Z,37.30
2018-07-27T16:49:17.165Z,37.60
2018-07-27T16:51:47.059Z,37.60
2018-07-27T16:54:14.785Z,37.90
2018-07-27T16:56:45.175Z,38.20
2018-07-27T16:59:13.963Z,38.30
2018-07-27T17:01:41.619Z,38.40
2018-07-27T17:04:09.535Z,38.60
2018-07-27T17:06:37.255Z,38.60
2018-07-27T17:09:06.807Z,38.50
2018-07-27T17:11:40.565Z,39.30
2018-07-27T17:14:08.287Z,40.00
2018-07-27T17:16:35.902Z,40.50
2018-07-27T17:19:14.383Z,41.30
2018-07-27T17:21:47.347Z,41.00
2018-07-27T17:24:15.270Z,41.10
2018-07-27T17:26:42.987Z,41.40
2018-07-27T17:29:10.776Z,41.40
2018-07-27T17:31:38.372Z,41.40
2018-07-27T17:34:06.858Z,41.40
2018-07-27T17:36:34.713Z,41.30
2018-07-27T17:39:03.324Z,41.20
2018-07-27T17:41:31.090Z,41.30
2018-07-27T17:43:59.950Z,41.40
2018-07-27T17:46:27.702Z,41.40
2018-07-27T17:49:02.897Z,41.50
2018-07-27T17:51:30.645Z,41.20
2018-07-27T17:54:00.291Z,41.70
2018-07-27T17:56:28.365Z,41.90
2018-07-27T17:58:57.403Z,41.60
2018-07-27T18:04:08.471Z,42.00
2018-07-27T18:07:05.617Z,41.40
2018-07-27T18:09:34.495Z,41.80
2018-07-27T18:12:02.214Z,41.70
2018-07-27T18:14:30.078Z,41.80
2018-07-27T18:17:08.697Z,41.90
2018-07-27T18:19:36.514Z,42.30
2018-07-27T18:22:04.274Z,42.50
2018-07-27T18:24:32.747Z,42.40
2018-07-27T18:27:01.607Z,42.30
2018-07-27T18:29:30.616Z,42.50
2018-07-27T18:32:00.975Z,42.80
2018-07-27T18:34:28.846Z,43.20
2018-07-27T18:36:59.805Z,43.10
2018-07-27T18:39:40.882Z,43.20
2018-07-27T18:42:08.980Z,42.90
2018-07-27T18:49:52.716Z,43.10
2018-07-27T18:52:22.304Z,43.30
2018-07-27T18:58:30.345Z,43.50
2018-07-27T19:00:58.321Z,43.60
2018-07-27T19:03:27.079Z,44.10
2018-07-27T19:05:54.752Z,44.30
2018-07-27T19:08:22.930Z,44.30
2018-07-27T19:10:51.416Z,44.60
2018-07-27T19:13:21.541Z,44.70
2018-07-27T19:16:08.350Z,45.40
2018-07-27T19:18:37.395Z,45.40
2018-07-27T19:21:05.518Z,46.20
2018-07-27T19:23:33.980Z,46.50
2018-07-27T19:26:03.426Z,47.00
2018-07-27T19:28:33.289Z,48.00
2018-07-27T19:35:59.095Z,48.30
2018-07-27T19:38:36.783Z,49.30
2018-07-27T19:41:09.272Z,49.60
2018-07-27T19:46:44.177Z,50.60
2018-07-27T19:49:59.405Z,51.00
2018-07-27T19:52:40.971Z,50.90
2018-07-27T20:03:32.927Z,52.10
2018-07-27T20:06:00.945Z,52.00
2018-07-27T20:08:29.741Z,52.00
2018-07-27T20:10:57.495Z,52.20
2018-07-27T20:13:25.352Z,52.30
2018-07-27T20:16:03.306Z,52.20
2018-07-27T20:18:39.814Z,52.40
2018-07-27T20:21:12.196Z,52.50
2018-07-27T20:23:46.307Z,52.90
2018-07-27T20:26:23.738Z,53.20
2018-07-27T20:29:08.026Z,53.90
2018-07-27T20:32:27.204Z,54.60
2018-07-27T20:34:55.927Z,55.60
2018-07-27T20:40:11.688Z,56.80
2018-07-27T20:54:08.291Z,57.70
2018-07-27T20:57:00.620Z,58.10
2018-07-27T21:00:03.555Z,59.40
2018-07-27T21:02:38.534Z,60.10
2018-07-27T21:05:14.518Z,61.30
2018-07-27T21:07:45.637Z,61.60
2018-07-27T21:10:14.561Z,61.70
2018-07-27T21:15:46.725Z,62.30
2018-07-27T21:20:41.820Z,62.60
2018-07-27T21:23:36.656Z,63.40
2018-07-27T21:49:34.795Z,70.00
2018-07-27T21:52:18.256Z,70.00
2018-07-27T21:54:46.578Z,68.80
2018-07-27T21:57:17.071Z,68.10
2018-07-27T21:59:44.915Z,67.40
2018-07-27T22:02:27.919Z,66.60
2018-07-27T22:04:57.751Z,65.90
2018-07-27T22:07:25.924Z,65.80
2018-07-27T22:09:54.857Z,67.00
2018-07-27T22:12:27.066Z,67.20
2018-07-27T22:14:56.206Z,66.70
2018-07-27T22:17:26.538Z,67.40
2018-07-27T22:19:56.116Z,68.10
2018-07-27T22:22:28.221Z,67.80
2018-07-27T22:24:58.173Z,67.80
2018-07-27T22:27:26.368Z,67.90
2018-07-27T22:29:56.371Z,67.30
2018-07-27T22:32:26.244Z,68.60
2018-07-27T22:35:00.036Z,68.70
2018-07-27T22:37:27.938Z,69.00
2018-07-27T22:39:55.800Z,69.40
2018-07-27T22:42:23.536Z,69.50
2018-07-27T22:44:53.304Z,70.10
2018-07-27T22:47:21.755Z,70.60
2018-07-27T22:49:50.883Z,71.00
2018-07-27T22:55:15.468Z,71.90
2018-07-27T22:57:46.509Z,72.20
2018-07-27T23:00:15.990Z,72.20
2018-07-27T23:02:44.650Z,72.50
2018-07-27T23:05:14.073Z,72.90
2018-07-27T23:07:43.245Z,72.90
2018-07-27T23:10:12.518Z,73.10
2018-07-27T23:12:40.549Z,73.40
2018-07-27T23:15:10.995Z,73.80
2018-07-27T23:17:39.188Z,74.00
2018-07-27T23:20:08.339Z,74.30
2018-07-27T23:22:36.193Z,74.50
2018-07-27T23:25:05.197Z,74.70
2018-07-27T23:27:33.526Z,74.80
2018-07-27T23:30:01.862Z,74.50
2018-07-27T23:32:35.041Z,74.90
2018-07-27T23:35:03.262Z,75.40
2018-07-27T23:37:31.241Z,75.40
2018-07-27T23:39:59.165Z,74.80
2018-07-27T23:42:27.031Z,74.70
2018-07-27T23:44:55.061Z,74.60
2018-07-27T23:47:23.159Z,74.50
2018-07-27T23:49:51.382Z,74.20
2018-07-27T23:52:20.790Z,74.40
2018-07-27T23:54:54.593Z,74.60
2018-07-27T23:57:23.558Z,75.10
2018-07-27T23:59:51.435Z,75.70
