createdAt,value
2022-11-17T00:01:20.150Z,0.50
2022-11-17T00:03:50.034Z,0.50
2022-11-17T00:06:17.325Z,0.70
2022-11-17T00:08:43.975Z,0.47
2022-11-17T00:11:10.641Z,0.47
2022-11-17T00:13:55.598Z,0.40
2022-11-17T00:16:22.297Z,0.30
2022-11-17T00:19:07.729Z,0.40
2022-11-17T00:21:34.487Z,0.27
2022-11-17T00:24:01.104Z,0.47
2022-11-17T00:26:29.473Z,0.30
2022-11-17T00:28:57.716Z,0.20
2022-11-17T00:31:43.401Z,0.40
2022-11-17T00:34:15.894Z,0.40
2022-11-17T00:36:49.838Z,0.30
2022-11-17T00:39:17.198Z,0.50
2022-11-17T00:41:43.815Z,0.30
2022-11-17T00:44:10.427Z,0.20
2022-11-17T00:46:37.525Z,0.20
2022-11-17T00:49:04.955Z,0.30
2022-11-17T00:51:31.596Z,0.30
2022-11-17T00:53:58.240Z,0.30
2022-11-17T00:56:25.564Z,0.30
2022-11-17T00:58:52.401Z,0.33
2022-11-17T01:01:19.249Z,0.30
2022-11-17T01:03:45.947Z,0.20
2022-11-17T01:06:14.945Z,0.30
2022-11-17T01:08:41.540Z,0.30
2022-11-17T01:11:09.992Z,0.13
2022-11-17T01:13:37.495Z,0.40
2022-11-17T01:16:09.350Z,0.20
2022-11-17T01:18:36.102Z,0.30
2022-11-17T01:21:10.496Z,0.40
2022-11-17T01:23:38.233Z,0.20
2022-11-17T01:26:06.492Z,0.20
2022-11-17T01:28:33.247Z,0.20
2022-11-17T01:31:16.662Z,0.20
2022-11-17T01:33:43.454Z,0.20
2022-11-17T01:36:14.000Z,0.30
2022-11-17T01:38:40.638Z,0.20
2022-11-17T01:41:11.409Z,0.27
2022-11-17T01:43:47.862Z,0.30
2022-11-17T01:46:39.333Z,0.30
2022-11-17T01:49:13.143Z,0.20
2022-11-17T01:51:46.084Z,0.20
2022-11-17T01:54:13.094Z,0.20
2022-11-17T01:56:41.612Z,0.20
2022-11-17T01:59:10.118Z,0.20
2022-11-17T02:01:55.510Z,0.30
2022-11-17T02:04:30.395Z,0.30
2022-11-17T02:07:15.719Z,0.30
2022-11-17T02:09:42.336Z,0.30
2022-11-17T02:12:09.438Z,0.40
2022-11-17T02:14:37.617Z,0.20
2022-11-17T02:17:13.060Z,0.30
2022-11-17T02:19:43.893Z,0.40
2022-11-17T02:22:49.688Z,0.40
2022-11-17T02:25:30.845Z,0.30
2022-11-17T02:28:06.308Z,0.30
2022-11-17T02:30:47.771Z,0.30
2022-11-17T02:33:27.377Z,0.40
2022-11-17T02:36:02.405Z,0.30
2022-11-17T02:38:35.037Z,0.40
2022-11-17T02:41:10.685Z,0.30
2022-11-17T02:44:06.489Z,0.30
2022-11-17T02:46:51.726Z,0.50
2022-11-17T02:49:26.144Z,0.30
2022-11-17T02:52:11.137Z,0.50
2022-11-17T02:54:37.706Z,0.70
2022-11-17T02:57:04.372Z,0.60
2022-11-17T02:59:43.080Z,0.57
2022-11-17T03:02:20.524Z,0.70
2022-11-17T03:05:08.956Z,1.00
2022-11-17T03:07:38.316Z,0.87
2022-11-17T03:10:18.052Z,0.80
2022-11-17T03:12:48.024Z,0.97
2022-11-17T03:15:23.102Z,0.90
2022-11-17T03:18:14.828Z,0.93
2022-11-17T03:21:25.521Z,0.90
2022-11-17T03:24:16.296Z,0.80
2022-11-17T03:26:47.491Z,1.07
2022-11-17T03:29:15.091Z,0.90
2022-11-17T03:31:41.805Z,0.97
2022-11-17T03:34:10.044Z,1.00
2022-11-17T03:36:37.838Z,0.70
2022-11-17T03:39:27.862Z,0.70
2022-11-17T03:41:57.419Z,0.80
2022-11-17T03:44:24.345Z,0.67
2022-11-17T03:46:51.340Z,1.03
2022-11-17T03:49:19.733Z,0.90
2022-11-17T03:51:46.368Z,0.70
2022-11-17T03:54:13.375Z,0.77
2022-11-17T03:56:44.620Z,0.90
2022-11-17T03:59:22.232Z,0.73
2022-11-17T04:01:48.843Z,0.87
2022-11-17T04:04:16.615Z,1.00
2022-11-17T04:06:43.235Z,1.03
2022-11-17T04:09:09.856Z,1.00
2022-11-17T04:11:54.774Z,0.83
2022-11-17T04:14:40.034Z,1.20
2022-11-17T04:17:06.934Z,1.03
2022-11-17T04:19:33.543Z,0.90
2022-11-17T04:22:00.129Z,1.10
2022-11-17T04:24:26.800Z,1.00
2022-11-17T04:27:11.791Z,0.90
2022-11-17T04:29:38.383Z,1.03
2022-11-17T04:32:05.012Z,0.70
2022-11-17T04:34:31.632Z,0.90
2022-11-17T04:36:58.293Z,0.80
2022-11-17T04:39:24.982Z,1.00
2022-11-17T04:41:54.431Z,0.87
2022-11-17T04:44:23.254Z,0.97
2022-11-17T04:46:49.952Z,0.80
2022-11-17T04:49:17.465Z,0.73
2022-11-17T04:51:44.057Z,0.90
2022-11-17T04:54:11.906Z,1.00
2022-11-17T04:56:38.768Z,0.80
2022-11-17T04:59:05.602Z,0.60
2022-11-17T05:01:32.378Z,0.83
2022-11-17T05:03:59.729Z,0.90
2022-11-17T05:06:27.091Z,0.90
2022-11-17T05:08:55.561Z,0.80
2022-11-17T05:11:47.914Z,0.53
2022-11-17T05:14:16.755Z,0.63
2022-11-17T05:17:08.482Z,0.70
2022-11-17T05:19:38.064Z,0.60
2022-11-17T05:22:25.161Z,0.87
2022-11-17T05:24:52.341Z,1.10
2022-11-17T05:27:19.195Z,0.77
2022-11-17T05:29:45.813Z,0.77
2022-11-17T05:32:12.459Z,0.53
2022-11-17T05:34:39.084Z,0.80
2022-11-17T05:37:06.392Z,0.70
2022-11-17T05:39:33.068Z,0.60
2022-11-17T05:41:59.661Z,0.80
2022-11-17T05:44:26.320Z,0.70
2022-11-17T05:46:52.965Z,0.50
2022-11-17T05:49:19.555Z,0.60
2022-11-17T05:51:49.917Z,0.57
2022-11-17T05:54:19.209Z,0.40
2022-11-17T05:56:52.809Z,0.40
2022-11-17T05:59:28.503Z,0.40
2022-11-17T06:02:05.978Z,0.40
2022-11-17T06:04:32.843Z,0.30
2022-11-17T06:06:59.704Z,0.40
2022-11-17T06:09:32.689Z,0.40
2022-11-17T06:12:04.314Z,0.50
2022-11-17T06:14:32.530Z,0.50
2022-11-17T06:17:01.209Z,1.30
2022-11-17T06:19:30.760Z,1.20
2022-11-17T06:22:11.725Z,1.20
2022-11-17T06:24:39.538Z,1.17
2022-11-17T06:27:06.168Z,0.90
2022-11-17T06:29:32.783Z,0.80
2022-11-17T06:31:59.355Z,0.87
2022-11-17T06:34:26.597Z,0.90
2022-11-17T06:36:53.590Z,0.70
2022-11-17T06:39:20.171Z,1.00
2022-11-17T06:41:46.811Z,0.97
2022-11-17T06:44:13.380Z,0.83
2022-11-17T06:46:41.798Z,0.60
2022-11-17T06:49:11.545Z,0.60
2022-11-17T06:51:43.749Z,0.57
2022-11-17T06:54:12.304Z,0.70
2022-11-17T06:56:38.899Z,0.83
2022-11-17T06:59:05.561Z,0.53
2022-11-17T07:01:32.165Z,0.57
2022-11-17T07:03:58.798Z,0.40
2022-11-17T07:06:25.400Z,0.50
2022-11-17T07:08:51.994Z,0.50
2022-11-17T07:11:18.851Z,0.50
2022-11-17T07:13:45.490Z,0.30
2022-11-17T07:16:21.745Z,0.80
2022-11-17T07:18:50.097Z,0.50
2022-11-17T07:21:17.822Z,0.50
2022-11-17T07:23:45.579Z,0.50
2022-11-17T07:26:12.235Z,0.40
2022-11-17T07:28:39.096Z,0.30
2022-11-17T07:31:06.816Z,0.40
2022-11-17T07:33:33.468Z,0.43
2022-11-17T07:36:07.702Z,0.60
2022-11-17T07:38:35.211Z,0.50
2022-11-17T07:41:02.383Z,0.50
2022-11-17T07:43:29.115Z,0.63
2022-11-17T07:45:55.739Z,0.50
2022-11-17T07:48:22.620Z,0.50
2022-11-17T07:50:49.247Z,0.53
2022-11-17T07:53:15.872Z,0.50
2022-11-17T07:55:42.480Z,0.60
2022-11-17T07:58:09.065Z,0.70
2022-11-17T08:00:36.632Z,0.70
2022-11-17T08:03:04.140Z,0.70
2022-11-17T08:05:32.152Z,0.43
2022-11-17T08:07:59.262Z,0.43
2022-11-17T08:10:32.263Z,0.40
2022-11-17T08:13:01.223Z,0.80
2022-11-17T08:15:28.387Z,0.60
2022-11-17T08:17:56.174Z,0.40
2022-11-17T08:20:23.159Z,0.80
2022-11-17T08:22:50.081Z,0.60
2022-11-17T08:25:17.091Z,0.40
2022-11-17T08:27:43.703Z,0.50
2022-11-17T08:30:10.574Z,0.60
2022-11-17T08:32:37.174Z,0.90
2022-11-17T08:35:05.665Z,0.50
2022-11-17T08:37:32.278Z,0.70
2022-11-17T08:39:58.877Z,0.40
2022-11-17T08:42:25.505Z,0.40
2022-11-17T08:44:52.156Z,0.53
2022-11-17T08:47:18.770Z,0.60
2022-11-17T08:49:45.362Z,0.70
2022-11-17T08:52:12.016Z,0.40
2022-11-17T08:54:38.686Z,0.50
2022-11-17T08:57:05.321Z,0.50
2022-11-17T08:59:31.948Z,0.73
2022-11-17T09:01:58.541Z,0.53
2022-11-17T09:04:25.123Z,0.50
2022-11-17T09:06:51.845Z,0.77
2022-11-17T09:09:18.557Z,0.70
2022-11-17T09:11:45.183Z,0.83
2022-11-17T09:14:11.825Z,0.57
2022-11-17T09:16:38.580Z,0.50
2022-11-17T09:19:05.297Z,0.40
2022-11-17T09:21:33.727Z,0.40
2022-11-17T09:24:00.332Z,0.47
2022-11-17T09:26:26.993Z,0.40
2022-11-17T09:28:53.705Z,0.50
2022-11-17T09:31:21.305Z,0.50
2022-11-17T09:33:47.961Z,0.70
2022-11-17T09:36:15.104Z,0.30
2022-11-17T09:38:41.966Z,0.50
2022-11-17T09:41:38.704Z,0.40
2022-11-17T09:44:34.479Z,0.57
2022-11-17T09:47:38.451Z,0.50
2022-11-17T09:50:22.252Z,0.50
2022-11-17T09:52:59.659Z,0.30
2022-11-17T09:56:05.167Z,0.50
2022-11-17T09:58:38.366Z,0.40
2022-11-17T10:01:05.464Z,0.43
2022-11-17T10:03:35.531Z,0.63
2022-11-17T10:06:07.180Z,0.30
2022-11-17T10:08:33.904Z,0.67
2022-11-17T10:11:20.457Z,0.50
2022-11-17T10:13:49.589Z,0.53
2022-11-17T10:16:16.180Z,0.40
2022-11-17T10:18:43.327Z,0.47
2022-11-17T10:21:09.979Z,0.57
2022-11-17T10:23:46.621Z,0.40
2022-11-17T10:26:14.968Z,0.40
2022-11-17T10:28:41.680Z,0.57
2022-11-17T10:31:12.665Z,0.50
2022-11-17T10:33:40.623Z,0.50
2022-11-17T10:36:28.862Z,0.57
2022-11-17T10:38:57.167Z,0.30
2022-11-17T10:41:53.432Z,0.57
2022-11-17T10:44:25.504Z,0.40
2022-11-17T10:47:02.295Z,0.60
2022-11-17T10:49:34.134Z,0.60
2022-11-17T10:52:19.228Z,0.70
2022-11-17T10:54:45.912Z,0.40
2022-11-17T10:57:16.084Z,0.50
2022-11-17T10:59:56.210Z,0.70
2022-11-17T11:02:26.638Z,0.50
2022-11-17T11:05:13.392Z,0.60
2022-11-17T11:07:40.320Z,0.50
2022-11-17T11:10:16.681Z,0.47
2022-11-17T11:12:47.537Z,0.43
2022-11-17T11:15:20.499Z,0.50
2022-11-17T11:17:47.161Z,0.50
2022-11-17T11:20:18.390Z,0.30
2022-11-17T11:23:06.171Z,0.40
2022-11-17T11:25:49.488Z,0.70
2022-11-17T11:28:31.658Z,0.50
2022-11-17T11:31:06.504Z,0.57
2022-11-17T11:33:47.631Z,0.70
2022-11-17T11:36:29.787Z,0.67
2022-11-17T11:39:11.757Z,0.50
2022-11-17T11:42:10.993Z,0.60
2022-11-17T11:45:00.931Z,0.60
2022-11-17T11:47:48.692Z,0.60
2022-11-17T11:50:23.195Z,0.60
2022-11-17T11:53:30.422Z,0.60
2022-11-17T11:56:35.647Z,0.53
2022-11-17T11:59:13.575Z,0.50
2022-11-17T12:01:47.955Z,0.70
2022-11-17T12:04:35.098Z,0.60
2022-11-17T12:07:23.255Z,0.93
2022-11-17T12:10:05.173Z,0.80
2022-11-17T12:12:33.654Z,0.80
2022-11-17T12:15:29.899Z,0.67
2022-11-17T12:18:11.568Z,0.93
2022-11-17T12:20:47.364Z,0.80
2022-11-17T12:23:19.748Z,1.03
2022-11-17T12:25:53.308Z,0.80
2022-11-17T12:28:39.899Z,0.80
2022-11-17T12:31:10.829Z,0.67
2022-11-17T12:33:52.735Z,0.90
2022-11-17T12:36:31.798Z,0.83
2022-11-17T12:39:02.911Z,0.57
2022-11-17T12:41:48.390Z,0.80
2022-11-17T12:44:37.100Z,0.80
2022-11-17T12:47:15.886Z,0.80
2022-11-17T12:49:45.526Z,0.80
2022-11-17T12:52:17.099Z,0.70
2022-11-17T12:55:03.281Z,0.90
2022-11-17T12:57:32.066Z,0.87
2022-11-17T13:00:17.932Z,0.87
2022-11-17T13:03:26.255Z,0.73
2022-11-17T13:06:33.668Z,0.80
2022-11-17T13:08:59.939Z,0.90
2022-11-17T13:11:26.606Z,0.80
2022-11-17T13:14:10.469Z,0.90
2022-11-17T13:16:42.194Z,0.90
2022-11-17T13:19:29.621Z,1.00
2022-11-17T13:22:18.617Z,0.63
2022-11-17T13:24:46.810Z,0.80
2022-11-17T13:27:30.031Z,0.73
2022-11-17T13:30:21.900Z,0.77
2022-11-17T13:32:48.540Z,1.00
2022-11-17T13:35:23.027Z,0.87
2022-11-17T13:38:12.076Z,0.87
2022-11-17T13:40:39.707Z,0.73
2022-11-17T13:43:08.136Z,0.93
2022-11-17T13:45:34.876Z,0.77
2022-11-17T13:48:01.484Z,0.80
2022-11-17T13:50:30.894Z,0.80
2022-11-17T13:52:59.747Z,0.80
2022-11-17T13:55:27.171Z,0.80
2022-11-17T13:58:20.534Z,0.57
2022-11-17T14:00:53.263Z,0.60
2022-11-17T14:03:44.158Z,1.00
2022-11-17T14:06:11.959Z,1.17
2022-11-17T14:08:39.690Z,0.90
2022-11-17T14:11:12.458Z,0.80
2022-11-17T14:13:46.614Z,0.70
2022-11-17T14:16:42.391Z,1.07
2022-11-17T14:19:15.854Z,0.90
2022-11-17T14:22:21.343Z,0.97
2022-11-17T14:24:51.946Z,0.87
2022-11-17T14:27:41.322Z,0.70
2022-11-17T14:30:13.705Z,0.77
2022-11-17T14:35:24.593Z,0.60
2022-11-17T14:37:55.609Z,0.80
2022-11-17T14:40:23.735Z,0.97
2022-11-17T14:42:54.067Z,1.00
2022-11-17T14:45:25.298Z,1.10
2022-11-17T15:34:14.439Z,0.60
2022-11-17T15:36:45.310Z,0.63
2022-11-17T15:39:11.968Z,0.57
2022-11-17T15:41:38.571Z,0.70
2022-11-17T15:44:05.290Z,0.50
2022-11-17T15:46:31.897Z,0.67
2022-11-17T15:48:58.611Z,0.70
2022-11-17T15:51:26.420Z,0.70
2022-11-17T15:53:55.803Z,0.67
2022-11-17T15:56:24.619Z,0.70
2022-11-17T15:58:58.748Z,0.70
2022-11-17T16:01:28.262Z,0.40
2022-11-17T16:03:59.682Z,0.50
2022-11-17T16:06:26.289Z,0.60
2022-11-17T16:08:53.061Z,0.53
2022-11-17T16:11:19.777Z,0.60
2022-11-17T16:13:46.450Z,0.70
2022-11-17T16:16:14.029Z,0.70
2022-11-17T16:18:40.735Z,0.60
2022-11-17T16:21:10.929Z,0.70
2022-11-17T16:23:54.613Z,0.60
2022-11-17T16:26:22.124Z,0.83
2022-11-17T16:28:48.816Z,0.70
2022-11-17T16:31:18.308Z,0.87
2022-11-17T16:33:55.241Z,1.10
2022-11-17T16:36:23.060Z,0.70
2022-11-17T16:39:01.577Z,0.80
2022-11-17T16:41:31.271Z,0.70
2022-11-17T16:43:58.047Z,0.87
2022-11-17T16:46:26.389Z,0.90
2022-11-17T16:48:53.049Z,0.70
2022-11-17T16:51:20.041Z,0.80
2022-11-17T16:53:49.504Z,0.90
2022-11-17T16:56:16.105Z,0.90
2022-11-17T16:58:42.719Z,0.70
2022-11-17T17:01:13.630Z,0.80
2022-11-17T17:03:40.640Z,0.87
2022-11-17T17:06:08.457Z,0.77
2022-11-17T17:08:35.431Z,0.83
2022-11-17T17:11:06.417Z,1.00
2022-11-17T17:13:34.019Z,0.90
2022-11-17T17:16:11.919Z,0.83
2022-11-17T17:18:39.008Z,0.80
2022-11-17T17:21:05.975Z,0.93
2022-11-17T17:23:32.810Z,0.77
2022-11-17T17:26:06.938Z,0.80
2022-11-17T17:28:35.005Z,0.90
2022-11-17T17:31:02.984Z,0.90
2022-11-17T17:33:33.192Z,0.90
2022-11-17T17:36:07.755Z,0.80
2022-11-17T17:38:34.659Z,0.70
2022-11-17T17:41:08.519Z,0.80
2022-11-17T17:43:35.245Z,0.80
2022-11-17T17:46:02.576Z,1.07
2022-11-17T17:48:35.882Z,0.77
2022-11-17T17:51:07.680Z,0.70
2022-11-17T17:53:34.471Z,0.70
2022-11-17T17:56:01.768Z,1.07
2022-11-17T17:58:28.977Z,0.70
2022-11-17T18:00:56.177Z,0.80
2022-11-17T18:03:23.015Z,0.73
2022-11-17T18:05:49.711Z,0.87
2022-11-17T18:08:16.399Z,0.80
2022-11-17T18:10:43.018Z,0.93
2022-11-17T18:13:10.980Z,1.00
2022-11-17T18:15:39.653Z,1.07
2022-11-17T18:18:06.370Z,1.20
2022-11-17T18:20:32.962Z,1.03
2022-11-17T18:22:59.647Z,1.00
2022-11-17T18:25:26.231Z,0.80
2022-11-17T18:27:52.820Z,0.80
2022-11-17T18:30:19.462Z,0.70
2022-11-17T18:32:46.051Z,0.70
2022-11-17T18:35:12.641Z,1.00
2022-11-17T18:37:39.257Z,0.90
2022-11-17T18:40:06.425Z,0.70
2022-11-17T18:42:33.044Z,0.80
2022-11-17T18:44:59.636Z,0.90
2022-11-17T18:47:26.242Z,0.87
2022-11-17T18:49:53.168Z,0.90
2022-11-17T18:52:19.782Z,1.30
2022-11-17T18:54:46.372Z,1.10
2022-11-17T18:57:13.006Z,1.10
2022-11-17T18:59:39.581Z,1.10
2022-11-17T19:02:06.179Z,1.13
2022-11-17T19:04:32.801Z,1.13
2022-11-17T19:07:00.606Z,1.20
2022-11-17T19:09:27.193Z,1.13
2022-11-17T19:11:53.807Z,1.13
2022-11-17T19:14:20.399Z,1.10
2022-11-17T19:16:49.345Z,1.10
2022-11-17T19:19:16.444Z,1.40
2022-11-17T19:21:43.330Z,1.10
2022-11-17T19:24:09.968Z,1.10
2022-11-17T19:26:36.566Z,1.07
2022-11-17T19:29:05.271Z,1.13
2022-11-17T19:31:32.678Z,1.20
2022-11-17T19:33:59.497Z,1.27
2022-11-17T19:36:27.784Z,1.30
2022-11-17T19:38:55.223Z,1.10
2022-11-17T19:41:23.673Z,1.10
2022-11-17T19:44:00.618Z,1.00
2022-11-17T19:46:28.777Z,1.10
2022-11-17T19:48:56.108Z,1.00
2022-11-17T19:51:29.356Z,0.93
2022-11-17T19:53:57.699Z,1.20
2022-11-17T19:56:24.960Z,1.20
2022-11-17T19:58:51.898Z,1.17
2022-11-17T20:01:19.569Z,1.33
2022-11-17T20:03:46.285Z,1.27
2022-11-17T20:06:14.278Z,1.20
2022-11-17T20:08:40.884Z,1.03
2022-11-17T20:11:21.389Z,1.23
2022-11-17T20:17:27.064Z,1.20
2022-11-17T20:19:59.513Z,1.57
2022-11-17T20:22:32.044Z,1.40
2022-11-17T20:25:11.167Z,1.40
2022-11-17T20:27:42.234Z,1.43
2022-11-17T20:30:15.986Z,1.33
2022-11-17T20:32:49.027Z,1.60
2022-11-17T20:35:25.320Z,1.00
2022-11-17T20:37:56.160Z,1.20
2022-11-17T20:40:28.900Z,1.20
2022-11-17T20:42:58.080Z,1.47
2022-11-17T20:45:33.760Z,1.33
2022-11-17T20:48:07.326Z,1.10
2022-11-17T20:50:40.811Z,1.27
2022-11-17T20:53:14.028Z,1.40
2022-11-17T20:55:47.531Z,1.10
2022-11-17T20:58:18.631Z,1.13
2022-11-17T21:00:57.534Z,1.30
2022-11-17T21:03:33.571Z,1.40
2022-11-17T21:06:10.274Z,1.40
2022-11-17T21:12:19.930Z,1.30
2022-11-17T21:14:51.366Z,1.10
2022-11-17T21:17:37.358Z,1.00
2022-11-17T21:24:04.646Z,1.10
2022-11-17T21:26:39.492Z,1.10
2022-11-17T21:29:12.447Z,1.00
2022-11-17T21:31:42.055Z,1.10
2022-11-17T21:34:18.046Z,1.20
2022-11-17T21:36:52.465Z,1.10
2022-11-17T21:39:19.757Z,0.90
2022-11-17T21:41:46.517Z,1.00
2022-11-17T21:44:13.996Z,1.00
2022-11-17T21:46:40.591Z,1.00
2022-11-17T21:49:07.209Z,1.03
2022-11-17T21:51:35.018Z,0.90
2022-11-17T21:54:02.700Z,1.00
2022-11-17T21:56:29.464Z,1.00
2022-11-17T21:59:00.640Z,1.00
2022-11-17T22:01:27.381Z,1.23
2022-11-17T22:03:54.026Z,1.20
2022-11-17T22:06:22.694Z,1.00
2022-11-17T22:08:49.711Z,0.90
2022-11-17T22:11:34.854Z,1.00
2022-11-17T22:14:13.091Z,1.10
2022-11-17T22:16:52.523Z,1.10
2022-11-17T22:19:20.385Z,1.30
2022-11-17T22:21:49.083Z,1.27
2022-11-17T22:24:15.684Z,0.90
2022-11-17T22:26:43.443Z,1.10
2022-11-17T22:29:20.681Z,1.10
2022-11-17T22:31:48.645Z,1.20
2022-11-17T22:34:15.676Z,1.10
2022-11-17T22:36:42.269Z,0.90
2022-11-17T22:39:09.310Z,0.97
2022-11-17T22:41:35.987Z,1.20
2022-11-17T22:44:02.590Z,1.20
2022-11-17T22:46:29.209Z,1.03
2022-11-17T22:48:55.840Z,1.27
2022-11-17T22:51:40.744Z,1.53
2022-11-17T22:54:08.509Z,1.40
2022-11-17T22:56:35.281Z,1.43
2022-11-17T22:59:01.900Z,1.20
2022-11-17T23:01:28.508Z,1.23
2022-11-17T23:03:55.112Z,1.13
2022-11-17T23:06:22.690Z,1.00
2022-11-17T23:08:49.890Z,1.20
2022-11-17T23:11:35.964Z,1.20
2022-11-17T23:14:03.291Z,1.20
2022-11-17T23:16:30.804Z,1.00
2022-11-17T23:18:57.525Z,0.93
2022-11-17T23:21:24.363Z,1.10
2022-11-17T23:23:51.058Z,1.40
2022-11-17T23:26:17.702Z,2.03
2022-11-17T23:28:44.319Z,1.90
2022-11-17T23:31:12.360Z,1.70
2022-11-17T23:33:40.406Z,2.03
2022-11-17T23:36:08.864Z,2.27
2022-11-17T23:38:35.459Z,2.43
2022-11-17T23:41:02.963Z,2.00
2022-11-17T23:43:29.716Z,2.03
2022-11-17T23:45:56.485Z,1.90
2022-11-17T23:48:23.297Z,1.70
2022-11-17T23:50:50.004Z,1.60
2022-11-17T23:53:16.743Z,1.90
2022-11-17T23:55:43.603Z,1.37
2022-11-17T23:58:10.192Z,1.30
