createdAt,value
2019-01-02T00:02:51.101Z,3.20
2019-01-02T00:05:21.555Z,3.17
2019-01-02T00:07:53.702Z,3.23
2019-01-02T00:10:45.726Z,3.21
2019-01-02T00:13:16.177Z,3.29
2019-01-02T00:15:47.054Z,3.31
2019-01-02T00:18:17.543Z,3.35
2019-01-02T00:20:48.323Z,3.35
2019-01-02T00:23:19.257Z,3.39
2019-01-02T00:25:49.727Z,3.39
2019-01-02T00:28:41.346Z,3.39
2019-01-02T00:31:33.326Z,3.30
2019-01-02T00:34:04.166Z,3.29
2019-01-02T00:36:34.608Z,3.32
2019-01-02T00:39:24.877Z,3.30
2019-01-02T00:41:55.346Z,3.24
2019-01-02T00:44:26.243Z,3.16
2019-01-02T00:46:56.689Z,3.06
2019-01-02T00:49:27.517Z,3.07
2019-01-02T00:51:58.358Z,3.02
2019-01-02T00:54:29.193Z,3.03
2019-01-02T00:57:00.039Z,3.02
2019-01-02T00:59:30.506Z,3.05
2019-01-02T01:02:00.959Z,3.06
2019-01-02T01:04:31.951Z,2.97
2019-01-02T01:07:02.780Z,2.98
2019-01-02T01:09:33.267Z,2.96
2019-01-02T01:12:03.712Z,2.92
2019-01-02T01:14:34.161Z,2.95
2019-01-02T01:17:04.644Z,2.98
2019-01-02T01:19:54.561Z,3.02
2019-01-02T01:22:46.201Z,3.06
2019-01-02T01:25:16.657Z,3.11
2019-01-02T01:27:47.456Z,3.17
2019-01-02T01:30:39.398Z,3.17
2019-01-02T01:33:31.021Z,3.19
2019-01-02T01:36:01.514Z,3.21
2019-01-02T01:38:51.428Z,3.22
2019-01-02T01:41:41.383Z,3.21
2019-01-02T01:47:20.690Z,3.16
2019-01-02T01:50:10.662Z,3.23
2019-01-02T01:53:00.618Z,3.17
2019-01-02T01:55:31.062Z,3.19
2019-01-02T01:58:22.720Z,3.19
2019-01-02T02:00:53.929Z,3.17
2019-01-02T02:03:24.421Z,3.11
2019-01-02T02:05:55.131Z,3.18
2019-01-02T02:08:47.112Z,3.15
2019-01-02T02:11:19.280Z,3.22
2019-01-02T02:14:09.304Z,3.18
2019-01-02T02:16:39.754Z,3.16
2019-01-02T02:19:10.373Z,3.20
2019-01-02T02:21:40.840Z,3.20
2019-01-02T02:24:51.322Z,3.29
2019-01-02T02:27:22.161Z,3.29
2019-01-02T02:29:52.609Z,3.35
2019-01-02T02:32:23.054Z,3.36
2019-01-02T02:34:53.681Z,3.36
2019-01-02T02:37:43.598Z,3.35
2019-01-02T02:40:14.909Z,3.33
2019-01-02T02:42:45.358Z,3.27
2019-01-02T02:45:37.010Z,3.32
2019-01-02T02:48:28.622Z,3.36
2019-01-02T02:51:20.258Z,3.37
2019-01-02T02:54:12.266Z,3.41
2019-01-02T02:57:03.926Z,3.34
2019-01-02T02:59:34.405Z,3.35
2019-01-02T03:02:26.372Z,3.42
2019-01-02T03:04:56.822Z,3.34
2019-01-02T03:07:48.483Z,3.39
2019-01-02T03:10:40.089Z,3.40
2019-01-02T03:13:50.893Z,3.37
2019-01-02T03:16:42.506Z,3.33
2019-01-02T03:19:34.158Z,3.32
2019-01-02T03:22:26.129Z,3.34
2019-01-02T03:25:17.784Z,3.33
2019-01-02T03:28:09.385Z,3.31
2019-01-02T03:31:01.031Z,3.37
2019-01-02T03:33:52.947Z,3.37
2019-01-02T03:36:23.420Z,3.37
2019-01-02T03:38:54.249Z,3.33
2019-01-02T03:41:24.694Z,3.29
2019-01-02T03:43:55.162Z,3.31
2019-01-02T03:46:25.601Z,3.32
2019-01-02T03:48:56.037Z,3.32
2019-01-02T03:51:26.504Z,3.31
2019-01-02T03:53:56.945Z,3.32
2019-01-02T03:56:46.772Z,3.30
2019-01-02T03:59:17.557Z,3.27
2019-01-02T04:01:48.381Z,3.23
2019-01-02T04:04:20.556Z,3.23
2019-01-02T04:06:51.353Z,3.27
2019-01-02T04:09:21.841Z,3.22
2019-01-02T04:11:52.621Z,3.22
2019-01-02T04:14:23.075Z,3.19
2019-01-02T04:16:53.544Z,3.18
2019-01-02T04:19:23.987Z,3.22
2019-01-02T04:21:54.836Z,3.16
2019-01-02T04:24:25.277Z,3.19
2019-01-02T04:26:55.713Z,3.22
2019-01-02T04:29:26.181Z,3.16
2019-01-02T04:31:56.976Z,3.13
2019-01-02T04:34:27.462Z,3.14
2019-01-02T04:36:57.904Z,3.14
2019-01-02T04:39:48.270Z,3.20
2019-01-02T04:42:18.873Z,3.11
2019-01-02T04:44:49.324Z,3.09
2019-01-02T04:47:19.796Z,3.11
2019-01-02T04:49:50.601Z,3.10
2019-01-02T04:52:21.076Z,3.03
2019-01-02T04:55:10.398Z,3.04
2019-01-02T04:57:41.572Z,3.00
2019-01-02T05:00:36.024Z,2.99
2019-01-02T05:03:06.508Z,3.00
2019-01-02T05:05:37.279Z,3.00
2019-01-02T05:08:07.888Z,3.02
2019-01-02T05:10:38.361Z,3.03
2019-01-02T05:13:09.147Z,3.00
2019-01-02T05:15:39.668Z,2.97
2019-01-02T05:18:10.111Z,2.96
2019-01-02T05:20:40.548Z,2.98
2019-01-02T05:23:11.009Z,2.94
2019-01-02T05:25:41.901Z,2.90
2019-01-02T05:28:12.721Z,2.91
2019-01-02T05:30:45.361Z,2.91
2019-01-02T05:33:16.264Z,2.90
2019-01-02T05:35:46.734Z,2.91
2019-01-02T05:38:17.174Z,2.88
2019-01-02T05:40:48.274Z,2.91
2019-01-02T05:43:18.715Z,2.93
2019-01-02T05:45:49.542Z,2.88
2019-01-02T05:48:39.313Z,2.96
2019-01-02T05:51:09.763Z,2.95
2019-01-02T05:53:40.266Z,2.96
2019-01-02T05:56:10.708Z,2.90
2019-01-02T05:59:00.666Z,2.86
2019-01-02T06:01:31.147Z,2.87
2019-01-02T06:04:03.301Z,2.91
2019-01-02T06:06:52.715Z,2.94
2019-01-02T06:09:23.161Z,2.98
2019-01-02T06:12:12.608Z,2.96
2019-01-02T06:14:43.059Z,2.98
2019-01-02T06:17:13.803Z,3.00
2019-01-02T06:19:44.274Z,3.01
2019-01-02T06:22:15.074Z,3.06
2019-01-02T06:24:45.947Z,3.03
2019-01-02T06:27:16.394Z,3.05
2019-01-02T06:29:46.837Z,3.05
2019-01-02T06:32:17.317Z,2.99
2019-01-02T06:35:26.605Z,3.02
2019-01-02T06:37:57.048Z,3.08
2019-01-02T06:40:27.491Z,3.02
2019-01-02T06:42:58.317Z,2.97
2019-01-02T06:45:28.762Z,3.02
2019-01-02T06:47:59.241Z,3.03
2019-01-02T06:50:29.683Z,3.08
2019-01-02T06:53:00.133Z,3.07
2019-01-02T06:55:30.896Z,3.01
2019-01-02T06:58:01.329Z,2.92
2019-01-02T07:00:34.619Z,2.97
2019-01-02T07:03:05.083Z,2.91
2019-01-02T07:05:35.664Z,2.87
2019-01-02T07:08:25.574Z,2.93
2019-01-02T07:10:56.362Z,2.93
2019-01-02T07:13:26.815Z,2.95
2019-01-02T07:15:57.262Z,2.97
2019-01-02T07:18:27.730Z,2.93
2019-01-02T07:21:17.649Z,2.93
2019-01-02T07:24:07.926Z,2.97
2019-01-02T07:26:38.378Z,2.90
2019-01-02T07:29:08.820Z,2.92
2019-01-02T07:31:39.688Z,2.98
2019-01-02T07:34:36.023Z,2.97
2019-01-02T07:37:44.484Z,2.97
2019-01-02T07:40:52.906Z,3.00
2019-01-02T07:44:01.413Z,3.04
2019-01-02T07:47:29.582Z,3.01
2019-01-02T07:50:28.260Z,2.95
2019-01-02T07:53:36.726Z,2.95
2019-01-02T07:56:45.230Z,2.94
2019-01-02T07:59:53.648Z,2.99
2019-01-02T08:03:02.159Z,2.96
2019-01-02T08:05:54.438Z,2.98
2019-01-02T08:09:04.589Z,2.92
2019-01-02T08:12:13.009Z,2.87
2019-01-02T08:15:21.529Z,2.97
2019-01-02T08:18:35.079Z,3.00
2019-01-02T08:21:43.559Z,2.94
2019-01-02T08:24:51.983Z,2.99
2019-01-02T08:28:06.021Z,3.00
2019-01-02T08:31:00.894Z,3.00
2019-01-02T08:34:09.355Z,3.04
2019-01-02T08:37:03.049Z,3.03
2019-01-02T08:40:11.518Z,3.07
2019-01-02T08:43:19.982Z,3.09
2019-01-02T08:46:24.490Z,3.14
2019-01-02T08:49:46.442Z,3.10
2019-01-02T08:52:54.918Z,3.09
2019-01-02T08:55:49.943Z,3.19
2019-01-02T08:58:47.418Z,3.14
2019-01-02T09:01:38.530Z,3.16
2019-01-02T09:04:41.605Z,3.22
2019-01-02T09:07:56.828Z,3.30
2019-01-02T09:10:49.150Z,3.34
2019-01-02T09:14:08.608Z,3.38
2019-01-02T09:17:19.947Z,3.39
2019-01-02T09:20:23.620Z,3.42
2019-01-02T09:23:28.178Z,3.45
2019-01-02T09:27:00.919Z,3.48
2019-01-02T09:30:10.862Z,3.54
2019-01-02T09:33:22.656Z,3.50
2019-01-02T09:36:49.394Z,3.55
2019-01-02T09:40:24.907Z,3.58
2019-01-02T09:43:24.366Z,3.60
2019-01-02T09:46:31.216Z,3.61
2019-01-02T09:49:18.525Z,3.70
2019-01-02T09:52:37.898Z,3.72
2019-01-02T09:55:47.721Z,3.69
2019-01-02T09:59:10.853Z,3.74
2019-01-02T10:02:20.263Z,3.73
2019-01-02T10:05:33.603Z,3.77
2019-01-02T10:08:46.771Z,3.79
2019-01-02T10:11:25.020Z,3.82
2019-01-02T10:14:36.741Z,3.82
2019-01-02T10:17:38.334Z,3.83
2019-01-02T10:20:43.977Z,3.81
2019-01-02T10:23:41.893Z,3.93
2019-01-02T10:26:53.436Z,3.98
2019-01-02T10:30:10.943Z,4.09
2019-01-02T10:33:22.358Z,4.19
2019-01-02T10:37:00.850Z,4.32
2019-01-02T10:40:18.220Z,4.36
2019-01-02T10:43:16.629Z,4.41
2019-01-02T10:46:23.796Z,4.45
2019-01-02T10:49:23.038Z,4.49
2019-01-02T10:52:33.088Z,4.55
2019-01-02T10:55:31.773Z,4.61
2019-01-02T10:58:37.279Z,4.72
2019-01-02T11:01:50.418Z,4.71
2019-01-02T11:04:56.345Z,4.74
2019-01-02T11:08:13.485Z,4.77
2019-01-02T11:11:10.397Z,4.76
2019-01-02T11:14:09.464Z,4.71
2019-01-02T11:17:26.604Z,4.76
2019-01-02T11:20:49.639Z,4.82
2019-01-02T11:24:27.845Z,4.89
2019-01-02T11:27:37.624Z,4.95
2019-01-02T11:30:42.845Z,5.06
2019-01-02T11:33:53.148Z,5.08
2019-01-02T11:37:16.421Z,5.09
2019-01-02T11:40:39.545Z,5.12
2019-01-02T11:44:03.204Z,5.15
2019-01-02T11:46:33.954Z,5.07
2019-01-02T11:49:04.467Z,5.07
2019-01-02T11:51:34.926Z,5.09
2019-01-02T11:54:05.681Z,5.11
2019-01-02T11:56:36.466Z,5.13
2019-01-02T11:59:06.923Z,5.14
2019-01-02T12:01:37.445Z,5.19
2019-01-02T12:04:08.053Z,5.10
2019-01-02T12:06:38.527Z,5.10
2019-01-02T12:09:09.990Z,5.17
2019-01-02T12:11:40.734Z,5.23
2019-01-02T12:14:11.240Z,5.29
2019-01-02T12:16:41.699Z,5.33
2019-01-02T12:19:12.148Z,5.30
2019-01-02T12:21:42.654Z,5.19
2019-01-02T12:24:13.071Z,5.21
2019-01-02T12:26:43.567Z,5.15
2019-01-02T12:29:14.009Z,5.06
2019-01-02T12:31:44.460Z,5.08
2019-01-02T12:34:15.228Z,4.94
2019-01-02T12:36:45.671Z,4.96
2019-01-02T12:39:16.161Z,4.91
2019-01-02T12:41:46.920Z,4.76
2019-01-02T12:44:17.670Z,4.71
2019-01-02T12:46:48.143Z,4.69
2019-01-02T12:49:18.901Z,4.65
2019-01-02T12:51:49.697Z,4.73
2019-01-02T12:54:20.438Z,4.75
2019-01-02T12:56:50.918Z,4.80
2019-01-02T12:59:28.604Z,4.81
2019-01-02T13:02:32.965Z,4.79
2019-01-02T13:05:47.226Z,4.75
2019-01-02T13:09:06.702Z,4.73
2019-01-02T13:12:01.539Z,4.72
2019-01-02T13:15:07.081Z,4.69
2019-01-02T13:18:07.053Z,4.62
2019-01-02T13:21:14.752Z,4.53
2019-01-02T13:24:15.914Z,4.43
2019-01-02T13:27:39.410Z,4.38
2019-01-02T13:30:49.981Z,4.30
2019-01-02T13:33:52.570Z,4.15
2019-01-02T13:36:52.566Z,4.28
2019-01-02T13:39:50.282Z,4.24
2019-01-02T13:42:46.294Z,4.54
2019-01-02T13:45:47.746Z,4.54
2019-01-02T13:48:58.047Z,4.63
2019-01-02T13:51:37.292Z,4.82
2019-01-02T13:54:07.935Z,5.06
2019-01-02T13:56:39.297Z,5.27
2019-01-02T13:59:09.741Z,5.35
2019-01-02T14:01:40.233Z,5.42
2019-01-02T14:04:11.206Z,5.52
2019-01-02T14:06:41.685Z,5.38
2019-01-02T14:09:12.191Z,5.13
2019-01-02T14:11:42.807Z,4.91
2019-01-02T14:14:13.262Z,4.69
2019-01-02T14:16:43.829Z,4.53
2019-01-02T14:19:14.286Z,4.45
2019-01-02T14:21:44.722Z,4.33
2019-01-02T14:24:15.204Z,4.24
2019-01-02T14:26:45.645Z,4.18
2019-01-02T14:29:16.146Z,4.16
2019-01-02T14:31:46.860Z,4.16
2019-01-02T14:34:17.309Z,4.30
2019-01-02T14:36:48.163Z,4.27
2019-01-02T14:39:18.911Z,4.16
2019-01-02T14:41:49.399Z,4.12
2019-01-02T14:44:19.850Z,4.05
2019-01-02T14:46:50.763Z,3.95
2019-01-02T14:49:21.251Z,3.93
2019-01-02T14:51:51.709Z,3.86
2019-01-02T14:54:22.196Z,3.78
2019-01-02T14:56:54.909Z,3.75
2019-01-02T14:59:25.357Z,3.75
2019-01-02T15:01:55.899Z,3.77
2019-01-02T15:04:26.933Z,3.72
2019-01-02T15:06:57.757Z,3.72
2019-01-02T15:09:28.513Z,3.71
2019-01-02T15:11:59.255Z,3.70
2019-01-02T15:14:30.323Z,3.65
2019-01-02T15:17:00.769Z,3.61
2019-01-02T15:19:31.260Z,3.56
2019-01-02T15:22:04.876Z,3.55
2019-01-02T15:24:33.851Z,3.52
2019-01-02T15:27:04.321Z,3.49
2019-01-02T15:29:35.057Z,3.44
2019-01-02T15:32:05.534Z,3.41
2019-01-02T15:34:35.981Z,3.46
2019-01-02T15:37:06.531Z,3.46
2019-01-02T15:39:36.972Z,3.47
2019-01-02T15:42:07.714Z,3.38
2019-01-02T15:44:38.756Z,3.27
2019-01-02T15:47:09.211Z,3.28
2019-01-02T15:49:39.704Z,3.26
2019-01-02T15:52:10.441Z,3.23
2019-01-02T15:54:41.497Z,3.21
2019-01-02T15:57:12.282Z,3.23
2019-01-02T15:59:43.044Z,3.19
2019-01-02T16:02:13.810Z,3.18
2019-01-02T16:04:44.267Z,3.13
2019-01-02T16:07:15.038Z,3.08
2019-01-02T16:09:45.506Z,2.99
2019-01-02T16:12:15.957Z,2.94
2019-01-02T16:14:46.453Z,2.94
2019-01-02T16:17:16.945Z,2.89
2019-01-02T16:19:47.346Z,2.81
2019-01-02T16:22:23.991Z,2.83
2019-01-02T16:24:54.428Z,2.83
2019-01-02T16:27:24.925Z,2.81
2019-01-02T16:29:55.365Z,2.80
2019-01-02T16:32:25.805Z,2.76
2019-01-02T16:34:56.269Z,2.70
2019-01-02T16:37:26.717Z,2.62
2019-01-02T16:39:57.368Z,2.65
2019-01-02T16:42:27.821Z,2.66
2019-01-02T16:44:58.551Z,2.71
2019-01-02T16:47:29.022Z,2.66
2019-01-02T16:49:59.757Z,2.58
2019-01-02T16:52:30.543Z,2.64
2019-01-02T16:55:00.990Z,2.59
2019-01-02T16:57:31.724Z,2.54
2019-01-02T17:00:02.535Z,2.51
2019-01-02T17:02:32.967Z,2.49
2019-01-02T17:05:04.017Z,2.49
2019-01-02T17:22:44.816Z,2.31
2019-01-02T17:25:15.331Z,2.28
2019-01-02T17:27:45.763Z,2.25
2019-01-02T17:30:16.484Z,2.27
2019-01-02T17:32:46.944Z,2.22
2019-01-02T17:35:17.670Z,2.27
2019-01-02T17:37:48.459Z,2.18
2019-01-02T17:40:18.909Z,2.13
2019-01-02T17:42:49.344Z,2.12
2019-01-02T17:45:22.045Z,2.08
2019-01-02T17:47:52.485Z,2.12
2019-01-02T17:50:23.210Z,2.07
2019-01-02T17:52:53.688Z,2.01
2019-01-02T17:55:24.122Z,2.05
2019-01-02T17:57:54.725Z,2.09
2019-01-02T18:00:25.504Z,2.02
2019-01-02T18:02:55.936Z,2.01
2019-01-02T18:05:26.395Z,1.97
2019-01-02T18:07:57.492Z,1.98
2019-01-02T18:10:27.955Z,1.95
2019-01-02T18:12:58.393Z,1.96
2019-01-02T18:15:28.883Z,1.91
2019-01-02T18:17:59.686Z,1.91
2019-01-02T18:20:30.117Z,1.92
2019-01-02T18:23:01.180Z,1.92
2019-01-02T18:25:31.613Z,1.81
2019-01-02T18:28:02.339Z,1.81
2019-01-02T18:30:32.823Z,1.80
2019-01-02T18:33:04.203Z,1.72
2019-01-02T18:35:34.932Z,1.68
2019-01-02T18:38:05.683Z,1.65
2019-01-02T18:40:37.063Z,1.69
2019-01-02T18:43:07.553Z,1.66
2019-01-02T18:45:37.990Z,1.66
2019-01-02T18:48:08.417Z,1.59
2019-01-02T18:50:39.168Z,1.67
2019-01-02T18:53:09.604Z,1.57
2019-01-02T18:55:40.076Z,1.59
2019-01-02T18:58:10.516Z,1.55
2019-01-02T19:00:41.240Z,1.53
2019-01-02T19:03:11.991Z,1.59
2019-01-02T19:05:42.717Z,1.62
2019-01-02T19:08:13.484Z,1.55
2019-01-02T19:10:44.254Z,1.61
2019-01-02T19:13:15.264Z,1.60
2019-01-02T19:15:45.724Z,1.57
2019-01-02T19:18:16.449Z,1.56
2019-01-02T19:20:46.923Z,1.58
2019-01-02T19:23:17.349Z,1.53
2019-01-02T19:25:47.783Z,1.49
2019-01-02T19:28:18.257Z,1.56
2019-01-02T19:30:48.689Z,1.52
2019-01-02T19:33:19.455Z,1.55
2019-01-02T19:35:49.888Z,1.47
2019-01-02T19:38:20.326Z,1.55
2019-01-02T19:40:51.086Z,1.52
2019-01-02T19:43:22.182Z,1.53
2019-01-02T19:45:53.129Z,1.42
2019-01-02T19:48:23.563Z,1.41
2019-01-02T19:50:54.169Z,1.44
2019-01-02T19:53:24.626Z,1.46
2019-01-02T19:55:55.071Z,1.47
2019-01-02T19:58:25.701Z,1.46
2019-01-02T20:00:56.417Z,1.48
2019-01-02T20:03:26.867Z,1.42
2019-01-02T20:05:57.615Z,1.36
2019-01-02T20:08:28.079Z,1.38
2019-01-02T20:10:58.553Z,1.37
2019-01-02T20:13:28.991Z,1.40
2019-01-02T20:15:59.723Z,1.40
2019-01-02T20:18:30.486Z,1.26
2019-01-02T20:21:00.917Z,1.21
2019-01-02T20:23:31.399Z,1.18
2019-01-02T20:26:02.128Z,1.16
2019-01-02T20:28:32.560Z,1.19
2019-01-02T20:31:03.022Z,1.24
2019-01-02T20:33:33.748Z,1.19
2019-01-02T20:36:04.208Z,1.10
2019-01-02T20:38:34.684Z,1.10
2019-01-02T20:41:05.214Z,1.17
2019-01-02T20:43:35.636Z,1.06
2019-01-02T20:46:06.073Z,0.99
2019-01-02T20:48:36.552Z,0.90
2019-01-02T20:51:06.994Z,0.94
2019-01-02T20:53:37.426Z,0.97
2019-01-02T20:56:07.922Z,0.90
2019-01-02T20:58:38.381Z,0.91
2019-01-02T21:01:09.409Z,0.91
2019-01-02T21:03:39.955Z,0.92
2019-01-02T21:06:10.417Z,0.89
2019-01-02T21:08:41.138Z,0.95
2019-01-02T21:11:11.625Z,0.89
2019-01-02T21:13:42.103Z,0.94
2019-01-02T21:16:12.535Z,0.92
2019-01-02T21:18:43.005Z,0.83
2019-01-02T21:21:13.433Z,0.83
2019-01-02T21:23:43.885Z,0.85
2019-01-02T21:26:14.372Z,0.78
2019-01-02T21:28:45.568Z,0.81
2019-01-02T21:31:16.065Z,0.76
2019-01-02T21:33:46.544Z,0.74
2019-01-02T21:36:16.980Z,0.74
2019-01-02T21:38:47.415Z,0.77
2019-01-02T21:41:19.360Z,0.68
2019-01-02T21:43:50.536Z,0.71
2019-01-02T21:46:20.986Z,0.64
2019-01-02T21:48:51.468Z,0.63
2019-01-02T21:51:22.197Z,0.66
2019-01-02T21:53:52.924Z,0.69
2019-01-02T21:56:23.413Z,0.70
2019-01-02T21:58:53.846Z,0.55
2019-01-02T22:01:24.301Z,0.60
2019-01-02T22:03:54.785Z,0.52
2019-01-02T22:06:25.269Z,0.53
2019-01-02T22:08:55.692Z,0.51
2019-01-02T22:11:26.477Z,0.51
2019-01-02T22:13:57.202Z,0.53
2019-01-02T22:16:27.636Z,0.47
2019-01-02T22:18:58.692Z,0.44
2019-01-02T22:21:29.707Z,0.46
2019-01-02T22:24:00.136Z,0.40
2019-01-02T22:26:30.911Z,0.40
2019-01-02T22:29:01.641Z,0.36
2019-01-02T22:31:32.367Z,0.33
2019-01-02T22:34:03.138Z,0.32
2019-01-02T22:36:33.574Z,0.28
2019-01-02T22:39:06.003Z,0.33
2019-01-02T22:41:36.484Z,0.30
2019-01-02T22:44:06.917Z,0.33
2019-01-02T22:46:37.642Z,0.28
2019-01-02T22:49:08.116Z,0.25
2019-01-02T22:51:38.551Z,0.26
2019-01-02T22:54:08.980Z,0.23
2019-01-02T22:56:39.459Z,0.29
2019-01-02T22:59:09.900Z,0.28
2019-01-02T23:01:45.512Z,0.20
2019-01-02T23:04:53.143Z,0.23
2019-01-02T23:07:41.177Z,0.22
2019-01-02T23:10:36.426Z,0.24
2019-01-02T23:13:17.668Z,0.22
2019-01-02T23:16:16.212Z,0.19
2019-01-02T23:19:04.407Z,0.20
2019-01-02T23:21:45.938Z,0.22
2019-01-02T23:24:34.026Z,0.21
2019-01-02T23:27:29.918Z,0.18
2019-01-02T23:30:18.081Z,0.20
2019-01-02T23:33:03.417Z,0.23
2019-01-02T23:35:58.579Z,0.22
2019-01-02T23:38:48.022Z,0.25
2019-01-02T23:41:41.053Z,0.29
2019-01-02T23:44:48.353Z,0.23
2019-01-02T23:47:44.061Z,0.25
2019-01-02T23:50:32.322Z,0.22
2019-01-02T23:53:39.996Z,0.29
2019-01-02T23:56:27.816Z,0.30
2019-01-02T23:59:29.521Z,0.27
