createdAt,value
2019-04-10T00:00:23.235Z,0.00
2019-04-10T00:01:23.626Z,0.00
2019-04-10T00:02:23.817Z,0.00
2019-04-10T00:03:31.547Z,0.00
2019-04-10T00:04:23.246Z,0.00
2019-04-10T00:05:23.681Z,0.00
2019-04-10T00:06:23.766Z,0.00
2019-04-10T00:07:23.593Z,0.00
2019-04-10T00:08:23.267Z,0.00
2019-04-10T00:09:23.279Z,0.00
2019-04-10T00:10:23.603Z,0.00
2019-04-10T00:11:23.258Z,0.00
2019-04-10T00:12:23.388Z,0.00
2019-04-10T00:13:23.267Z,0.00
2019-04-10T00:14:24.086Z,0.00
2019-04-10T00:15:24.251Z,0.00
2019-04-10T00:16:24.379Z,0.00
2019-04-10T00:17:23.275Z,0.00
2019-04-10T00:18:24.132Z,0.00
2019-04-10T00:19:23.299Z,0.00
2019-04-10T00:20:23.308Z,0.00
2019-04-10T00:21:23.302Z,0.00
2019-04-10T00:22:24.243Z,0.00
2019-04-10T00:23:23.288Z,0.00
2019-04-10T00:24:23.965Z,0.00
2019-04-10T00:25:24.372Z,0.00
2019-04-10T00:26:23.784Z,0.00
2019-04-10T00:27:23.339Z,0.00
2019-04-10T00:28:23.481Z,0.00
2019-04-10T00:29:24.428Z,0.00
2019-04-10T00:30:23.318Z,0.00
2019-04-10T00:31:24.291Z,0.00
2019-04-10T00:32:23.789Z,0.00
2019-04-10T00:33:23.343Z,0.00
2019-04-10T00:34:23.405Z,0.00
2019-04-10T00:35:23.613Z,0.00
2019-04-10T00:36:23.356Z,0.00
2019-04-10T00:37:28.122Z,0.00
2019-04-10T00:38:24.047Z,0.00
2019-04-10T00:39:23.584Z,0.00
2019-04-10T00:40:23.606Z,0.00
2019-04-10T00:41:23.943Z,0.00
2019-04-10T00:42:23.355Z,0.00
2019-04-10T00:43:24.506Z,0.00
2019-04-10T00:44:23.752Z,0.00
2019-04-10T00:45:23.364Z,0.00
2019-04-10T00:46:24.279Z,0.00
2019-04-10T00:47:23.380Z,0.00
2019-04-10T00:48:23.981Z,0.00
2019-04-10T00:49:23.961Z,0.00
2019-04-10T00:50:23.400Z,0.00
2019-04-10T00:51:23.552Z,0.00
2019-04-10T00:52:24.089Z,0.00
2019-04-10T00:53:23.391Z,0.00
2019-04-10T00:54:23.745Z,0.00
2019-04-10T00:55:23.777Z,0.00
2019-04-10T00:56:24.267Z,0.00
2019-04-10T00:57:23.619Z,0.00
2019-04-10T00:58:23.406Z,0.00
2019-04-10T00:59:24.151Z,0.00
2019-04-10T01:00:23.625Z,0.00
2019-04-10T01:01:23.669Z,0.00
2019-04-10T01:02:23.427Z,0.00
2019-04-10T01:03:23.604Z,0.00
2019-04-10T01:04:24.453Z,0.00
2019-04-10T01:05:23.453Z,0.00
2019-04-10T01:06:24.117Z,0.00
2019-04-10T01:07:35.711Z,0.00
2019-04-10T01:08:24.324Z,0.00
2019-04-10T01:09:23.727Z,0.00
2019-04-10T01:10:23.482Z,0.00
2019-04-10T01:11:23.462Z,0.00
2019-04-10T01:12:23.666Z,0.00
2019-04-10T01:13:23.514Z,0.00
2019-04-10T01:14:23.476Z,0.00
2019-04-10T01:15:24.566Z,0.00
2019-04-10T01:16:23.497Z,0.00
2019-04-10T01:17:24.282Z,0.00
2019-04-10T01:18:23.492Z,0.00
2019-04-10T01:19:23.900Z,0.00
2019-04-10T01:20:23.824Z,0.00
2019-04-10T01:21:23.479Z,0.00
2019-04-10T01:22:24.059Z,0.00
2019-04-10T01:23:24.558Z,0.00
2019-04-10T01:24:23.765Z,0.00
2019-04-10T01:25:24.204Z,0.00
2019-04-10T01:26:23.485Z,0.00
2019-04-10T01:27:23.682Z,0.00
2019-04-10T01:28:23.499Z,0.00
2019-04-10T01:29:23.506Z,0.00
2019-04-10T01:30:24.337Z,0.00
2019-04-10T01:31:23.532Z,0.00
2019-04-10T01:32:23.799Z,0.00
2019-04-10T01:33:23.546Z,0.00
2019-04-10T01:34:23.515Z,0.00
2019-04-10T01:35:24.470Z,0.00
2019-04-10T01:36:23.503Z,0.00
2019-04-10T01:37:23.518Z,0.00
2019-04-10T01:38:23.544Z,0.00
2019-04-10T01:39:24.334Z,0.00
2019-04-10T01:40:23.647Z,0.00
2019-04-10T01:41:23.876Z,0.00
2019-04-10T01:42:23.553Z,0.00
2019-04-10T01:43:24.513Z,0.00
2019-04-10T01:44:24.631Z,0.00
2019-04-10T01:45:23.567Z,0.00
2019-04-10T01:46:24.400Z,0.00
2019-04-10T01:47:23.576Z,0.00
2019-04-10T01:48:23.823Z,0.00
2019-04-10T01:49:23.840Z,0.00
2019-04-10T01:50:23.567Z,0.00
2019-04-10T01:51:23.556Z,0.00
2019-04-10T01:52:23.582Z,0.00
2019-04-10T01:53:23.820Z,0.00
2019-04-10T01:54:23.582Z,0.00
2019-04-10T01:55:27.241Z,0.00
2019-04-10T01:56:30.212Z,0.00
2019-04-10T01:57:24.063Z,0.00
2019-04-10T01:58:23.574Z,0.00
2019-04-10T01:59:23.706Z,0.00
2019-04-10T02:00:23.754Z,0.00
2019-04-10T02:01:24.160Z,0.00
2019-04-10T02:02:23.601Z,0.00
2019-04-10T02:03:23.590Z,0.00
2019-04-10T02:04:24.754Z,0.00
2019-04-10T02:05:24.796Z,0.00
2019-04-10T02:06:23.681Z,0.00
2019-04-10T02:07:24.447Z,0.00
2019-04-10T02:08:23.700Z,0.00
2019-04-10T02:09:23.634Z,0.00
2019-04-10T02:10:23.858Z,0.00
2019-04-10T02:11:23.972Z,0.00
2019-04-10T02:12:23.612Z,0.00
2019-04-10T02:13:23.705Z,0.00
2019-04-10T02:14:24.528Z,0.00
2019-04-10T02:15:23.667Z,0.00
2019-04-10T02:16:24.631Z,0.00
2019-04-10T02:17:24.384Z,0.00
2019-04-10T02:18:23.647Z,0.00
2019-04-10T02:19:23.862Z,0.00
2019-04-10T02:20:23.651Z,0.00
2019-04-10T02:21:23.664Z,0.00
2019-04-10T02:22:24.583Z,0.00
2019-04-10T02:23:23.730Z,0.00
2019-04-10T02:24:23.706Z,0.00
2019-04-10T02:25:24.021Z,0.00
2019-04-10T02:26:23.667Z,0.00
2019-04-10T02:27:24.548Z,0.00
2019-04-10T02:28:23.827Z,0.00
2019-04-10T02:29:23.898Z,0.00
2019-04-10T02:30:24.149Z,0.00
2019-04-10T02:31:25.721Z,0.00
2019-04-10T02:32:24.188Z,0.00
2019-04-10T02:33:25.395Z,0.00
2019-04-10T02:34:24.950Z,0.00
2019-04-10T02:35:24.558Z,0.00
2019-04-10T02:36:23.720Z,0.00
2019-04-10T02:37:25.099Z,0.00
2019-04-10T02:38:41.052Z,0.00
2019-04-10T02:39:32.340Z,0.00
2019-04-10T02:40:25.355Z,0.00
2019-04-10T02:41:23.721Z,0.00
2019-04-10T02:42:24.758Z,0.00
2019-04-10T02:43:23.822Z,0.00
2019-04-10T02:44:26.078Z,0.00
2019-04-10T02:45:24.187Z,0.00
2019-04-10T02:46:25.068Z,0.00
2019-04-10T02:47:23.743Z,0.00
2019-04-10T02:48:23.745Z,0.00
2019-04-10T02:49:24.699Z,0.00
2019-04-10T02:50:25.188Z,0.00
2019-04-10T02:51:25.530Z,0.00
2019-04-10T02:52:24.624Z,0.00
2019-04-10T02:53:25.289Z,0.00
2019-04-10T02:54:25.114Z,0.00
2019-04-10T02:55:25.032Z,0.00
2019-04-10T02:56:25.334Z,0.00
2019-04-10T02:57:25.318Z,0.00
2019-04-10T02:58:24.637Z,0.00
2019-04-10T02:59:23.921Z,0.00
2019-04-10T03:00:24.587Z,0.00
2019-04-10T03:01:25.076Z,0.00
2019-04-10T03:02:24.307Z,0.00
2019-04-10T03:03:23.798Z,0.00
2019-04-10T03:04:24.442Z,0.00
2019-04-10T03:05:25.707Z,0.00
2019-04-10T03:06:23.770Z,0.00
2019-04-10T03:07:24.104Z,0.00
2019-04-10T03:08:42.883Z,0.00
2019-04-10T03:09:39.035Z,0.00
2019-04-10T03:10:29.604Z,0.00
2019-04-10T03:11:24.441Z,0.00
2019-04-10T03:12:23.868Z,0.00
2019-04-10T03:13:23.999Z,0.00
2019-04-10T03:14:24.293Z,0.00
2019-04-10T03:15:25.202Z,0.00
2019-04-10T03:16:23.840Z,0.00
2019-04-10T03:17:24.049Z,0.00
2019-04-10T03:18:23.820Z,0.00
2019-04-10T03:19:23.869Z,0.00
2019-04-10T03:20:24.643Z,0.00
2019-04-10T03:21:23.978Z,0.00
2019-04-10T03:22:24.957Z,0.00
2019-04-10T03:23:23.878Z,0.00
2019-04-10T03:24:23.845Z,0.00
2019-04-10T03:25:24.646Z,0.00
2019-04-10T03:26:23.850Z,0.00
2019-04-10T03:27:23.883Z,0.00
2019-04-10T03:28:24.793Z,0.00
2019-04-10T03:29:24.083Z,0.00
2019-04-10T03:30:23.946Z,0.00
2019-04-10T03:31:25.319Z,0.00
2019-04-10T03:32:28.442Z,0.00
2019-04-10T03:33:27.557Z,0.00
2019-04-10T03:34:26.184Z,0.00
2019-04-10T03:35:24.830Z,0.00
2019-04-10T03:36:23.863Z,0.00
2019-04-10T03:37:24.421Z,0.00
2019-04-10T03:38:23.918Z,0.00
2019-04-10T03:39:23.894Z,0.00
2019-04-10T03:40:23.896Z,0.00
2019-04-10T03:41:24.112Z,0.00
2019-04-10T03:42:23.911Z,0.00
2019-04-10T03:43:23.953Z,0.00
2019-04-10T03:44:24.913Z,0.00
2019-04-10T03:45:24.361Z,0.00
2019-04-10T03:46:23.910Z,0.00
2019-04-10T03:47:25.058Z,4.00
2019-04-10T03:48:25.094Z,4.00
2019-04-10T03:49:23.971Z,0.00
2019-04-10T03:50:23.913Z,4.00
2019-04-10T03:51:24.782Z,4.00
2019-04-10T03:52:23.989Z,4.00
2019-04-10T03:53:24.631Z,8.00
2019-04-10T03:54:23.966Z,4.00
2019-04-10T03:55:25.061Z,4.00
2019-04-10T03:56:23.950Z,8.00
2019-04-10T03:57:24.651Z,8.00
2019-04-10T03:58:25.073Z,12.00
2019-04-10T03:59:24.342Z,12.00
2019-04-10T04:00:23.942Z,16.00
2019-04-10T04:01:24.860Z,16.00
2019-04-10T04:02:24.042Z,16.00
2019-04-10T04:03:24.599Z,20.00
2019-04-10T04:04:23.942Z,24.00
2019-04-10T04:05:23.999Z,28.00
2019-04-10T04:06:23.972Z,36.00
2019-04-10T04:07:25.974Z,40.00
2019-04-10T04:08:23.974Z,44.00
2019-04-10T04:09:23.972Z,48.00
2019-04-10T04:10:24.613Z,56.00
2019-04-10T04:11:24.003Z,64.00
2019-04-10T04:12:23.977Z,72.00
2019-04-10T04:13:23.978Z,84.00
2019-04-10T04:14:24.224Z,92.00
2019-04-10T04:15:24.043Z,100.00
2019-04-10T04:16:24.726Z,112.00
2019-04-10T04:17:24.221Z,120.00
2019-04-10T04:18:24.869Z,136.00
2019-04-10T04:19:24.108Z,148.00
2019-04-10T04:20:24.022Z,160.00
2019-04-10T04:21:24.015Z,172.00
2019-04-10T04:22:25.015Z,188.00
2019-04-10T04:23:24.017Z,208.00
2019-04-10T04:24:24.986Z,228.00
2019-04-10T04:25:24.068Z,244.00
2019-04-10T04:26:24.024Z,264.00
2019-04-10T04:27:24.959Z,284.00
2019-04-10T04:28:24.017Z,308.00
2019-04-10T04:29:24.706Z,332.00
2019-04-10T04:30:24.667Z,356.00
2019-04-10T04:31:24.929Z,384.00
2019-04-10T04:32:24.059Z,412.00
2019-04-10T04:33:24.378Z,440.00
2019-04-10T04:34:25.016Z,472.00
2019-04-10T04:35:24.059Z,504.00
2019-04-10T04:36:24.620Z,536.00
2019-04-10T04:37:24.293Z,568.00
2019-04-10T04:38:24.110Z,600.00
2019-04-10T04:39:26.931Z,632.00
2019-04-10T04:40:24.053Z,668.00
2019-04-10T04:41:24.063Z,704.00
2019-04-10T04:42:24.464Z,744.00
2019-04-10T04:43:25.026Z,784.00
2019-04-10T04:44:24.112Z,824.00
2019-04-10T04:45:24.067Z,864.00
2019-04-10T04:46:24.073Z,912.00
2019-04-10T04:47:24.441Z,968.00
2019-04-10T04:48:24.297Z,1028.00
2019-04-10T04:49:24.311Z,1084.00
2019-04-10T04:50:24.708Z,1140.00
2019-04-10T04:51:25.797Z,1200.00
2019-04-10T04:52:24.105Z,1260.00
2019-04-10T04:53:24.086Z,1332.00
2019-04-10T04:54:24.158Z,1404.00
2019-04-10T04:55:24.146Z,1488.00
2019-04-10T04:56:24.108Z,1580.00
2019-04-10T04:57:24.540Z,1660.00
2019-04-10T04:58:24.377Z,1712.00
2019-04-10T04:59:24.182Z,1764.00
2019-04-10T05:00:24.145Z,1812.00
2019-04-10T05:01:24.133Z,1876.00
2019-04-10T05:02:24.250Z,1928.00
2019-04-10T05:03:25.597Z,1992.00
2019-04-10T05:04:25.026Z,2080.00
2019-04-10T05:05:25.283Z,2152.00
2019-04-10T05:06:24.407Z,2256.00
2019-04-10T05:07:24.729Z,2348.00
2019-04-10T05:08:25.948Z,2416.00
2019-04-10T05:09:31.113Z,2500.00
2019-04-10T05:10:25.200Z,2572.00
2019-04-10T05:11:24.750Z,2632.00
2019-04-10T05:12:24.236Z,2712.00
2019-04-10T05:13:26.388Z,2792.00
2019-04-10T05:14:24.640Z,2880.00
2019-04-10T05:15:24.837Z,2952.00
2019-04-10T05:16:27.437Z,2996.00
2019-04-10T05:17:24.458Z,3036.00
2019-04-10T05:18:25.311Z,3120.00
2019-04-10T05:19:25.498Z,3200.00
2019-04-10T05:20:26.579Z,3308.00
2019-04-10T05:21:26.059Z,3372.00
2019-04-10T05:22:24.471Z,3408.00
2019-04-10T05:23:26.570Z,3404.00
2019-04-10T05:24:24.527Z,3436.00
2019-04-10T05:25:25.197Z,3504.00
2019-04-10T05:26:25.645Z,3620.00
2019-04-10T05:27:24.718Z,3788.00
2019-04-10T05:28:24.421Z,3904.00
2019-04-10T05:29:25.032Z,4040.00
2019-04-10T05:30:25.067Z,4152.00
2019-04-10T05:31:25.524Z,4188.00
2019-04-10T05:32:25.470Z,4256.00
2019-04-10T05:33:24.904Z,4352.00
2019-04-10T05:34:25.436Z,4420.00
2019-04-10T05:35:24.244Z,4508.00
2019-04-10T05:36:24.238Z,4612.00
2019-04-10T05:37:24.362Z,4620.00
2019-04-10T05:38:24.977Z,4596.00
2019-04-10T05:39:24.488Z,4580.00
2019-04-10T05:40:24.265Z,4640.00
2019-04-10T05:41:24.436Z,4776.00
2019-04-10T05:42:24.807Z,4872.00
2019-04-10T05:43:24.292Z,4896.00
2019-04-10T05:44:24.275Z,5000.00
2019-04-10T05:45:25.442Z,5148.00
2019-04-10T05:46:24.968Z,5324.00
2019-04-10T05:47:24.291Z,5376.00
2019-04-10T05:48:25.089Z,5440.00
2019-04-10T05:49:24.677Z,5500.00
2019-04-10T05:50:24.293Z,5636.00
2019-04-10T05:51:25.368Z,6152.00
2019-04-10T05:52:24.301Z,5668.00
2019-04-10T05:53:24.636Z,5600.00
2019-04-10T05:54:24.705Z,5652.00
2019-04-10T05:55:24.627Z,5676.00
2019-04-10T05:56:24.315Z,5760.00
2019-04-10T05:57:24.581Z,5784.00
2019-04-10T05:58:24.323Z,5780.00
2019-04-10T05:59:24.351Z,5892.00
2019-04-10T06:00:25.025Z,6088.00
2019-04-10T06:01:32.377Z,6200.00
2019-04-10T06:02:25.172Z,6284.00
2019-04-10T06:03:24.743Z,6324.00
2019-04-10T06:04:25.251Z,6388.00
2019-04-10T06:05:24.480Z,6392.00
2019-04-10T06:06:24.353Z,6444.00
2019-04-10T06:07:25.255Z,6540.00
2019-04-10T06:08:24.407Z,6628.00
2019-04-10T06:09:24.715Z,6616.00
2019-04-10T06:10:24.712Z,6548.00
2019-04-10T06:11:24.661Z,6428.00
2019-04-10T06:12:24.412Z,6336.00
2019-04-10T06:13:25.599Z,6208.00
2019-04-10T06:14:24.406Z,6108.00
2019-04-10T06:15:24.453Z,6024.00
2019-04-10T06:16:24.406Z,6024.00
2019-04-10T06:17:24.622Z,6016.00
2019-04-10T06:18:24.412Z,6092.00
2019-04-10T06:19:25.469Z,6232.00
2019-04-10T06:20:25.116Z,6372.00
2019-04-10T06:21:25.141Z,6544.00
2019-04-10T06:22:24.427Z,6604.00
2019-04-10T06:23:25.546Z,6540.00
2019-04-10T06:24:24.536Z,6588.00
2019-04-10T06:25:25.023Z,6708.00
2019-04-10T06:26:25.529Z,6772.00
2019-04-10T06:27:24.435Z,6752.00
2019-04-10T06:28:25.881Z,6772.00
2019-04-10T06:29:24.456Z,6940.00
2019-04-10T06:30:24.446Z,7252.00
2019-04-10T06:31:24.933Z,7604.00
2019-04-10T06:32:25.398Z,7856.00
2019-04-10T06:33:25.566Z,8156.00
2019-04-10T06:34:24.918Z,8376.00
2019-04-10T06:35:24.484Z,8156.00
2019-04-10T06:36:25.093Z,7832.00
2019-04-10T06:37:24.503Z,7576.00
2019-04-10T06:38:24.560Z,7384.00
2019-04-10T06:39:24.759Z,7280.00
2019-04-10T06:40:26.351Z,7316.00
2019-04-10T06:41:24.528Z,7404.00
2019-04-10T06:42:24.560Z,7456.00
2019-04-10T06:43:25.198Z,7524.00
2019-04-10T06:44:24.502Z,7588.00
2019-04-10T06:45:24.527Z,7564.00
2019-04-10T06:46:24.530Z,7400.00
2019-04-10T06:47:24.582Z,7348.00
2019-04-10T06:48:25.790Z,7432.00
2019-04-10T06:49:24.902Z,7584.00
2019-04-10T06:50:24.534Z,7660.00
2019-04-10T06:51:25.071Z,7540.00
2019-04-10T06:52:25.083Z,7416.00
2019-04-10T06:53:24.780Z,7388.00
2019-04-10T06:54:24.749Z,7448.00
2019-04-10T06:55:24.566Z,7440.00
2019-04-10T06:56:25.041Z,7348.00
2019-04-10T06:57:24.946Z,7296.00
2019-04-10T06:58:25.482Z,7476.00
2019-04-10T06:59:24.637Z,7728.00
2019-04-10T07:00:25.107Z,7828.00
2019-04-10T07:01:33.451Z,7808.00
2019-04-10T07:02:28.297Z,7704.00
2019-04-10T07:03:33.899Z,7620.00
2019-04-10T07:04:25.585Z,7544.00
2019-04-10T07:05:36.587Z,7516.00
2019-04-10T07:06:40.722Z,7552.00
2019-04-10T07:07:27.215Z,7620.00
2019-04-10T07:08:26.006Z,7720.00
2019-04-10T07:09:26.508Z,7784.00
2019-04-10T07:10:29.847Z,7824.00
2019-04-10T07:11:29.178Z,7976.00
2019-04-10T07:12:29.605Z,8168.00
2019-04-10T07:13:24.647Z,8332.00
2019-04-10T07:14:24.718Z,8364.00
2019-04-10T07:15:25.582Z,8320.00
2019-04-10T07:16:28.184Z,8364.00
2019-04-10T07:17:25.089Z,8460.00
2019-04-10T07:18:24.681Z,8628.00
2019-04-10T07:19:24.744Z,8872.00
2019-04-10T07:20:24.690Z,9216.00
2019-04-10T07:21:24.696Z,9496.00
2019-04-10T07:22:24.928Z,9692.00
2019-04-10T07:23:28.803Z,9656.00
2019-04-10T07:24:25.031Z,9408.00
2019-04-10T07:25:25.706Z,9264.00
2019-04-10T07:26:34.748Z,9352.00
2019-04-10T07:27:24.757Z,9616.00
2019-04-10T07:28:25.685Z,9912.00
2019-04-10T07:29:26.630Z,10104.00
2019-04-10T07:30:26.582Z,10324.00
2019-04-10T07:31:25.487Z,10564.00
2019-04-10T07:32:25.653Z,10716.00
2019-04-10T07:33:24.775Z,10820.00
2019-04-10T07:34:26.943Z,10936.00
2019-04-10T07:35:25.744Z,11128.00
2019-04-10T07:36:24.775Z,11320.00
2019-04-10T07:37:25.972Z,11388.00
2019-04-10T07:38:24.817Z,11460.00
2019-04-10T07:39:28.074Z,11516.00
2019-04-10T07:40:24.977Z,11476.00
2019-04-10T07:41:26.418Z,11552.00
2019-04-10T07:42:31.270Z,11700.00
2019-04-10T07:43:27.435Z,11816.00
2019-04-10T07:44:24.915Z,11820.00
2019-04-10T07:45:27.165Z,11700.00
2019-04-10T07:46:24.830Z,11588.00
2019-04-10T07:47:24.827Z,11616.00
2019-04-10T07:48:25.099Z,11628.00
2019-04-10T07:49:29.292Z,11620.00
2019-04-10T07:50:26.020Z,11656.00
2019-04-10T07:51:25.628Z,11616.00
2019-04-10T07:52:25.467Z,11516.00
2019-04-10T07:53:24.873Z,11416.00
2019-04-10T07:54:24.905Z,11452.00
2019-04-10T07:55:25.370Z,11608.00
2019-04-10T07:56:24.901Z,11600.00
2019-04-10T07:57:24.895Z,11560.00
2019-04-10T07:58:24.887Z,11676.00
2019-04-10T07:59:25.111Z,12012.00
2019-04-10T08:00:25.336Z,12352.00
2019-04-10T08:01:24.894Z,12424.00
2019-04-10T08:02:25.510Z,12276.00
2019-04-10T08:03:25.207Z,12036.00
2019-04-10T08:04:24.998Z,11716.00
2019-04-10T08:05:25.123Z,11504.00
2019-04-10T08:06:25.655Z,11604.00
2019-04-10T08:07:31.249Z,11712.00
2019-04-10T08:08:25.706Z,11868.00
2019-04-10T08:09:25.016Z,12176.00
2019-04-10T08:10:24.935Z,12552.00
2019-04-10T08:11:26.029Z,12724.00
2019-04-10T08:12:36.966Z,12684.00
2019-04-10T08:13:25.003Z,12568.00
2019-04-10T08:14:25.016Z,12360.00
2019-04-10T08:15:25.201Z,12044.00
2019-04-10T08:16:25.383Z,11652.00
2019-04-10T08:17:25.037Z,11388.00
2019-04-10T08:18:25.452Z,11280.00
2019-04-10T08:19:26.411Z,11120.00
2019-04-10T08:20:26.042Z,11192.00
2019-04-10T08:21:25.032Z,11508.00
2019-04-10T08:22:25.161Z,11808.00
2019-04-10T08:23:25.948Z,12056.00
2019-04-10T08:24:25.906Z,12416.00
2019-04-10T08:25:25.061Z,12692.00
2019-04-10T08:26:25.027Z,12584.00
2019-04-10T08:27:25.609Z,12392.00
2019-04-10T08:28:26.431Z,12316.00
2019-04-10T08:29:26.011Z,12376.00
2019-04-10T08:30:25.912Z,12472.00
2019-04-10T08:31:25.316Z,12648.00
2019-04-10T08:32:25.714Z,12928.00
2019-04-10T08:33:25.999Z,13176.00
2019-04-10T08:34:26.088Z,13260.00
2019-04-10T08:35:25.124Z,13320.00
2019-04-10T08:36:25.562Z,13432.00
2019-04-10T08:37:26.180Z,13628.00
2019-04-10T08:38:25.868Z,13776.00
2019-04-10T08:39:35.189Z,13740.00
2019-04-10T08:40:25.103Z,13896.00
2019-04-10T08:41:25.629Z,14080.00
2019-04-10T08:42:25.144Z,14136.00
2019-04-10T08:43:25.179Z,14264.00
2019-04-10T08:44:25.150Z,14276.00
2019-04-10T08:45:33.190Z,14100.00
2019-04-10T08:46:25.992Z,13884.00
2019-04-10T08:47:25.169Z,13560.00
2019-04-10T08:48:27.652Z,13252.00
2019-04-10T08:49:25.159Z,12944.00
2019-04-10T08:50:25.998Z,12732.00
2019-04-10T08:51:25.686Z,12412.00
2019-04-10T08:52:25.273Z,11988.00
2019-04-10T08:53:27.139Z,11416.00
2019-04-10T08:54:25.909Z,10936.00
2019-04-10T08:55:26.114Z,10384.00
2019-04-10T08:56:25.225Z,9740.00
2019-04-10T08:57:25.637Z,9120.00
2019-04-10T08:58:25.243Z,8800.00
2019-04-10T08:59:25.241Z,8684.00
2019-04-10T09:00:25.257Z,8564.00
2019-04-10T09:01:25.250Z,8352.00
2019-04-10T09:02:26.181Z,8252.00
2019-04-10T09:03:25.289Z,8348.00
2019-04-10T09:04:26.065Z,8620.00
2019-04-10T09:05:25.787Z,8792.00
2019-04-10T09:06:25.279Z,8732.00
2019-04-10T09:07:26.259Z,8580.00
2019-04-10T09:08:25.311Z,8564.00
2019-04-10T09:09:25.734Z,8684.00
2019-04-10T09:10:26.040Z,9000.00
2019-04-10T09:11:28.440Z,9164.00
2019-04-10T09:12:26.045Z,9144.00
2019-04-10T09:13:25.359Z,8980.00
2019-04-10T09:14:26.301Z,8724.00
2019-04-10T09:15:25.785Z,8340.00
2019-04-10T09:16:25.354Z,7992.00
2019-04-10T09:17:25.338Z,7788.00
2019-04-10T09:18:25.370Z,7900.00
2019-04-10T09:19:25.668Z,8324.00
2019-04-10T09:20:25.427Z,8788.00
2019-04-10T09:21:25.363Z,9216.00
2019-04-10T09:22:25.384Z,9340.00
2019-04-10T09:23:36.241Z,9276.00
2019-04-10T09:24:25.862Z,9188.00
2019-04-10T09:25:25.429Z,9212.00
2019-04-10T09:26:26.450Z,9264.00
2019-04-10T09:27:25.444Z,9428.00
2019-04-10T09:28:26.453Z,9500.00
2019-04-10T09:29:25.775Z,9440.00
2019-04-10T09:30:25.464Z,9456.00
2019-04-10T09:31:26.002Z,9424.00
2019-04-10T09:32:26.365Z,9504.00
2019-04-10T09:33:29.014Z,9636.00
2019-04-10T09:34:25.678Z,9632.00
2019-04-10T09:35:26.419Z,9420.00
2019-04-10T09:36:25.471Z,9252.00
2019-04-10T09:37:26.112Z,9264.00
2019-04-10T09:38:26.475Z,9412.00
2019-04-10T09:39:25.501Z,9432.00
2019-04-10T09:40:25.549Z,9268.00
2019-04-10T09:41:25.918Z,8948.00
2019-04-10T09:42:25.645Z,8744.00
2019-04-10T09:43:25.510Z,8876.00
2019-04-10T09:44:25.723Z,9208.00
2019-04-10T09:45:26.629Z,9548.00
2019-04-10T09:46:26.756Z,9592.00
2019-04-10T09:47:25.515Z,9588.00
2019-04-10T09:48:26.427Z,9620.00
2019-04-10T09:49:36.511Z,9716.00
2019-04-10T09:50:26.230Z,9816.00
2019-04-10T09:51:25.662Z,9884.00
2019-04-10T09:52:25.845Z,10044.00
2019-04-10T09:53:26.651Z,10364.00
2019-04-10T09:54:25.940Z,10680.00
2019-04-10T09:55:25.613Z,10824.00
2019-04-10T09:56:25.580Z,10720.00
2019-04-10T09:57:26.595Z,10528.00
2019-04-10T09:58:26.174Z,10348.00
2019-04-10T09:59:32.966Z,10352.00
2019-04-10T10:00:27.721Z,10416.00
2019-04-10T10:01:26.001Z,10560.00
2019-04-10T10:02:25.704Z,10560.00
2019-04-10T10:03:26.292Z,10548.00
2019-04-10T10:04:25.790Z,10756.00
2019-04-10T10:05:26.560Z,10852.00
2019-04-10T10:06:30.751Z,10992.00
2019-04-10T10:07:26.340Z,11200.00
2019-04-10T10:08:26.658Z,11432.00
2019-04-10T10:09:26.098Z,11388.00
2019-04-10T10:10:25.850Z,11224.00
2019-04-10T10:11:27.148Z,11108.00
2019-04-10T10:12:25.724Z,11016.00
2019-04-10T10:13:25.747Z,10984.00
2019-04-10T10:14:26.563Z,10928.00
2019-04-10T10:15:25.741Z,10712.00
2019-04-10T10:16:25.696Z,10528.00
2019-04-10T10:17:25.737Z,10472.00
2019-04-10T10:18:25.780Z,10320.00
2019-04-10T10:19:25.982Z,10304.00
2019-04-10T10:20:25.982Z,10316.00
2019-04-10T10:21:26.129Z,10512.00
2019-04-10T10:22:25.760Z,10644.00
2019-04-10T10:23:25.749Z,10708.00
2019-04-10T10:24:26.730Z,10404.00
2019-04-10T10:25:26.909Z,9844.00
2019-04-10T10:26:26.076Z,9216.00
2019-04-10T10:27:26.785Z,8508.00
2019-04-10T10:28:26.828Z,7844.00
2019-04-10T10:29:26.015Z,7272.00
2019-04-10T10:30:25.796Z,6924.00
2019-04-10T10:31:26.324Z,6664.00
2019-04-10T10:32:26.685Z,6368.00
2019-04-10T10:33:25.845Z,6228.00
2019-04-10T10:34:26.114Z,6196.00
2019-04-10T10:35:25.869Z,6180.00
2019-04-10T10:36:34.632Z,6204.00
2019-04-10T10:37:26.451Z,6072.00
2019-04-10T10:38:25.879Z,5816.00
2019-04-10T10:39:26.520Z,5612.00
2019-04-10T10:40:25.875Z,5388.00
2019-04-10T10:41:26.427Z,5364.00
2019-04-10T10:42:25.883Z,5392.00
2019-04-10T10:43:26.621Z,5448.00
2019-04-10T10:44:25.954Z,5564.00
2019-04-10T10:45:26.920Z,5756.00
2019-04-10T10:46:25.886Z,6028.00
2019-04-10T10:47:26.259Z,6100.00
2019-04-10T10:48:25.909Z,5996.00
2019-04-10T10:49:26.524Z,5840.00
2019-04-10T10:50:25.941Z,5868.00
2019-04-10T10:51:26.794Z,5764.00
2019-04-10T10:52:25.910Z,5640.00
2019-04-10T10:53:26.190Z,5676.00
2019-04-10T10:54:26.844Z,5716.00
2019-04-10T10:55:25.970Z,5772.00
2019-04-10T10:56:26.497Z,5700.00
2019-04-10T10:57:26.881Z,5612.00
2019-04-10T10:58:25.958Z,5528.00
2019-04-10T10:59:25.940Z,5340.00
2019-04-10T11:00:27.184Z,5232.00
2019-04-10T11:01:25.952Z,5052.00
2019-04-10T11:02:25.969Z,4988.00
2019-04-10T11:03:26.503Z,4988.00
2019-04-10T11:04:26.003Z,5124.00
2019-04-10T11:05:26.013Z,5388.00
2019-04-10T11:06:26.843Z,5812.00
2019-04-10T11:07:27.020Z,6244.00
2019-04-10T11:08:26.863Z,6760.00
2019-04-10T11:09:26.208Z,7292.00
2019-04-10T11:10:27.499Z,7852.00
2019-04-10T11:11:25.994Z,8376.00
2019-04-10T11:12:26.356Z,8992.00
2019-04-10T11:13:26.597Z,9668.00
2019-04-10T11:14:26.015Z,10412.00
2019-04-10T11:15:26.151Z,10708.00
2019-04-10T11:16:26.936Z,10972.00
2019-04-10T11:17:26.050Z,11136.00
2019-04-10T11:18:26.241Z,11308.00
2019-04-10T11:19:26.997Z,11424.00
2019-04-10T11:20:26.054Z,11096.00
2019-04-10T11:21:27.386Z,10352.00
2019-04-10T11:22:26.527Z,10248.00
2019-04-10T11:23:26.065Z,10636.00
2019-04-10T11:24:26.792Z,11256.00
2019-04-10T11:25:26.142Z,11868.00
2019-04-10T11:26:27.517Z,12312.00
2019-04-10T11:27:27.726Z,12564.00
2019-04-10T11:29:26.474Z,13352.00
2019-04-10T11:30:26.931Z,13596.00
2019-04-10T11:31:26.145Z,13452.00
2019-04-10T11:32:26.537Z,13460.00
2019-04-10T11:33:26.411Z,13548.00
2019-04-10T11:34:26.487Z,13412.00
2019-04-10T11:35:26.544Z,13032.00
2019-04-10T11:36:26.160Z,12664.00
2019-04-10T11:37:35.018Z,12376.00
2019-04-10T11:38:27.226Z,11768.00
2019-04-10T11:39:28.650Z,10912.00
2019-04-10T11:40:27.845Z,10260.00
2019-04-10T11:41:26.273Z,9836.00
2019-04-10T11:42:26.561Z,9420.00
2019-04-10T11:43:27.737Z,9012.00
2019-04-10T11:44:27.450Z,8700.00
2019-04-10T11:45:29.785Z,8372.00
2019-04-10T11:46:31.085Z,7852.00
2019-04-10T11:47:26.762Z,7500.00
2019-04-10T11:48:28.488Z,7412.00
2019-04-10T11:49:27.738Z,7640.00
2019-04-10T11:50:28.082Z,8052.00
2019-04-10T11:51:30.063Z,8716.00
2019-04-10T11:52:33.756Z,9524.00
2019-04-10T11:53:27.233Z,10516.00
2019-04-10T11:54:28.575Z,11740.00
2019-04-10T11:55:27.851Z,12896.00
2019-04-10T11:56:29.039Z,14004.00
2019-04-10T11:57:27.066Z,14540.00
2019-04-10T11:58:28.869Z,14704.00
2019-04-10T11:59:26.381Z,14428.00
2019-04-10T12:00:28.587Z,13852.00
2019-04-10T12:01:28.058Z,13356.00
2019-04-10T12:02:28.167Z,12896.00
2019-04-10T12:03:26.916Z,12316.00
2019-04-10T12:04:29.039Z,11636.00
2019-04-10T12:05:28.724Z,10872.00
2019-04-10T12:06:29.805Z,10204.00
2019-04-10T12:08:49.801Z,9436.00
2019-04-10T12:11:26.466Z,9556.00
2019-04-10T12:12:26.360Z,10144.00
2019-04-10T12:13:26.361Z,10880.00
2019-04-10T12:14:26.377Z,11632.00
2019-04-10T12:15:26.387Z,11896.00
2019-04-10T12:16:27.258Z,12084.00
2019-04-10T12:17:27.619Z,12480.00
2019-04-10T12:18:26.776Z,12820.00
2019-04-10T12:19:26.997Z,12940.00
2019-04-10T12:20:27.109Z,12700.00
2019-04-10T12:21:26.436Z,12272.00
2019-04-10T12:22:27.432Z,11524.00
2019-04-10T12:23:27.210Z,11124.00
2019-04-10T12:24:26.436Z,10724.00
2019-04-10T12:25:27.112Z,10484.00
2019-04-10T12:26:27.572Z,9932.00
2019-04-10T12:27:27.336Z,9096.00
2019-04-10T12:28:27.636Z,8296.00