createdAt,value
2022-08-17T12:01:55.247Z,45.83
2022-08-17T12:04:31.237Z,44.49
2022-08-17T12:07:07.603Z,46.38
2022-08-17T12:09:43.658Z,43.34
2022-08-17T12:12:16.380Z,43.59
2022-08-17T12:15:09.601Z,41.55
2022-08-17T12:17:42.644Z,50.48
2022-08-17T12:20:19.485Z,49.72
2022-08-17T12:22:58.509Z,48.63
2022-08-17T12:25:36.159Z,50.54
2022-08-17T12:28:19.849Z,47.21
2022-08-17T12:30:50.393Z,49.17
2022-08-17T12:36:25.927Z,48.55
2022-08-17T12:38:57.050Z,51.18
2022-08-17T12:41:33.181Z,50.74
2022-08-17T12:44:03.408Z,48.65
2022-08-17T12:46:34.401Z,49.93
2022-08-17T12:49:15.251Z,47.29
2022-08-17T12:51:46.647Z,52.05
2022-08-17T12:54:29.037Z,49.29
2022-08-17T13:05:01.349Z,39.68
2022-08-17T13:07:33.900Z,39.24
2022-08-17T13:10:01.932Z,37.03
2022-08-17T13:12:33.103Z,41.56
2022-08-17T13:15:01.351Z,44.01
2022-08-17T13:17:36.457Z,47.08
2022-08-17T13:20:15.797Z,50.09
2022-08-17T13:22:51.865Z,50.77
2022-08-17T13:25:23.019Z,50.68
2022-08-17T13:27:55.866Z,48.67
2022-08-17T13:30:29.717Z,51.15
2022-08-17T13:32:58.891Z,48.60
2022-08-17T13:35:44.979Z,45.37
2022-08-17T13:38:39.496Z,44.25
2022-08-17T13:41:07.387Z,45.95
2022-08-17T13:43:44.411Z,46.88
2022-08-17T13:46:18.617Z,48.75
2022-08-17T13:48:56.845Z,47.61
2022-08-17T13:51:33.775Z,48.27
2022-08-17T13:54:06.205Z,44.86
2022-08-17T13:56:55.858Z,44.31
2022-08-17T13:59:54.546Z,41.94
2022-08-17T14:02:27.644Z,43.84
2022-08-17T14:04:57.493Z,42.31
2022-08-17T14:07:33.261Z,41.54
2022-08-17T14:10:06.006Z,41.73
2022-08-17T14:12:35.534Z,39.91
2022-08-17T14:15:04.673Z,37.96
2022-08-17T14:17:36.590Z,35.33
2022-08-17T14:20:09.160Z,35.56
2022-08-17T14:22:44.235Z,35.37
2022-08-17T14:25:15.298Z,34.51
2022-08-17T14:27:52.308Z,32.88
2022-08-17T14:30:23.675Z,37.56
2022-08-17T14:32:51.864Z,37.80
2022-08-17T14:35:22.097Z,35.53
2022-08-17T14:37:51.431Z,33.83
2022-08-17T14:40:20.152Z,33.37
2022-08-17T14:42:48.078Z,32.82
2022-08-17T14:45:32.075Z,32.66
2022-08-17T14:48:03.050Z,34.17
2022-08-17T14:50:31.730Z,33.88
2022-08-17T14:53:01.405Z,32.31
2022-08-17T14:55:29.336Z,33.61
2022-08-17T14:57:56.985Z,32.69
2022-08-17T15:00:24.769Z,33.15
2022-08-17T15:02:56.212Z,32.75
2022-08-17T15:05:26.253Z,35.80
2022-08-17T15:07:56.201Z,35.31
2022-08-17T15:10:26.039Z,36.17
2022-08-17T15:12:54.017Z,35.42
2022-08-17T15:15:21.935Z,35.48
2022-08-17T15:17:49.637Z,33.63
2022-08-17T15:20:20.003Z,30.36
2022-08-17T15:22:49.176Z,30.11
2022-08-17T15:25:19.561Z,30.63
2022-08-17T15:27:50.720Z,30.08
2022-08-17T15:30:19.002Z,29.67
2022-08-17T15:32:54.398Z,29.88
2022-08-17T15:35:27.235Z,30.21
2022-08-17T15:37:58.663Z,30.64
2022-08-17T15:40:26.467Z,31.29
2022-08-17T15:42:55.595Z,32.17
2022-08-17T15:45:25.227Z,32.81
2022-08-17T15:47:53.270Z,33.49
2022-08-17T15:50:21.105Z,33.90
2022-08-17T15:52:55.067Z,34.83
2022-08-17T15:55:25.430Z,36.17
2022-08-17T15:57:54.753Z,36.91
2022-08-17T16:00:23.297Z,38.25
2022-08-17T16:03:44.867Z,39.51
2022-08-17T16:05:40.738Z,41.26
2022-08-17T16:08:20.627Z,41.98
2022-08-17T16:10:49.668Z,43.42
2022-08-17T16:13:19.574Z,42.98
2022-08-17T16:15:56.864Z,43.10
2022-08-17T16:18:28.214Z,44.05
2022-08-17T16:20:56.890Z,47.32
2022-08-17T16:23:24.903Z,55.13
2022-08-17T16:25:54.239Z,60.82
2022-08-17T16:28:23.541Z,68.06
2022-08-17T16:31:04.520Z,88.10
2022-08-17T16:33:32.127Z,100.00
2022-08-17T16:35:59.754Z,100.00
2022-08-17T16:38:27.367Z,100.00
2022-08-17T16:40:54.996Z,100.00
2022-08-17T16:43:23.934Z,100.00
2022-08-17T16:45:52.208Z,100.00
2022-08-17T16:48:49.749Z,100.00
2022-08-17T16:51:17.906Z,100.00
2022-08-17T16:53:45.514Z,100.00
2022-08-17T16:56:22.148Z,100.00
2022-08-17T16:58:52.319Z,100.00
2022-08-17T17:01:21.417Z,100.00
2022-08-17T17:03:58.219Z,100.00
2022-08-17T17:06:39.969Z,100.00
2022-08-17T17:09:13.789Z,100.00
2022-08-17T17:11:43.853Z,100.00
2022-08-17T17:14:22.373Z,100.00
2022-08-17T17:16:58.055Z,100.00
2022-08-17T17:19:35.285Z,100.00
2022-08-17T17:22:13.776Z,100.00
2022-08-17T17:24:50.255Z,100.00
2022-08-17T17:27:34.178Z,100.00
2022-08-17T17:30:11.944Z,100.00
2022-08-17T17:32:49.100Z,100.00
2022-08-17T17:35:23.928Z,100.00
2022-08-17T17:37:56.388Z,100.00
2022-08-17T17:40:31.927Z,100.00
2022-08-17T17:43:20.481Z,100.00
2022-08-17T17:45:56.348Z,100.00
2022-08-17T17:48:24.261Z,100.00
2022-08-17T17:51:05.975Z,100.00
2022-08-17T17:53:57.325Z,100.00
2022-08-17T17:56:43.648Z,100.00
2022-08-17T17:59:23.665Z,100.00
2022-08-17T18:02:07.023Z,100.00
2022-08-17T18:04:50.710Z,100.00
2022-08-17T18:07:32.291Z,100.00
2022-08-17T18:10:29.268Z,100.00
2022-08-17T18:13:11.146Z,100.00
2022-08-17T18:15:47.372Z,100.00
2022-08-17T18:18:40.093Z,100.00
2022-08-17T18:21:13.087Z,100.00
2022-08-17T18:23:46.763Z,100.00
2022-08-17T18:26:36.676Z,100.00
2022-08-17T18:29:25.122Z,100.00
2022-08-17T18:32:31.968Z,100.00
2022-08-17T18:35:17.973Z,100.00
2022-08-17T18:37:48.141Z,100.00
2022-08-17T18:40:30.891Z,100.00
2022-08-17T18:43:05.070Z,100.00
2022-08-17T18:45:38.648Z,100.00
2022-08-17T18:48:22.440Z,100.00
2022-08-17T18:50:53.778Z,100.00
2022-08-17T18:53:33.552Z,100.00
2022-08-17T18:56:21.292Z,100.00
2022-08-17T18:59:04.444Z,100.00
2022-08-17T19:01:52.512Z,100.00
2022-08-17T19:04:37.015Z,100.00
2022-08-17T19:07:23.683Z,100.00
2022-08-17T19:09:57.899Z,100.00
2022-08-17T19:12:31.516Z,100.00
2022-08-17T19:15:02.223Z,100.00
2022-08-17T19:17:40.851Z,100.00
2022-08-17T19:20:17.725Z,100.00
2022-08-17T19:23:08.564Z,100.00
2022-08-17T19:25:42.792Z,100.00
2022-08-17T19:28:22.401Z,100.00
2022-08-17T19:30:56.274Z,100.00
2022-08-17T19:33:24.716Z,100.00
2022-08-17T19:36:04.929Z,100.00
2022-08-17T19:38:44.490Z,100.00
2022-08-17T19:41:22.428Z,100.00
2022-08-17T19:44:07.816Z,100.00
2022-08-17T19:46:56.036Z,100.00
2022-08-17T19:49:45.032Z,100.00
2022-08-17T19:52:35.530Z,100.00
2022-08-17T19:55:20.551Z,100.00
2022-08-17T19:58:03.212Z,100.00
2022-08-17T20:00:38.631Z,100.00
2022-08-17T20:03:16.688Z,100.00
2022-08-17T20:06:11.669Z,100.00
2022-08-17T20:08:40.216Z,100.00
2022-08-17T20:11:20.061Z,100.00
2022-08-17T20:13:55.658Z,100.00
2022-08-17T20:16:23.626Z,100.00
2022-08-17T20:18:59.333Z,100.00
2022-08-17T20:21:36.715Z,100.00
2022-08-17T20:24:18.960Z,100.00
2022-08-17T20:26:57.990Z,100.00
2022-08-17T20:29:37.232Z,100.00
2022-08-17T20:32:21.384Z,100.00
2022-08-17T20:35:07.539Z,100.00
2022-08-17T20:37:39.828Z,100.00
2022-08-17T20:40:22.848Z,100.00
2022-08-17T20:42:51.844Z,100.00
2022-08-17T20:46:00.983Z,100.00
2022-08-17T20:48:38.609Z,100.00
2022-08-17T20:51:26.978Z,100.00
2022-08-17T20:54:29.959Z,100.00
2022-08-17T20:57:00.222Z,100.00
2022-08-17T21:00:19.418Z,100.00
2022-08-17T21:02:50.677Z,100.00
2022-08-17T21:05:37.223Z,100.00
2022-08-17T21:08:16.374Z,100.00
2022-08-17T21:10:46.250Z,100.00
2022-08-17T21:13:44.573Z,100.00
2022-08-17T21:16:32.450Z,100.00
2022-08-17T21:19:17.996Z,100.00
2022-08-17T21:21:57.834Z,100.00
2022-08-17T21:24:40.106Z,100.00
2022-08-17T21:27:28.684Z,100.00
2022-08-17T21:30:22.167Z,100.00
2022-08-17T21:33:17.813Z,100.00
2022-08-17T21:35:49.641Z,100.00
2022-08-17T21:38:21.440Z,100.00
2022-08-17T21:40:53.805Z,100.00
2022-08-17T21:43:27.128Z,100.00
2022-08-17T21:45:59.815Z,100.00
2022-08-17T21:48:33.248Z,100.00
2022-08-17T21:51:09.090Z,100.00
2022-08-17T21:53:44.219Z,100.00
2022-08-17T21:56:22.157Z,100.00
2022-08-17T21:58:57.018Z,100.00
2022-08-17T22:01:28.075Z,100.00
2022-08-17T22:04:18.969Z,100.00
2022-08-17T22:06:55.815Z,100.00
2022-08-17T22:09:28.145Z,100.00
2022-08-17T22:12:03.406Z,100.00
2022-08-17T22:14:53.345Z,100.00
2022-08-17T22:17:24.896Z,100.00
2022-08-17T22:19:58.266Z,100.00
2022-08-17T22:22:31.214Z,100.00
2022-08-17T22:25:04.688Z,100.00
2022-08-17T22:27:48.952Z,100.00
2022-08-17T22:30:25.460Z,100.00
2022-08-17T22:32:53.202Z,100.00
2022-08-17T22:35:38.847Z,100.00
2022-08-17T22:38:31.686Z,100.00
2022-08-17T22:41:41.103Z,100.00
2022-08-17T22:44:22.210Z,100.00
2022-08-17T22:46:56.527Z,100.00
2022-08-17T22:49:28.585Z,100.00
2022-08-17T22:52:30.086Z,100.00
2022-08-17T22:55:09.297Z,100.00
2022-08-17T22:57:44.524Z,100.00
2022-08-17T23:00:29.894Z,100.00
2022-08-17T23:03:08.831Z,100.00
2022-08-17T23:05:37.652Z,100.00
2022-08-17T23:08:11.006Z,100.00
2022-08-17T23:10:39.544Z,100.00
2022-08-17T23:13:07.659Z,100.00
2022-08-17T23:15:35.513Z,100.00
2022-08-17T23:18:03.264Z,100.00
2022-08-17T23:20:34.119Z,100.00
2022-08-17T23:23:04.544Z,100.00
2022-08-17T23:25:35.084Z,100.00
2022-08-17T23:28:05.936Z,100.00
2022-08-17T23:30:38.617Z,100.00
2022-08-17T23:33:17.300Z,100.00
2022-08-17T23:35:44.909Z,100.00
2022-08-17T23:38:13.775Z,100.00
2022-08-17T23:40:42.766Z,100.00
2022-08-17T23:43:24.115Z,100.00
2022-08-17T23:45:53.870Z,100.00
2022-08-17T23:48:30.349Z,100.00
2022-08-17T23:51:11.228Z,100.00
2022-08-17T23:53:45.771Z,100.00
2022-08-17T23:56:15.132Z,100.00
2022-08-17T23:58:44.189Z,100.00
