createdAt,value
2023-04-15T00:01:01.209Z,9.43
2023-04-15T00:03:57.816Z,9.68
2023-04-15T00:06:54.329Z,9.7
2023-04-15T00:09:49.843Z,9.72
2023-04-15T00:12:46.444Z,9.74
2023-04-15T00:15:43.979Z,9.63
2023-04-15T00:18:40.571Z,9.45
2023-04-15T00:21:37.135Z,9.32
2023-04-15T00:24:33.644Z,9.07
2023-04-15T00:27:29.223Z,9.03
2023-04-15T00:33:30.308Z,8.83
2023-04-15T00:36:25.860Z,9.2
2023-04-15T00:39:22.389Z,9.34
2023-04-15T00:42:18.970Z,9.16
2023-04-15T00:45:15.573Z,8.97
2023-04-15T00:48:13.092Z,9.02
2023-04-15T00:51:09.772Z,8.96
2023-04-15T00:54:06.232Z,8.79
2023-04-15T00:57:02.788Z,8.83
2023-04-15T01:00:00.393Z,8.99
2023-04-15T01:02:57.101Z,8.85
2023-04-15T01:05:57.440Z,8.66
2023-04-15T01:08:53.978Z,8.53
2023-04-15T01:11:50.567Z,8.49
2023-04-15T01:14:46.126Z,8.29
2023-04-15T01:20:49.226Z,8.26
2023-04-15T01:23:47.758Z,8.22
2023-04-15T01:26:45.337Z,8.16
2023-04-15T01:29:42.870Z,8.48
2023-04-15T01:32:39.443Z,8.42
2023-04-15T01:35:37.006Z,8.24
2023-04-15T01:38:36.578Z,8.29
2023-04-15T01:41:33.111Z,8.04
2023-04-15T01:44:29.661Z,8.02
2023-04-15T01:47:27.258Z,8.18
2023-04-15T01:50:22.774Z,8.02
2023-04-15T01:53:19.370Z,7.99
2023-04-15T01:56:16.992Z,8.16
2023-04-15T01:59:12.469Z,8.06
2023-04-15T02:02:08.171Z,7.89
2023-04-15T02:05:05.623Z,8.02
2023-04-15T02:08:04.140Z,7.69
2023-04-15T02:11:00.680Z,7.53
2023-04-15T02:13:56.280Z,7.65
2023-04-15T02:16:52.915Z,7.57
2023-04-15T02:19:49.383Z,7.74
2023-04-15T02:22:49.937Z,7.65
2023-04-15T02:25:53.423Z,7.97
2023-04-15T02:28:49.030Z,8.31
2023-04-15T02:31:45.661Z,8.39
2023-04-15T02:34:42.136Z,7.97
2023-04-15T02:37:42.706Z,8.12
2023-04-15T02:40:39.247Z,7.94
2023-04-15T02:43:37.803Z,8.25
2023-04-15T02:46:33.355Z,8.44
2023-04-15T02:49:31.016Z,8.42
2023-04-15T02:52:26.480Z,8.29
2023-04-15T02:58:29.566Z,7.94
2023-04-15T03:04:30.698Z,7.83
2023-04-15T03:07:26.191Z,7.83
2023-04-15T03:10:21.816Z,7.85
2023-04-15T03:13:17.382Z,8.03
2023-04-15T03:16:14.009Z,7.89
2023-04-15T03:19:09.488Z,7.88
2023-04-15T03:25:11.555Z,7.95
2023-04-15T03:28:07.130Z,7.7
2023-04-15T03:31:02.721Z,7.5
2023-04-15T03:33:58.209Z,7.52
2023-04-15T03:36:53.779Z,7.4
2023-04-15T03:39:49.328Z,7.5
2023-04-15T03:42:44.950Z,7.98
2023-04-15T03:45:41.514Z,7.83
2023-04-15T03:48:38.054Z,7.95
2023-04-15T03:51:33.653Z,7.78
2023-04-15T03:54:31.191Z,7.56
2023-04-15T03:57:27.739Z,7.48
2023-04-15T04:00:23.298Z,7.64
2023-04-15T04:03:20.153Z,7.39
2023-04-15T04:06:16.393Z,7.07
2023-04-15T04:09:12.967Z,7
2023-04-15T04:12:09.569Z,7.12
2023-04-15T04:15:06.087Z,7.6
2023-04-15T04:18:01.734Z,7.67
2023-04-15T04:20:57.222Z,7.46
2023-04-15T04:23:52.818Z,7.15
2023-04-15T04:26:48.328Z,7.2
2023-04-15T04:29:43.914Z,7.05
2023-04-15T04:32:39.452Z,7.18
2023-04-15T04:35:36.997Z,7.2
2023-04-15T04:38:32.547Z,7.83
2023-04-15T04:41:28.185Z,8.17
2023-04-15T04:44:23.688Z,8.2
2023-04-15T04:47:20.226Z,8.2
2023-04-15T04:50:16.810Z,8.41
2023-04-15T04:53:13.379Z,8.36
2023-04-15T04:56:08.952Z,8.23
2023-04-15T04:59:04.476Z,8.14
2023-04-15T05:02:01.157Z,8.11
2023-04-15T05:04:56.603Z,7.78
2023-04-15T05:07:53.164Z,7.36
2023-04-15T05:10:49.704Z,7.48
2023-04-15T05:13:45.289Z,7.49
2023-04-15T05:16:40.880Z,7.47
2023-04-15T05:19:36.452Z,7.69
2023-04-15T05:22:33.980Z,7.87
2023-04-15T05:25:29.515Z,8.4
2023-04-15T05:28:27.097Z,8.54
2023-04-15T05:31:22.697Z,8.52
2023-04-15T05:34:19.213Z,8.47
2023-04-15T05:37:15.779Z,8.68
2023-04-15T05:40:11.335Z,8.84
2023-04-15T05:43:06.932Z,9.01
2023-04-15T05:46:03.447Z,9.19
2023-04-15T05:48:59.064Z,9.34
2023-04-15T05:51:54.590Z,9.38
2023-04-15T05:54:50.121Z,9.63
2023-04-15T05:57:45.677Z,9.89
2023-04-15T06:00:43.262Z,9.89
2023-04-15T06:03:39.990Z,10.03
2023-04-15T06:06:35.331Z,10.29
2023-04-15T06:09:30.954Z,10.25
2023-04-15T06:12:28.473Z,10.4
2023-04-15T06:15:24.050Z,10.58
2023-04-15T06:18:19.576Z,10.93
2023-04-15T06:21:15.156Z,11.03
2023-04-15T06:24:12.737Z,11.14
2023-04-15T06:27:08.298Z,11.43
2023-04-15T06:30:04.857Z,11.75
2023-04-15T06:33:00.412Z,11.8
2023-04-15T06:35:55.974Z,11.67
2023-04-15T06:38:51.510Z,11.81
2023-04-15T06:41:47.135Z,11.76
2023-04-15T06:44:42.663Z,11.96
2023-04-15T06:47:38.216Z,12.14
2023-04-15T06:50:35.794Z,12.08
2023-04-15T06:53:31.351Z,12.26
2023-04-15T06:56:26.898Z,12.61
2023-04-15T06:59:22.446Z,12.87
2023-04-15T07:02:19.267Z,13.34
2023-04-15T07:05:14.608Z,13.49
2023-04-15T07:08:10.206Z,13.87
2023-04-15T07:11:05.708Z,13.41
2023-04-15T07:14:03.238Z,13.27
2023-04-15T07:16:58.819Z,13.78
2023-04-15T07:19:55.352Z,14.01
2023-04-15T07:22:50.945Z,13.82
2023-04-15T07:25:47.498Z,13.35
2023-04-15T07:28:43.052Z,13.5
2023-04-15T07:31:40.635Z,13.66
2023-04-15T07:34:37.162Z,13.86
2023-04-15T07:37:33.767Z,13.85
2023-04-15T07:40:30.257Z,13.87
2023-04-15T07:43:25.840Z,13.99
2023-04-15T07:46:23.421Z,13.97
2023-04-15T07:49:20.973Z,13.77
2023-04-15T07:52:17.503Z,13.85
2023-04-15T07:55:13.102Z,13.9
2023-04-15T07:58:08.636Z,13.53
2023-04-15T08:01:05.201Z,13.47
2023-04-15T08:04:00.903Z,13.24
2023-04-15T08:06:56.329Z,13.35
2023-04-15T08:09:52.934Z,13.5
2023-04-15T08:12:49.452Z,13.78
2023-04-15T08:15:46.043Z,13.95
2023-04-15T08:18:42.566Z,14.21
2023-04-15T08:21:38.148Z,14.1
2023-04-15T08:24:34.697Z,14.4
2023-04-15T08:27:31.238Z,14.39
2023-04-15T08:30:27.788Z,14.44
2023-04-15T08:33:23.361Z,14.47
2023-04-15T08:36:19.944Z,14.67
2023-04-15T08:39:16.487Z,15.03
2023-04-15T08:42:17.018Z,14.96
2023-04-15T08:45:14.608Z,14.95
2023-04-15T08:48:13.138Z,14.96
2023-04-15T08:51:10.677Z,15.15
2023-04-15T08:54:08.250Z,15.35
2023-04-15T08:57:04.766Z,15.14
2023-04-15T09:00:05.366Z,15.63
2023-04-15T09:03:02.028Z,15.49
2023-04-15T09:05:58.463Z,15.28
2023-04-15T09:08:55.087Z,15
2023-04-15T09:11:51.618Z,15
2023-04-15T09:14:49.136Z,15.7
2023-04-15T09:17:45.799Z,16.03
2023-04-15T09:20:42.275Z,15.81
2023-04-15T09:23:47.770Z,15.78
2023-04-15T09:26:43.374Z,16.14
2023-04-15T09:29:41.892Z,16.16
2023-04-15T09:32:49.492Z,16.49
2023-04-15T09:35:49.958Z,15.96
2023-04-15T09:38:50.517Z,15.77
2023-04-15T09:41:59.047Z,15.99
2023-04-15T09:44:54.603Z,15.77
2023-04-15T09:48:05.133Z,15.74
2023-04-15T09:51:01.710Z,16.55
2023-04-15T09:53:58.243Z,16.9
2023-04-15T09:56:55.811Z,16.2
2023-04-15T09:59:51.437Z,15.91
2023-04-15T10:02:49.170Z,16.61
2023-04-15T10:05:47.486Z,17.02
2023-04-15T10:08:44.022Z,16.44
2023-04-15T10:11:39.776Z,15.94
2023-04-15T10:14:38.200Z,16.55
2023-04-15T10:17:36.708Z,16.17
2023-04-15T10:20:34.313Z,16.08
2023-04-15T10:23:31.857Z,16.19
2023-04-15T10:26:28.398Z,16.98
2023-04-15T10:29:25.980Z,17.54
2023-04-15T10:32:23.487Z,17.86
2023-04-15T10:35:22.068Z,17.69
2023-04-15T10:38:28.591Z,17.78
2023-04-15T10:41:25.192Z,17.52
2023-04-15T10:44:22.686Z,17.25
2023-04-15T10:47:21.657Z,17.05
2023-04-15T10:50:20.870Z,16.26
2023-04-15T10:53:23.344Z,16.88
2023-04-15T10:56:18.879Z,16.89
2023-04-15T10:59:16.475Z,16.54
2023-04-15T11:02:22.264Z,16.12
2023-04-15T11:05:30.603Z,15.73
2023-04-15T11:08:32.096Z,15.59
2023-04-15T11:11:32.635Z,15.97
2023-04-15T11:14:28.203Z,15.99
2023-04-15T11:17:28.787Z,15.83
2023-04-15T11:20:25.312Z,15.52
2023-04-15T11:23:26.871Z,15.27
2023-04-15T11:26:27.398Z,15.17
2023-04-15T11:29:28.967Z,15.34
2023-04-15T11:32:24.532Z,15.53
2023-04-15T11:35:21.100Z,16.04
2023-04-15T11:38:17.621Z,16.04
2023-04-15T11:41:15.193Z,16.09
2023-04-15T11:44:15.757Z,16.23
2023-04-15T11:47:17.305Z,16.63
2023-04-15T11:50:15.895Z,17.49
2023-04-15T11:53:13.405Z,17.65
2023-04-15T11:56:17.916Z,17.61
2023-04-15T11:59:15.496Z,17.47
2023-04-15T12:02:14.177Z,17.46
2023-04-15T12:05:10.613Z,17.98
2023-04-15T12:11:17.695Z,17.88
2023-04-15T12:14:22.263Z,19.12
2023-04-15T12:17:22.794Z,19.54
2023-04-15T12:20:22.342Z,19.95
2023-04-15T12:23:19.887Z,19.58
2023-04-15T12:26:15.423Z,19.49
2023-04-15T12:29:13.996Z,18.49
2023-04-15T12:32:15.623Z,18.31
2023-04-15T12:35:13.093Z,17.96
2023-04-15T12:38:10.639Z,17.85
2023-04-15T12:41:06.224Z,17.76
2023-04-15T12:44:02.019Z,17.53
2023-04-15T12:46:58.404Z,17.74
2023-04-15T12:49:54.894Z,17.31
2023-04-15T12:52:50.455Z,16.91
2023-04-15T12:55:46.042Z,16.68
2023-04-15T12:58:43.622Z,16.66
2023-04-15T13:01:41.154Z,17.22
2023-04-15T13:04:37.715Z,17.31
2023-04-15T13:07:34.228Z,16.78
2023-04-15T13:10:30.793Z,17.16
2023-04-15T13:13:28.378Z,17.55
2023-04-15T13:16:24.975Z,17.9
2023-04-15T13:19:21.493Z,19.12
2023-04-15T13:22:19.064Z,20.16
2023-04-15T13:25:15.618Z,21.6
2023-04-15T13:28:12.166Z,23.38
2023-04-15T13:31:09.739Z,23.57
2023-04-15T13:34:06.518Z,22.55
2023-04-15T13:37:05.780Z,22.05
2023-04-15T13:40:03.384Z,21.89
2023-04-15T13:42:59.956Z,22.48
2023-04-15T13:45:55.532Z,24.28
2023-04-15T13:48:52.102Z,23.41
2023-04-15T13:51:47.633Z,22.69
2023-04-15T13:54:43.198Z,23.37
2023-04-15T13:57:38.738Z,23.38
2023-04-15T14:00:35.360Z,24.27
2023-04-15T14:03:31.062Z,24.37
2023-04-15T14:06:28.425Z,23.71
2023-04-15T14:09:26.147Z,22.79
2023-04-15T14:12:21.525Z,21.91
2023-04-15T14:15:18.088Z,22.42
2023-04-15T14:18:13.662Z,22.48
2023-04-15T14:21:09.211Z,23
2023-04-15T14:24:06.769Z,21.5
2023-04-15T14:27:03.370Z,23.16
2023-04-15T14:29:59.885Z,22.89
2023-04-15T14:32:56.547Z,21.6
2023-04-15T14:35:52.025Z,22.52
2023-04-15T14:38:48.637Z,24.01
2023-04-15T14:41:44.117Z,24.65
2023-04-15T14:44:40.666Z,22.14
2023-04-15T14:47:37.252Z,23.82
2023-04-15T14:50:33.831Z,24.05
2023-04-15T14:53:32.342Z,22.77
2023-04-15T14:56:28.910Z,23.11
2023-04-15T14:59:25.487Z,22.28
2023-04-15T15:02:37.455Z,21.63
2023-04-15T15:05:22.660Z,19.49
2023-04-15T15:08:18.148Z,20.17
2023-04-15T15:11:13.692Z,19.82
2023-04-15T15:14:09.261Z,20.5
2023-04-15T15:17:05.849Z,20.65
2023-04-15T15:20:03.370Z,20.04
2023-04-15T15:22:58.939Z,19.89
2023-04-15T15:25:54.529Z,18.73
2023-04-15T15:28:50.064Z,20.09
2023-04-15T15:31:46.792Z,20.19
2023-04-15T15:34:42.181Z,20.69
2023-04-15T15:37:38.797Z,20.96
2023-04-15T15:40:36.296Z,21.31
2023-04-15T15:43:32.909Z,21.21
2023-04-15T15:46:31.563Z,22.59
2023-04-15T15:49:28.001Z,21.99
2023-04-15T15:52:23.549Z,20.63
2023-04-15T15:55:19.094Z,20.35
2023-04-15T15:58:14.672Z,20.43
2023-04-15T16:01:11.229Z,19.2
2023-04-15T16:04:07.975Z,18.81
2023-04-15T16:07:04.366Z,19.43
2023-04-15T16:09:59.893Z,19.15
2023-04-15T16:12:55.420Z,19.3
2023-04-15T16:15:51.025Z,19.19
2023-04-15T16:18:46.593Z,18.97
2023-04-15T16:21:43.193Z,18.83
2023-04-15T16:24:38.727Z,18.72
2023-04-15T16:27:40.762Z,18.49
2023-04-15T16:30:37.818Z,18.57
2023-04-15T16:33:33.355Z,18.55
2023-04-15T16:36:28.953Z,18.02
2023-04-15T16:39:24.498Z,17.82
2023-04-15T16:42:20.042Z,17.62
2023-04-15T16:45:15.594Z,17.5
2023-04-15T16:48:11.207Z,17.35
2023-04-15T16:51:07.697Z,17.18
2023-04-15T16:54:03.282Z,17.04
2023-04-15T16:56:58.872Z,16.8
2023-04-15T16:59:55.493Z,16.62
2023-04-15T17:02:51.094Z,16.43
2023-04-15T17:05:47.528Z,16.55
2023-04-15T17:08:44.107Z,16.12
2023-04-15T17:11:40.681Z,15.83
2023-04-15T17:14:38.210Z,15.7
2023-04-15T17:17:33.781Z,15.62
2023-04-15T17:20:29.344Z,15.56
2023-04-15T17:23:25.903Z,15.26
2023-04-15T17:26:23.454Z,15
2023-04-15T17:29:19.013Z,15.15
2023-04-15T17:32:14.600Z,15.14
2023-04-15T17:35:10.101Z,15.18
2023-04-15T17:38:07.683Z,15.1
2023-04-15T17:41:05.286Z,14.89
2023-04-15T17:44:01.908Z,14.95
2023-04-15T17:46:58.353Z,14.97
2023-04-15T17:49:53.952Z,14.75
2023-04-15T17:52:50.517Z,14.65
2023-04-15T17:55:46.025Z,14.59
2023-04-15T17:58:41.612Z,14.62
2023-04-15T18:01:38.229Z,14.38
2023-04-15T18:04:34.910Z,14.27
2023-04-15T18:07:30.266Z,14.22
2023-04-15T18:10:27.860Z,14.16
2023-04-15T18:13:23.396Z,14.11
2023-04-15T18:16:21.033Z,14.05
2023-04-15T18:19:17.515Z,14.06
2023-04-15T18:22:13.093Z,13.89
2023-04-15T18:25:10.624Z,13.77
2023-04-15T18:28:07.198Z,13.71
2023-04-15T18:31:03.717Z,13.59
2023-04-15T18:33:59.292Z,13.61
2023-04-15T18:36:56.992Z,13.57
2023-04-15T18:39:53.432Z,13.46
2023-04-15T18:42:48.969Z,13.36
2023-04-15T18:45:45.549Z,13.32
2023-04-15T18:48:41.120Z,13.06
2023-04-15T18:51:36.709Z,13.18
2023-04-15T18:54:34.206Z,13.1
2023-04-15T18:57:32.242Z,13.09
2023-04-15T19:00:32.361Z,13.07
2023-04-15T19:03:28.917Z,13.04
2023-04-15T19:06:24.457Z,13.01
2023-04-15T19:09:20.006Z,12.79
2023-04-15T19:12:15.564Z,12.65
2023-04-15T19:15:11.142Z,12.66
2023-04-15T19:18:10.729Z,12.61
2023-04-15T19:21:07.217Z,12.66
2023-04-15T19:24:03.800Z,12.6
2023-04-15T19:26:59.365Z,12.58
2023-04-15T19:29:55.918Z,12.65
2023-04-15T19:32:52.520Z,12.56
2023-04-15T19:35:50.167Z,12.55
2023-04-15T19:38:45.615Z,12.52
2023-04-15T19:41:44.181Z,12.77
2023-04-15T19:44:42.694Z,12.95
2023-04-15T19:47:40.318Z,12.86
2023-04-15T19:50:38.820Z,11.95
2023-04-15T19:53:35.358Z,11.14
2023-04-15T19:56:32.906Z,10.52
2023-04-15T19:59:31.500Z,10.61
2023-04-15T20:02:29.135Z,11.33
2023-04-15T20:05:25.588Z,11.16
2023-04-15T20:08:24.156Z,11.1
2023-04-15T20:11:21.698Z,11.27
2023-04-15T20:14:17.250Z,11.65
2023-04-15T20:17:14.934Z,11.74
2023-04-15T20:20:10.438Z,11.08
2023-04-15T20:23:06.966Z,11.51
2023-04-15T20:26:03.524Z,11.69
2023-04-15T20:29:00.082Z,11.26
2023-04-15T20:31:55.629Z,11.35
2023-04-15T20:34:51.179Z,11.53
2023-04-15T20:37:48.765Z,11.52
2023-04-15T20:40:46.288Z,11.58
2023-04-15T20:43:41.843Z,11.93
2023-04-15T20:46:37.460Z,11.71
2023-04-15T20:49:34.971Z,11.73
2023-04-15T20:52:30.507Z,11.71
2023-04-15T20:55:26.065Z,11.58
2023-04-15T20:58:21.630Z,11.36
2023-04-15T21:01:19.250Z,11.48
2023-04-15T21:04:14.762Z,11.28
2023-04-15T21:07:11.388Z,11.4
2023-04-15T21:10:07.873Z,11.28
2023-04-15T21:13:03.450Z,11.21
2023-04-15T21:16:00.052Z,11.38
2023-04-15T21:18:55.582Z,11.65
2023-04-15T21:21:51.140Z,11.62
2023-04-15T21:24:46.725Z,11.56
2023-04-15T21:27:43.250Z,11.16
2023-04-15T21:30:39.836Z,11.21
2023-04-15T21:33:35.368Z,11.35
2023-04-15T21:36:31.978Z,11.44
2023-04-15T21:39:28.496Z,11.53
2023-04-15T21:42:24.073Z,11.5
2023-04-15T21:45:20.603Z,11.31
2023-04-15T21:48:17.274Z,11.4
2023-04-15T21:51:14.744Z,11.6
2023-04-15T21:54:10.286Z,11.56
2023-04-15T21:57:05.870Z,11.59
2023-04-15T22:00:01.438Z,11.12
2023-04-15T22:02:57.080Z,10.93
2023-04-15T22:05:53.529Z,10.8
2023-04-15T22:08:57.062Z,11.23
2023-04-15T22:11:54.641Z,11.13
2023-04-15T22:14:51.198Z,11.21
2023-04-15T22:17:48.799Z,10.88
2023-04-15T22:20:45.329Z,10.52
2023-04-15T22:23:41.863Z,10.65
2023-04-15T22:26:38.386Z,10.8
2023-04-15T22:29:34.972Z,10.96
2023-04-15T22:32:30.526Z,11.18
2023-04-15T22:35:27.067Z,10.84
2023-04-15T22:38:24.680Z,10.7
2023-04-15T22:41:23.245Z,10.41
2023-04-15T22:44:20.756Z,10.7
2023-04-15T22:47:19.381Z,10.83
2023-04-15T22:50:16.898Z,11.16
2023-04-15T22:53:12.483Z,10.73
2023-04-15T22:56:11.008Z,10.36
2023-04-15T22:59:07.780Z,10.25
2023-04-15T23:02:04.177Z,10.26
2023-04-15T23:04:59.821Z,10.01
2023-04-15T23:07:58.216Z,10.28
2023-04-15T23:10:54.756Z,10.36
2023-04-15T23:13:53.359Z,10.42
2023-04-15T23:16:54.953Z,10.13
2023-04-15T23:19:50.464Z,10.25
2023-04-15T23:22:45.997Z,10.21
2023-04-15T23:25:41.549Z,10.19
2023-04-15T23:28:38.135Z,9.97
2023-04-15T23:31:40.667Z,10.3
2023-04-15T23:34:38.280Z,10.2
2023-04-15T23:37:34.787Z,10.16
2023-04-15T23:40:30.333Z,10.34
2023-04-15T23:43:27.909Z,10.65
2023-04-15T23:46:25.521Z,10.59
2023-04-15T23:49:21.055Z,10.73
2023-04-15T23:52:16.596Z,10.74
2023-04-15T23:55:13.139Z,10.68
2023-04-15T23:58:09.693Z,10.7
