createdAt,value
2018-02-07T00:00:20.128Z,-0.26
2018-02-07T00:01:20.264Z,-0.38
2018-02-07T00:02:19.648Z,-0.35
2018-02-07T00:03:19.880Z,-0.32
2018-02-07T00:04:19.866Z,-0.47
2018-02-07T00:05:20.210Z,-0.47
2018-02-07T00:06:19.838Z,-0.44
2018-02-07T00:07:20.082Z,-0.44
2018-02-07T00:08:20.072Z,-0.38
2018-02-07T00:09:20.056Z,-0.39
2018-02-07T00:10:20.170Z,-0.36
2018-02-07T00:11:19.536Z,-0.44
2018-02-07T00:12:19.795Z,-0.38
2018-02-07T00:13:20.003Z,-0.52
2018-02-07T00:14:20.186Z,-0.49
2018-02-07T00:15:20.796Z,-0.5
2018-02-07T00:16:19.724Z,-0.5
2018-02-07T00:17:19.959Z,-0.49
2018-02-07T00:18:19.699Z,-0.36
2018-02-07T00:19:19.439Z,-0.39
2018-02-07T00:20:20.248Z,-0.44
2018-02-07T00:21:19.668Z,-0.44
2018-02-07T00:22:19.893Z,-0.46
2018-02-07T00:23:20.809Z,-0.46
2018-02-07T00:24:19.870Z,-0.43
2018-02-07T00:25:20.222Z,-0.39
2018-02-07T00:26:19.864Z,-0.44
2018-02-07T00:27:19.836Z,-0.41
2018-02-07T00:28:19.330Z,-0.56
2018-02-07T00:29:19.558Z,-0.49
2018-02-07T00:30:19.951Z,-0.49
2018-02-07T00:31:22.485Z,-0.59
2018-02-07T00:32:19.525Z,-0.52
2018-02-07T00:33:19.259Z,-0.38
2018-02-07T00:34:19.754Z,-0.38
2018-02-07T00:35:19.443Z,-0.49
2018-02-07T00:36:19.473Z,-0.41
2018-02-07T00:37:19.719Z,-0.46
2018-02-07T00:38:19.201Z,-0.44
2018-02-07T00:39:19.701Z,-0.49
2018-02-07T00:40:20.143Z,-0.47
2018-02-07T00:41:19.414Z,-0.47
2018-02-07T00:42:19.668Z,-0.41
2018-02-07T00:43:19.397Z,-0.39
2018-02-07T00:44:19.380Z,-0.35
2018-02-07T00:45:19.941Z,-0.41
2018-02-07T00:46:19.407Z,-0.35
2018-02-07T00:47:19.097Z,-0.46
2018-02-07T00:48:19.328Z,-0.36
2018-02-07T00:49:19.619Z,-0.35
2018-02-07T00:50:19.797Z,-0.34
2018-02-07T00:51:19.546Z,-0.47
2018-02-07T00:52:19.284Z,-0.49
2018-02-07T00:53:19.274Z,-0.44
2018-02-07T00:54:19.265Z,-0.52
2018-02-07T00:55:20.239Z,-0.44
2018-02-07T00:56:18.983Z,-0.46
2018-02-07T00:57:19.237Z,-0.41
2018-02-07T00:58:19.209Z,-0.43
2018-02-07T00:59:19.207Z,-0.35
2018-02-07T01:00:19.642Z,-0.35
2018-02-07T01:01:20.971Z,-0.34
2018-02-07T01:02:18.916Z,-0.38
2018-02-07T01:03:19.147Z,-0.39
2018-02-07T01:04:19.387Z,-0.32
2018-02-07T01:05:19.099Z,-0.34
2018-02-07T01:06:19.117Z,-0.38
2018-02-07T01:07:19.098Z,-0.38
2018-02-07T01:08:19.337Z,-0.36
2018-02-07T01:09:19.074Z,-0.21
2018-02-07T01:10:19.023Z,-0.39
2018-02-07T01:11:18.796Z,-0.34
2018-02-07T01:12:19.038Z,-0.23
2018-02-07T01:13:19.030Z,-0.31
2018-02-07T01:14:19.016Z,-0.26
2018-02-07T01:15:19.101Z,-0.29
2018-02-07T01:16:18.985Z,-0.23
2018-02-07T01:17:18.725Z,-0.25
2018-02-07T01:18:18.970Z,-0.38
2018-02-07T01:19:19.203Z,-0.35
2018-02-07T01:20:19.554Z,-0.32
2018-02-07T01:21:18.950Z,-0.32
2018-02-07T01:22:19.900Z,-0.5
2018-02-07T01:23:19.158Z,-0.39
2018-02-07T01:24:19.144Z,-0.46
2018-02-07T01:25:19.264Z,-0.44
2018-02-07T01:26:19.120Z,-0.47
2018-02-07T01:27:18.600Z,-0.46
2018-02-07T01:28:18.594Z,-0.38
2018-02-07T01:29:19.083Z,-0.47
2018-02-07T01:30:19.100Z,-0.38
2018-02-07T01:31:18.808Z,-0.41
2018-02-07T01:32:18.791Z,-0.41
2018-02-07T01:33:18.782Z,-0.49
2018-02-07T01:34:18.768Z,-0.5
2018-02-07T01:35:19.425Z,-0.52
2018-02-07T01:36:18.998Z,-0.52
2018-02-07T01:37:18.981Z,-0.49
2018-02-07T01:38:18.728Z,-0.54
2018-02-07T01:39:19.026Z,-0.52
2018-02-07T01:40:19.609Z,-0.65
2018-02-07T01:41:18.680Z,-0.61
2018-02-07T01:42:18.417Z,-0.7
2018-02-07T01:43:18.657Z,-0.61
2018-02-07T01:44:18.644Z,-0.7
2018-02-07T01:45:19.113Z,-0.74
2018-02-07T01:46:18.375Z,-0.68
2018-02-07T01:47:18.914Z,-0.71
2018-02-07T01:48:18.856Z,-0.65
2018-02-07T01:49:18.856Z,-0.75
2018-02-07T01:50:19.445Z,-0.64
2018-02-07T01:51:18.563Z,-0.82
2018-02-07T01:52:18.796Z,-0.65
2018-02-07T01:53:18.288Z,-0.68
2018-02-07T01:54:18.529Z,-0.68
2018-02-07T01:55:18.981Z,-0.74
2018-02-07T01:56:18.247Z,-0.77
2018-02-07T01:57:18.745Z,-0.77
2018-02-07T01:58:18.725Z,-0.62
2018-02-07T01:59:18.713Z,-0.67
2018-02-07T02:00:19.124Z,-0.71
2018-02-07T02:01:18.690Z,-0.72
2018-02-07T02:02:21.373Z,-0.75
2018-02-07T02:03:18.677Z,-0.74
2018-02-07T02:04:18.648Z,-0.71
2018-02-07T02:05:18.446Z,-0.74
2018-02-07T02:06:18.373Z,-0.75
2018-02-07T02:07:18.113Z,-0.82
2018-02-07T02:08:18.097Z,-0.77
2018-02-07T02:09:18.600Z,-0.74
2018-02-07T02:10:18.794Z,-0.75
2018-02-07T02:11:18.311Z,-0.83
2018-02-07T02:12:18.305Z,-0.86
2018-02-07T02:13:18.039Z,-0.83
2018-02-07T02:14:18.529Z,-0.89
2018-02-07T02:15:18.944Z,-0.86
2018-02-07T02:16:17.998Z,-0.8
2018-02-07T02:17:18.534Z,-0.86
2018-02-07T02:18:18.478Z,-0.86
2018-02-07T02:19:18.216Z,-0.86
2018-02-07T02:20:19.130Z,-0.82
2018-02-07T02:21:18.439Z,-0.86
2018-02-07T02:22:18.432Z,-0.86
2018-02-07T02:23:18.169Z,-0.86
2018-02-07T02:24:18.412Z,-0.9
2018-02-07T02:25:19.411Z,-0.72
2018-02-07T02:26:18.378Z,-0.85
2018-02-07T02:27:18.115Z,-0.78
2018-02-07T02:28:18.099Z,-0.72
2018-02-07T02:29:18.094Z,-0.77
2018-02-07T02:30:18.627Z,-0.78
2018-02-07T02:31:17.817Z,-0.65
2018-02-07T02:32:19.312Z,-0.72
2018-02-07T02:33:18.056Z,-0.8
2018-02-07T02:34:18.287Z,-0.8
2018-02-07T02:35:18.289Z,-0.78
2018-02-07T02:36:18.255Z,-0.8
2018-02-07T02:37:17.998Z,-0.78
2018-02-07T02:38:18.236Z,-0.77
2018-02-07T02:39:17.967Z,-0.78
2018-02-07T02:40:18.065Z,-0.77
2018-02-07T02:41:17.951Z,-0.75
2018-02-07T02:42:18.179Z,-0.8
2018-02-07T02:43:18.165Z,-0.77
2018-02-07T02:44:17.901Z,-0.75
2018-02-07T02:45:18.438Z,-0.7
2018-02-07T02:46:17.893Z,-0.72
2018-02-07T02:47:18.119Z,-0.65
2018-02-07T02:48:18.108Z,-0.72
2018-02-07T02:49:17.846Z,-0.68
2018-02-07T02:50:18.597Z,-0.71
2018-02-07T02:51:17.829Z,-0.74
2018-02-07T02:52:17.804Z,-0.68
2018-02-07T02:53:17.788Z,-0.71
2018-02-07T02:54:18.052Z,-0.64
2018-02-07T02:55:19.444Z,-0.7
2018-02-07T02:56:18.015Z,-0.62
2018-02-07T02:57:17.490Z,-0.65
2018-02-07T02:58:17.996Z,-0.71
2018-02-07T02:59:17.720Z,-0.67
2018-02-07T03:00:18.841Z,-0.71
2018-02-07T03:01:17.946Z,-0.72
2018-02-07T03:02:17.929Z,-0.74
2018-02-07T03:03:17.665Z,-0.7
2018-02-07T03:04:17.905Z,-0.82
2018-02-07T03:05:18.522Z,-0.72
2018-02-07T03:06:17.881Z,-0.75
2018-02-07T03:07:17.872Z,-0.85
2018-02-07T03:08:17.602Z,-0.68
2018-02-07T03:09:17.603Z,-0.8
2018-02-07T03:10:18.552Z,-0.71
2018-02-07T03:11:17.313Z,-0.77
2018-02-07T03:12:17.807Z,-0.82
2018-02-07T03:13:17.543Z,-0.75
2018-02-07T03:14:17.527Z,-0.75
2018-02-07T03:15:18.127Z,-0.75
2018-02-07T03:16:17.751Z,-0.71
2018-02-07T03:17:17.486Z,-0.7
2018-02-07T03:18:17.730Z,-0.68
2018-02-07T03:19:17.712Z,-0.77
2018-02-07T03:20:18.519Z,-0.72
2018-02-07T03:21:17.443Z,-0.7
2018-02-07T03:22:17.438Z,-0.7
2018-02-07T03:23:17.674Z,-0.68
2018-02-07T03:24:17.659Z,-0.62
2018-02-07T03:25:18.307Z,-0.68
2018-02-07T03:26:17.633Z,-0.72
2018-02-07T03:27:17.614Z,-0.71
2018-02-07T03:28:17.349Z,-0.75
2018-02-07T03:29:17.345Z,-0.77
2018-02-07T03:30:18.449Z,-0.7
2018-02-07T03:31:17.577Z,-0.75
2018-02-07T03:32:17.309Z,-0.71
2018-02-07T03:33:18.593Z,-0.72
2018-02-07T03:34:17.525Z,-0.83
2018-02-07T03:35:18.032Z,-0.83
2018-02-07T03:36:17.020Z,-0.86
2018-02-07T03:37:17.238Z,-0.97
2018-02-07T03:38:17.228Z,-1.02
2018-02-07T03:39:17.219Z,-0.99
2018-02-07T03:40:17.899Z,-0.99
2018-02-07T03:41:17.208Z,-1.08
2018-02-07T03:42:17.425Z,-1.11
2018-02-07T03:43:17.413Z,-1.15
2018-02-07T03:44:17.164Z,-1.17
2018-02-07T03:45:18.359Z,-1.15
2018-02-07T03:46:17.158Z,-1.27
2018-02-07T03:47:17.390Z,-1.26
2018-02-07T03:48:16.963Z,-1.2
2018-02-07T03:49:17.097Z,-1.29
2018-02-07T03:50:18.008Z,-1.22
2018-02-07T03:51:17.324Z,-1.2
2018-02-07T03:52:17.313Z,-1.14
2018-02-07T03:53:17.293Z,-1.17
2018-02-07T03:54:17.283Z,-1.19
2018-02-07T03:55:18.471Z,-1.17
2018-02-07T03:56:16.999Z,-1.15
2018-02-07T03:57:17.245Z,-1.12
2018-02-07T03:58:17.232Z,-1.19
2018-02-07T03:59:17.228Z,-1.17
2018-02-07T04:00:19.045Z,-1.12
2018-02-07T04:01:16.943Z,-1.08
2018-02-07T04:02:17.181Z,-1.12
2018-02-07T04:03:17.166Z,-1.02
2018-02-07T04:04:17.148Z,-1.01
2018-02-07T04:05:18.393Z,-0.97
2018-02-07T04:06:16.622Z,-0.96
2018-02-07T04:07:17.127Z,-0.94
2018-02-07T04:08:16.598Z,-0.93
2018-02-07T04:09:16.859Z,-0.89
2018-02-07T04:10:18.176Z,-0.89
2018-02-07T04:11:16.560Z,-0.91
2018-02-07T04:12:16.550Z,-0.89
2018-02-07T04:13:17.040Z,-0.89
2018-02-07T04:14:17.025Z,-0.9
2018-02-07T04:15:17.399Z,-0.78
2018-02-07T04:16:17.006Z,-0.78
2018-02-07T04:17:16.485Z,-0.77
2018-02-07T04:18:16.971Z,-0.86
2018-02-07T04:19:16.963Z,-0.85
2018-02-07T04:20:18.206Z,-0.85
2018-02-07T04:21:16.951Z,-0.8
2018-02-07T04:22:16.675Z,-0.78
2018-02-07T04:23:16.666Z,-0.89
2018-02-07T04:24:16.910Z,-0.83
2018-02-07T04:25:18.387Z,-0.85
2018-02-07T04:26:16.884Z,-0.89
2018-02-07T04:27:16.609Z,-0.96
2018-02-07T04:28:16.595Z,-0.97
2018-02-07T04:29:16.637Z,-0.97
2018-02-07T04:30:18.189Z,-1.02
2018-02-07T04:31:16.808Z,-1.08
2018-02-07T04:32:16.295Z,-1.07
2018-02-07T04:33:16.539Z,-1.08
2018-02-07T04:34:17.425Z,-1.07
2018-02-07T04:35:17.851Z,-1.15
2018-02-07T04:36:16.244Z,-1.11
2018-02-07T04:37:16.733Z,-1.07
2018-02-07T04:38:16.471Z,-1.15
2018-02-07T04:39:16.708Z,-1.07
2018-02-07T04:40:17.540Z,-1.11
2018-02-07T04:41:16.440Z,-1.08
2018-02-07T04:42:16.421Z,-1.09
2018-02-07T04:43:16.422Z,-1.14
2018-02-07T04:44:16.402Z,-1.15
2018-02-07T04:45:18.010Z,-1.11
2018-02-07T04:46:16.367Z,-1.08
2018-02-07T04:47:16.357Z,-1.12
2018-02-07T04:48:16.602Z,-1.11
2018-02-07T04:49:20.033Z,-1.17
2018-02-07T04:50:17.631Z,-1.09
2018-02-07T04:51:16.566Z,-1.09
2018-02-07T04:52:16.328Z,-1.01
2018-02-07T04:53:16.531Z,-1.07
2018-02-07T04:54:16.533Z,-1.07
2018-02-07T04:55:17.647Z,-1.02
2018-02-07T04:56:16.509Z,-1.11
2018-02-07T04:57:16.486Z,-1.01
2018-02-07T04:58:16.229Z,-1.01
2018-02-07T04:59:16.218Z,-0.96
2018-02-07T05:00:17.533Z,-1.09
2018-02-07T05:01:16.175Z,-0.96
2018-02-07T05:02:16.417Z,-0.99
2018-02-07T05:03:16.401Z,-1.08
2018-02-07T05:04:16.398Z,-1.07
2018-02-07T05:05:17.470Z,-1.05
2018-02-07T05:06:15.863Z,-1.04
2018-02-07T05:07:16.353Z,-1.01
2018-02-07T05:08:16.371Z,-1.01
2018-02-07T05:09:16.081Z,-0.99
2018-02-07T05:10:17.805Z,-1.08
2018-02-07T05:11:16.049Z,-1.01
2018-02-07T05:12:16.290Z,-0.99
2018-02-07T05:13:16.277Z,-1.09
2018-02-07T05:14:15.758Z,-0.99
2018-02-07T05:15:18.024Z,-1.05
2018-02-07T05:16:15.990Z,-0.93
2018-02-07T05:17:16.224Z,-0.97
2018-02-07T05:18:16.223Z,-1.04
2018-02-07T05:19:16.203Z,-1.05
2018-02-07T05:20:17.816Z,-1.08
2018-02-07T05:21:15.928Z,-1.09
2018-02-07T05:22:16.176Z,-1.15
2018-02-07T05:23:16.147Z,-1.22
2018-02-07T05:24:16.136Z,-1.23
2018-02-07T05:25:16.862Z,-1.19
2018-02-07T05:26:16.119Z,-1.15
2018-02-07T05:27:16.110Z,-1.17
2018-02-07T05:28:16.088Z,-1.2
2018-02-07T05:29:15.569Z,-1.19
2018-02-07T05:30:16.980Z,-1.17
2018-02-07T05:31:16.054Z,-1.3
2018-02-07T05:32:16.036Z,-1.3
2018-02-07T05:33:15.517Z,-1.32
2018-02-07T05:34:15.762Z,-1.38
2018-02-07T05:35:19.966Z,-1.25
2018-02-07T05:36:15.730Z,-1.35
2018-02-07T05:37:15.739Z,-1.41
2018-02-07T05:38:15.706Z,-1.38
2018-02-07T05:39:15.695Z,-1.33
2018-02-07T05:40:17.638Z,-1.3
2018-02-07T05:41:15.681Z,-1.27
2018-02-07T05:42:15.665Z,-1.29
2018-02-07T05:43:15.913Z,-1.3
2018-02-07T05:44:15.636Z,-1.19
2018-02-07T05:45:17.100Z,-1.23
2018-02-07T05:46:15.604Z,-1.22
2018-02-07T05:47:15.851Z,-1.23
2018-02-07T05:48:15.587Z,-1.2
2018-02-07T05:49:15.567Z,-1.17
2018-02-07T05:50:16.839Z,-1.12
2018-02-07T05:51:15.542Z,-1.11
2018-02-07T05:52:15.533Z,-1.11
2018-02-07T05:53:15.267Z,-1.12
2018-02-07T05:54:15.506Z,-1.07
2018-02-07T05:55:16.336Z,-1.11
2018-02-07T05:56:16.286Z,-1.09
2018-02-07T05:57:15.466Z,-1.04
2018-02-07T05:58:15.201Z,-0.99
2018-02-07T05:59:15.447Z,-0.99
2018-02-07T06:00:16.259Z,-0.94
2018-02-07T06:01:15.467Z,-0.93
2018-02-07T06:02:15.658Z,-0.89
2018-02-07T06:03:15.391Z,-0.82
2018-02-07T06:04:15.372Z,-0.86
2018-02-07T06:05:17.210Z,-0.82
2018-02-07T06:06:18.602Z,-0.85
2018-02-07T06:07:15.336Z,-0.86
2018-02-07T06:08:15.323Z,-0.93
2018-02-07T06:09:15.325Z,-0.9
2018-02-07T06:10:16.627Z,-0.94
2018-02-07T06:11:15.538Z,-0.96
2018-02-07T06:12:15.528Z,-0.94
2018-02-07T06:13:15.509Z,-1.02
2018-02-07T06:14:15.252Z,-1.02
2018-02-07T06:22:48.298Z,-1.07
2018-02-07T06:23:47.193Z,-1.14
2018-02-07T06:24:47.423Z,-1.12
2018-02-07T06:25:47.406Z,-1.11
2018-02-07T06:26:47.389Z,-1.12
2018-02-07T06:27:47.443Z,-1.12
2018-02-07T06:28:47.113Z,-1.02
2018-02-07T06:29:47.098Z,-0.99
2018-02-07T06:30:47.331Z,-0.94
2018-02-07T06:31:47.349Z,-0.83
2018-02-07T06:32:47.313Z,-0.86
2018-02-07T06:33:47.045Z,-0.9
2018-02-07T06:34:47.287Z,-0.93
2018-02-07T06:35:47.037Z,-0.93
2018-02-07T06:36:47.025Z,-1.02
2018-02-07T06:37:48.332Z,-1.08
2018-02-07T06:38:46.717Z,-1.04
2018-02-07T06:39:47.226Z,-1.01
2018-02-07T06:40:46.947Z,-0.96
2018-02-07T06:41:46.926Z,-1.02
2018-02-07T06:42:47.178Z,-1.04
2018-02-07T06:43:47.173Z,-0.97
2018-02-07T06:44:46.893Z,-0.96
2018-02-07T06:45:46.623Z,-0.96
2018-02-07T06:46:46.865Z,-0.97
2018-02-07T06:47:47.105Z,-0.96
2018-02-07T06:48:47.107Z,-0.99
2018-02-07T06:49:47.089Z,-1.01
2018-02-07T06:50:46.812Z,-0.97
2018-02-07T06:51:47.047Z,-0.97
2018-02-07T06:52:47.046Z,-1.05
2018-02-07T06:53:46.778Z,-0.97
2018-02-07T06:54:47.010Z,-1.04
2018-02-07T06:55:46.752Z,-0.99
2018-02-07T06:56:46.751Z,-1.07
2018-02-07T06:57:46.722Z,-0.97
2018-02-07T06:58:46.973Z,-0.97
2018-02-07T06:59:46.444Z,-0.94
2018-02-07T07:00:46.693Z,-0.9
2018-02-07T07:01:46.689Z,-0.89
2018-02-07T07:02:46.413Z,-0.86
2018-02-07T07:03:46.898Z,-0.75
2018-02-07T07:04:46.902Z,-0.78
2018-02-07T07:05:46.879Z,-0.74
2018-02-07T07:06:46.363Z,-0.74
2018-02-07T07:07:46.607Z,-0.65
2018-02-07T07:08:48.742Z,-0.67
2018-02-07T07:09:46.578Z,-0.61
2018-02-07T07:10:46.309Z,-0.64
2018-02-07T07:11:46.807Z,-0.56
2018-02-07T07:12:46.787Z,-0.47
2018-02-07T07:13:46.529Z,-0.46
2018-02-07T07:14:46.520Z,-0.46
2018-02-07T07:15:46.761Z,-0.35
2018-02-07T07:16:46.740Z,-0.34
2018-02-07T07:17:46.728Z,-0.35
2018-02-07T07:18:46.489Z,-0.32
2018-02-07T07:19:46.468Z,-0.34
2018-02-07T07:20:46.437Z,-0.25
2018-02-07T07:21:46.183Z,-0.36
2018-02-07T07:22:46.422Z,-0.34
2018-02-07T07:23:46.664Z,-0.34
2018-02-07T07:24:46.397Z,-0.32
2018-02-07T07:25:46.628Z,-0.26
2018-02-07T07:26:46.384Z,-0.26
2018-02-07T07:27:46.620Z,-0.25
2018-02-07T07:28:46.101Z,-0.23
2018-02-07T07:29:46.597Z,-0.21
2018-02-07T07:30:46.325Z,-0.26
2018-02-07T07:31:46.570Z,-0.13
2018-02-07T07:32:46.311Z,-0.14
2018-02-07T07:33:46.539Z,-0.13
2018-02-07T07:34:46.268Z,-0.1
2018-02-07T07:35:46.012Z,0
2018-02-07T07:36:46.249Z,-0.11
2018-02-07T07:37:46.250Z,-0.15
2018-02-07T07:38:45.998Z,-0.17
2018-02-07T07:39:46.215Z,-0.15
2018-02-07T07:40:46.444Z,-0.15
2018-02-07T07:41:45.931Z,-0.13
2018-02-07T07:42:46.178Z,-0.08
2018-02-07T07:43:46.413Z,-0.1
2018-02-07T07:44:46.146Z,-0.07
2018-02-07T07:45:46.386Z,-0.06
2018-02-07T07:46:46.377Z,-0.03
2018-02-07T07:47:46.115Z,-0.02
2018-02-07T07:48:46.356Z,0
2018-02-07T07:49:46.378Z,-0.1
2018-02-07T07:50:46.088Z,0.03
2018-02-07T07:51:46.345Z,-0.06
2018-02-07T07:52:46.299Z,-0.06
2018-02-07T07:53:46.047Z,-0.1
2018-02-07T07:54:46.284Z,-0.11
2018-02-07T07:55:46.015Z,-0.03
2018-02-07T07:56:46.008Z,-0.11
2018-02-07T07:57:45.748Z,0
2018-02-07T07:58:45.980Z,-0.06
2018-02-07T07:59:45.715Z,-0.06
2018-02-07T08:00:45.955Z,-0.08
2018-02-07T08:01:45.692Z,-0.07
2018-02-07T08:02:46.182Z,-0.08
2018-02-07T08:03:45.926Z,-0.25
2018-02-07T08:04:45.661Z,-0.15
2018-02-07T08:05:45.895Z,-0.13
2018-02-07T08:06:45.896Z,-0.11
2018-02-07T08:07:46.130Z,-0.08
2018-02-07T08:08:45.610Z,0.03
2018-02-07T08:09:46.058Z,0
2018-02-07T08:10:46.100Z,0.12
2018-02-07T08:11:46.078Z,0.07
2018-02-07T08:12:46.068Z,0.12
2018-02-07T08:13:45.801Z,0.15
2018-02-07T08:14:45.799Z,0.26
2018-02-07T08:15:45.778Z,0.26
2018-02-07T08:16:46.031Z,0.34
2018-02-07T08:17:46.008Z,0.26
2018-02-07T08:18:45.997Z,0.37
2018-02-07T08:19:45.742Z,0.47
2018-02-07T08:20:46.013Z,0.41
2018-02-07T08:21:45.718Z,0.39
2018-02-07T08:22:45.694Z,0.43
2018-02-07T08:23:45.447Z,0.49
2018-02-07T08:24:50.240Z,0.49
2018-02-07T08:25:45.913Z,0.55
2018-02-07T08:26:45.903Z,0.6
2018-02-07T08:27:45.656Z,0.69
2018-02-07T08:28:45.685Z,0.65
2018-02-07T08:29:45.871Z,0.7
2018-02-07T08:30:45.608Z,0.81
2018-02-07T08:31:45.598Z,1.01
2018-02-07T08:32:45.606Z,1.04
2018-02-07T08:33:45.322Z,1.05
2018-02-07T08:34:45.308Z,1.06
2018-02-07T08:35:45.319Z,1.12
2018-02-07T08:36:45.791Z,1.12
2018-02-07T08:37:45.788Z,1.22
2018-02-07T08:38:45.265Z,1.23
2018-02-07T08:39:46.807Z,1.23
2018-02-07T08:40:45.246Z,1.16
2018-02-07T08:41:45.488Z,1.2
2018-02-07T08:42:45.480Z,1.22
2018-02-07T08:43:45.468Z,1.19
2018-02-07T08:44:45.458Z,1.19
2018-02-07T08:45:45.694Z,1.14
2018-02-07T08:46:45.692Z,1.17
2018-02-07T08:47:45.691Z,1.13
2018-02-07T08:48:45.160Z,1.24
2018-02-07T08:49:45.403Z,1.19
2018-02-07T08:50:45.661Z,1.22
2018-02-07T08:51:45.631Z,1.19
2018-02-07T08:52:45.384Z,1.22
2018-02-07T08:53:45.610Z,1.24
2018-02-07T08:54:45.356Z,1.34
2018-02-07T08:55:45.589Z,1.45
2018-02-07T08:56:45.582Z,1.44
2018-02-07T08:57:45.322Z,1.5
2018-02-07T08:58:45.559Z,1.44
2018-02-07T08:59:45.301Z,1.35
2018-02-07T09:00:45.755Z,1.37
2018-02-07T09:01:45.548Z,1.37
2018-02-07T09:02:45.273Z,1.45
2018-02-07T09:03:45.508Z,1.53
2018-02-07T09:04:45.505Z,1.41
2018-02-07T09:05:45.502Z,1.42
2018-02-07T09:06:44.974Z,1.5
2018-02-07T09:07:45.468Z,1.44
2018-02-07T09:08:45.211Z,1.4
2018-02-07T09:09:45.215Z,1.42
2018-02-07T09:10:44.948Z,1.35
2018-02-07T09:11:45.178Z,1.44
2018-02-07T09:12:45.174Z,1.42
2018-02-07T09:13:45.651Z,1.48
2018-02-07T09:14:45.182Z,1.53
2018-02-07T09:15:45.385Z,1.55
2018-02-07T09:16:45.378Z,1.6
2018-02-07T09:17:45.375Z,1.7
2018-02-07T09:18:45.358Z,1.56
2018-02-07T09:19:45.344Z,1.55
2018-02-07T09:20:45.351Z,1.52
2018-02-07T09:21:45.077Z,1.58
2018-02-07T09:22:45.316Z,1.58
2018-02-07T09:23:45.057Z,1.67
2018-02-07T09:24:45.296Z,1.76
2018-02-07T09:25:44.787Z,1.63
2018-02-07T09:26:45.283Z,1.63
2018-02-07T09:27:44.766Z,1.62
2018-02-07T09:28:45.271Z,1.76
2018-02-07T09:29:45.245Z,1.77
2018-02-07T09:30:44.988Z,1.8
2018-02-07T09:31:44.726Z,1.89
2018-02-07T09:32:44.715Z,1.87
2018-02-07T09:33:45.214Z,1.84
2018-02-07T09:34:45.237Z,1.84
2018-02-07T09:35:44.700Z,1.81
2018-02-07T09:36:44.939Z,1.84
2018-02-07T09:37:45.178Z,1.87
2018-02-07T09:38:44.921Z,1.95
2018-02-07T09:39:45.154Z,1.89
2018-02-07T09:40:44.886Z,1.88
2018-02-07T09:41:44.886Z,1.88
2018-02-07T09:42:44.870Z,1.94
2018-02-07T09:43:44.614Z,2
2018-02-07T09:44:45.108Z,2.15
2018-02-07T09:45:45.101Z,2.14
2018-02-07T09:46:45.091Z,2.24
2018-02-07T09:47:45.069Z,2.26
2018-02-07T09:48:45.064Z,2.42
2018-02-07T09:49:45.062Z,2.42
2018-02-07T09:50:44.806Z,2.44
2018-02-07T09:51:45.139Z,2.44
2018-02-07T09:52:44.773Z,2.42
2018-02-07T09:53:44.771Z,2.39
2018-02-07T09:54:45.007Z,2.42
2018-02-07T09:55:44.744Z,2.33
2018-02-07T09:56:44.745Z,2.25
2018-02-07T09:57:45.008Z,2.24
2018-02-07T09:58:44.726Z,2.14
2018-02-07T09:59:44.965Z,2.2
2018-02-07T10:00:44.951Z,2.36
2018-02-07T10:01:44.963Z,2.53
2018-02-07T10:02:44.940Z,2.54
2018-02-07T10:03:44.969Z,2.64
2018-02-07T10:04:44.663Z,2.62
2018-02-07T10:05:44.911Z,2.68
2018-02-07T10:06:44.648Z,2.71
2018-02-07T10:07:44.641Z,2.77
2018-02-07T10:08:44.881Z,2.69
2018-02-07T10:09:44.622Z,2.87
2018-02-07T10:10:44.615Z,2.87
2018-02-07T10:11:44.600Z,2.86
2018-02-07T10:12:44.627Z,2.9
2018-02-07T10:13:44.834Z,2.89
2018-02-07T10:14:44.581Z,2.87
2018-02-07T10:15:44.827Z,2.95
2018-02-07T10:16:44.568Z,3.01
2018-02-07T10:17:44.554Z,3.18
2018-02-07T10:18:44.791Z,3.18
2018-02-07T10:19:44.277Z,3.07
2018-02-07T10:20:44.272Z,3.08
2018-02-07T10:21:44.764Z,3
2018-02-07T10:22:44.791Z,2.9
2018-02-07T10:23:44.755Z,2.87
2018-02-07T10:53:51.949Z,2.8
2018-02-07T10:54:50.082Z,3.03
2018-02-07T10:55:49.556Z,3.07
2018-02-07T10:56:50.097Z,3.1
2018-02-07T10:57:50.040Z,3.05
2018-02-07T10:58:49.768Z,3.13
2018-02-07T10:59:50.020Z,3.01
2018-02-07T11:00:50.002Z,2.9
2018-02-07T11:01:49.982Z,2.85
2018-02-07T11:02:49.976Z,2.79
2018-02-07T11:03:49.974Z,2.79
2018-02-07T11:04:49.701Z,2.75
2018-02-07T11:05:49.688Z,2.64
2018-02-07T11:06:49.930Z,2.71
2018-02-07T11:07:49.666Z,2.64
2018-02-07T11:08:49.660Z,2.57
2018-02-07T11:09:49.919Z,2.57
2018-02-07T11:10:49.893Z,2.62
2018-02-07T11:11:49.882Z,2.54
2018-02-07T11:12:49.877Z,2.64
2018-02-07T11:13:49.625Z,2.61
2018-02-07T11:14:49.853Z,2.54
2018-02-07T11:15:49.857Z,2.74
2018-02-07T11:16:49.597Z,2.75
2018-02-07T11:17:49.314Z,2.75
2018-02-07T11:18:49.822Z,2.71
2018-02-07T11:19:49.602Z,2.79
2018-02-07T11:20:49.543Z,2.72
2018-02-07T11:21:49.798Z,2.71
2018-02-07T11:22:49.269Z,2.74
2018-02-07T11:23:52.972Z,2.71
2018-02-07T11:24:49.511Z,2.75
2018-02-07T11:25:49.752Z,2.77
2018-02-07T11:26:49.736Z,2.8
2018-02-07T11:27:49.476Z,2.9
2018-02-07T11:28:49.472Z,2.9
2018-02-07T11:29:49.465Z,3.14
2018-02-07T11:30:49.708Z,3.07
2018-02-07T11:31:49.450Z,3.21
2018-02-07T11:32:49.430Z,3.31
2018-02-07T11:33:49.423Z,3.5
2018-02-07T11:34:49.668Z,3.68
2018-02-07T11:35:49.654Z,3.5
2018-02-07T11:36:50.791Z,3.5
2018-02-07T11:37:49.387Z,3.5
2018-02-07T11:38:49.377Z,3.45
2018-02-07T11:39:49.644Z,3.59
2018-02-07T11:40:49.359Z,3.74
2018-02-07T11:41:49.350Z,3.76
2018-02-07T11:42:49.596Z,3.83
2018-02-07T11:43:49.343Z,3.76
2018-02-07T11:44:49.586Z,3.83
2018-02-07T11:45:49.585Z,3.91
2018-02-07T11:46:49.313Z,3.84
2018-02-07T11:47:49.559Z,3.81
2018-02-07T11:48:49.301Z,3.69
2018-02-07T11:49:49.540Z,3.63
2018-02-07T11:50:49.289Z,3.59
2018-02-07T11:51:49.280Z,3.6
2018-02-07T11:52:49.271Z,3.58
2018-02-07T11:53:49.529Z,3.69
2018-02-07T11:54:48.995Z,3.77
2018-02-07T11:55:49.492Z,3.77
2018-02-07T11:56:49.488Z,3.81
2018-02-07T11:57:49.222Z,3.69
2018-02-07T11:58:49.218Z,3.63
2018-02-07T11:59:49.472Z,3.51
2018-02-07T12:00:49.456Z,3.5
2018-02-07T12:01:49.188Z,3.56
2018-02-07T12:02:49.442Z,3.68
2018-02-07T12:03:49.177Z,3.78
2018-02-07T12:04:49.183Z,3.81
2018-02-07T12:05:49.415Z,3.8
2018-02-07T12:06:48.916Z,3.73
2018-02-07T12:07:49.148Z,3.68
2018-02-07T12:08:49.438Z,3.69
2018-02-07T12:09:49.385Z,3.74
2018-02-07T12:10:49.132Z,3.84
2018-02-07T12:11:49.111Z,3.81
2018-02-07T12:12:49.105Z,3.87
2018-02-07T12:13:49.351Z,3.92
2018-02-07T12:14:49.340Z,3.96
2018-02-07T12:15:49.079Z,4.06
2018-02-07T12:16:49.323Z,4.19
2018-02-07T12:17:49.068Z,4.37
2018-02-07T12:18:49.063Z,4.38
2018-02-07T12:19:49.054Z,4.3
2018-02-07T12:20:49.301Z,4.16
2018-02-07T12:21:49.041Z,3.99
2018-02-07T12:22:49.285Z,3.87
2018-02-07T12:23:48.777Z,3.78
2018-02-07T12:24:52.467Z,3.84
2018-02-07T12:25:49.263Z,3.88
2018-02-07T12:26:49.245Z,3.86
2018-02-07T12:27:48.990Z,3.83
2018-02-07T12:28:49.234Z,3.86
2018-02-07T12:29:48.972Z,3.86
2018-02-07T12:30:48.975Z,3.77
2018-02-07T12:31:49.212Z,3.8
2018-02-07T12:32:49.204Z,3.7
2018-02-07T12:33:49.195Z,3.56
2018-02-07T12:34:49.187Z,3.51
2018-02-07T12:35:48.933Z,3.48
2018-02-07T12:36:48.665Z,3.47
2018-02-07T12:37:49.167Z,3.55
2018-02-07T12:38:48.909Z,3.58
2018-02-07T12:39:50.995Z,3.59
2018-02-07T12:40:49.142Z,3.63
2018-02-07T12:41:48.946Z,3.59
2018-02-07T12:42:48.876Z,3.69
2018-02-07T12:43:49.112Z,3.78
2018-02-07T12:44:49.101Z,3.86
2018-02-07T12:45:49.096Z,3.8
2018-02-07T12:46:48.833Z,3.74
2018-02-07T12:47:48.828Z,3.76
2018-02-07T12:48:48.817Z,3.8
2018-02-07T12:49:48.813Z,3.81
2018-02-07T12:50:49.054Z,3.86
2018-02-07T12:51:49.047Z,3.81
2018-02-07T12:52:48.791Z,3.88
2018-02-07T12:53:48.780Z,4.01
2018-02-07T12:54:49.030Z,4.14
2018-02-07T12:55:48.788Z,4.2
2018-02-07T12:56:49.005Z,4.14
2018-02-07T12:57:48.748Z,4.31
2018-02-07T12:58:48.743Z,4.37
2018-02-07T12:59:48.730Z,4.41
2018-02-07T13:00:48.739Z,4.5
2018-02-07T13:01:48.718Z,4.62
2018-02-07T13:02:48.968Z,4.62
2018-02-07T13:03:48.702Z,4.5
2018-02-07T13:04:48.695Z,4.56
2018-02-07T13:05:48.691Z,4.56
2018-02-07T13:06:48.715Z,4.5
2018-02-07T13:07:48.927Z,4.42
2018-02-07T13:08:48.921Z,4.53
2018-02-07T13:09:48.913Z,4.5
2018-02-07T13:10:48.948Z,4.7
2018-02-07T13:11:48.643Z,4.84
2018-02-07T13:12:48.644Z,4.87
2018-02-07T13:13:48.880Z,4.63
2018-02-07T13:14:48.619Z,4.49
2018-02-07T13:15:48.413Z,4.3
2018-02-07T13:16:48.688Z,4.16
2018-02-07T13:17:48.359Z,4.1
2018-02-07T13:18:48.850Z,3.84
2018-02-07T13:19:48.840Z,3.87
2018-02-07T13:20:48.835Z,3.91
2018-02-07T13:21:48.821Z,3.98
2018-02-07T13:22:48.817Z,4.01
2018-02-07T13:23:48.557Z,4.08
2018-02-07T13:24:48.546Z,4.14
2018-02-07T13:25:49.101Z,4.13
2018-02-07T13:26:48.537Z,4.08
2018-02-07T13:27:48.781Z,4.04
2018-02-07T13:28:48.524Z,3.94
2018-02-07T13:29:48.508Z,3.98
2018-02-07T13:30:48.766Z,3.95
2018-02-07T13:31:48.497Z,4.04
2018-02-07T13:32:48.487Z,4.12
2018-02-07T13:33:48.473Z,4.04
2018-02-07T13:34:48.478Z,3.94
2018-02-07T13:35:48.459Z,3.86
2018-02-07T13:36:48.208Z,3.88
2018-02-07T13:37:48.450Z,3.87
2018-02-07T13:38:48.190Z,3.86
2018-02-07T13:39:48.682Z,3.8
2018-02-07T13:40:48.682Z,3.76
2018-02-07T13:41:48.674Z,3.66