createdAt,value
2017-04-24T00:00:02.643Z,2.40
2017-04-24T00:01:00.842Z,2.40
2017-04-24T00:01:59.063Z,2.40
2017-04-24T00:02:57.203Z,2.40
2017-04-24T00:03:55.395Z,2.40
2017-04-24T00:04:54.310Z,2.40
2017-04-24T00:05:52.494Z,2.50
2017-04-24T00:06:50.674Z,2.40
2017-04-24T00:07:48.882Z,2.40
2017-04-24T00:08:47.078Z,2.40
2017-04-24T00:09:45.311Z,2.50
2017-04-24T00:10:43.482Z,2.50
2017-04-24T00:11:41.626Z,2.50
2017-04-24T00:12:40.217Z,2.50
2017-04-24T00:13:38.434Z,2.50
2017-04-24T00:14:36.594Z,2.50
2017-04-24T00:15:34.771Z,2.50
2017-04-24T00:16:32.934Z,2.50
2017-04-24T00:17:31.102Z,2.50
2017-04-24T00:18:29.286Z,2.50
2017-04-24T00:19:27.535Z,2.50
2017-04-24T00:20:25.686Z,2.50
2017-04-24T00:21:24.340Z,2.50
2017-04-24T00:22:22.534Z,2.50
2017-04-24T00:23:21.450Z,2.50
2017-04-24T00:24:19.635Z,2.50
2017-04-24T00:25:17.791Z,2.50
2017-04-24T00:26:15.926Z,2.60
2017-04-24T00:27:14.126Z,2.60
2017-04-24T00:28:12.291Z,2.60
2017-04-24T00:29:10.802Z,2.60
2017-04-24T00:30:09.536Z,2.60
2017-04-24T00:31:08.430Z,2.60
2017-04-24T00:32:07.346Z,2.60
2017-04-24T00:33:05.798Z,2.60
2017-04-24T00:34:03.955Z,2.50
2017-04-24T00:35:02.095Z,2.50
2017-04-24T00:36:00.294Z,2.50
2017-04-24T00:36:58.425Z,2.50
2017-04-24T00:37:56.571Z,2.40
2017-04-24T00:38:54.759Z,2.50
2017-04-24T00:39:52.919Z,2.40
2017-04-24T00:40:51.099Z,2.40
2017-04-24T00:41:49.284Z,2.40
2017-04-24T00:42:47.410Z,2.40
2017-04-24T00:43:45.554Z,2.50
2017-04-24T00:44:43.762Z,2.40
2017-04-24T00:45:41.903Z,2.40
2017-04-24T00:46:41.602Z,2.40
2017-04-24T00:47:40.811Z,2.30
2017-04-24T00:48:39.894Z,2.30
2017-04-24T00:49:38.051Z,2.20
2017-04-24T00:50:36.230Z,2.20
2017-04-24T00:51:34.430Z,2.10
2017-04-24T00:52:33.314Z,2.10
2017-04-24T00:53:31.482Z,2.10
2017-04-24T00:54:29.662Z,2.10
2017-04-24T00:55:27.828Z,2.10
2017-04-24T00:56:26.082Z,2.10
2017-04-24T00:57:24.242Z,2.00
2017-04-24T00:58:22.416Z,2.00
2017-04-24T00:59:20.579Z,2.00
2017-04-24T01:00:18.774Z,2.10
2017-04-24T01:01:17.123Z,2.00
2017-04-24T01:02:15.399Z,1.90
2017-04-24T01:03:13.759Z,1.90
2017-04-24T01:04:12.231Z,1.90
2017-04-24T01:05:10.959Z,1.90
2017-04-24T01:06:10.482Z,1.90
2017-04-24T01:07:08.915Z,1.90
2017-04-24T01:08:08.339Z,1.90
2017-04-24T01:09:06.698Z,1.90
2017-04-24T01:10:05.107Z,1.90
2017-04-24T01:11:03.544Z,1.90
2017-04-24T01:12:01.967Z,1.80
2017-04-24T01:13:00.388Z,1.80
2017-04-24T01:13:58.938Z,1.80
2017-04-24T01:14:57.323Z,1.80
2017-04-24T01:16:54.607Z,1.70
2017-04-24T01:17:52.971Z,1.70
2017-04-24T01:18:51.436Z,1.70
2017-04-24T01:19:49.871Z,1.70
2017-04-24T01:20:49.067Z,1.70
2017-04-24T01:21:47.495Z,1.70
2017-04-24T01:22:45.882Z,1.70
2017-04-24T01:23:44.336Z,1.70
2017-04-24T01:24:43.527Z,1.70
2017-04-24T01:25:41.997Z,1.60
2017-04-24T01:26:41.135Z,1.50
2017-04-24T01:27:40.167Z,1.50
2017-04-24T01:28:38.550Z,1.40
2017-04-24T01:29:36.976Z,1.40
2017-04-24T01:30:36.071Z,1.40
2017-04-24T01:31:34.515Z,1.40
2017-04-24T01:32:32.936Z,1.40
2017-04-24T01:33:31.403Z,1.40
2017-04-24T01:34:29.859Z,1.40
2017-04-24T01:35:28.307Z,1.40
2017-04-24T01:36:26.731Z,1.40
2017-04-24T01:37:25.160Z,1.30
2017-04-24T01:38:23.607Z,1.30
2017-04-24T01:39:22.081Z,1.30
2017-04-24T01:40:20.483Z,1.30
2017-04-24T01:41:18.936Z,1.30
2017-04-24T01:42:17.371Z,1.30
2017-04-24T01:43:15.795Z,1.30
2017-04-24T01:44:14.223Z,1.30
2017-04-24T01:45:12.615Z,1.30
2017-04-24T01:46:11.852Z,1.20
2017-04-24T01:47:10.956Z,1.20
2017-04-24T01:48:10.537Z,1.20
2017-04-24T01:49:09.596Z,1.20
2017-04-24T01:50:07.980Z,1.20
2017-04-24T01:51:06.379Z,1.20
2017-04-24T01:52:04.916Z,1.20
2017-04-24T01:53:03.373Z,1.30
2017-04-24T01:54:01.843Z,1.30
2017-04-24T01:55:00.337Z,1.30
2017-04-24T01:55:58.719Z,1.30
2017-04-24T01:56:57.183Z,1.30
2017-04-24T01:57:55.593Z,1.30
2017-04-24T01:58:54.070Z,1.30
2017-04-24T01:59:53.179Z,1.30
2017-04-24T02:00:51.618Z,1.30
2017-04-24T02:01:50.819Z,1.20
2017-04-24T02:02:49.344Z,1.30
2017-04-24T02:03:47.768Z,1.20
2017-04-24T02:04:46.118Z,1.20
2017-04-24T02:05:44.579Z,1.20
2017-04-24T02:06:43.019Z,1.20
2017-04-24T02:07:42.163Z,1.10
2017-04-24T02:08:41.619Z,1.10
2017-04-24T02:09:40.811Z,1.10
2017-04-24T02:10:39.819Z,1.10
2017-04-24T02:11:38.208Z,1.10
2017-04-24T02:12:37.433Z,1.00
2017-04-24T02:13:35.863Z,1.00
2017-04-24T02:14:34.243Z,1.00
2017-04-24T02:15:32.635Z,1.00
2017-04-24T02:16:31.047Z,1.00
2017-04-24T02:17:30.204Z,0.90
2017-04-24T02:18:28.676Z,1.00
2017-04-24T02:20:26.036Z,0.90
2017-04-24T02:21:24.423Z,0.80
2017-04-24T02:22:22.899Z,0.90
2017-04-24T02:23:21.344Z,0.80
2017-04-24T02:24:19.827Z,0.80
2017-04-24T02:25:18.291Z,0.80
2017-04-24T02:26:16.734Z,0.70
2017-04-24T02:27:15.183Z,0.80
2017-04-24T02:28:14.332Z,0.80
2017-04-24T02:29:12.742Z,0.80
2017-04-24T02:30:11.207Z,0.80
2017-04-24T02:31:10.426Z,0.70
2017-04-24T02:32:08.916Z,0.70
2017-04-24T02:33:08.020Z,0.70
2017-04-24T02:34:07.204Z,0.70
2017-04-24T02:35:05.659Z,0.70
2017-04-24T02:36:04.852Z,0.70
2017-04-24T02:37:04.011Z,0.70
2017-04-24T02:38:02.476Z,0.70
2017-04-24T02:39:01.687Z,0.70
2017-04-24T02:40:00.225Z,0.70
2017-04-24T02:40:58.642Z,0.70
2017-04-24T02:41:57.193Z,0.70
2017-04-24T02:42:55.606Z,0.70
2017-04-24T02:43:54.003Z,0.70
2017-04-24T02:44:52.458Z,0.70
2017-04-24T02:45:50.927Z,0.70
2017-04-24T02:46:49.395Z,0.70
2017-04-24T02:47:47.848Z,0.70
2017-04-24T02:48:47.039Z,0.60
2017-04-24T02:49:45.532Z,0.70
2017-04-24T02:50:43.987Z,0.70
2017-04-24T02:51:42.469Z,0.70
2017-04-24T02:52:41.911Z,0.70
2017-04-24T02:53:41.086Z,0.70
2017-04-24T02:54:40.952Z,0.80
2017-04-24T02:55:39.726Z,0.80
2017-04-24T02:57:37.047Z,0.80
2017-04-24T02:58:35.463Z,0.80
2017-04-24T02:59:33.896Z,0.70
2017-04-24T03:00:33.099Z,0.80
2017-04-24T03:01:31.468Z,0.80
2017-04-24T03:02:30.643Z,0.80
2017-04-24T03:03:29.123Z,0.80
2017-04-24T03:04:27.509Z,0.90
2017-04-24T03:05:25.963Z,0.90
2017-04-24T03:06:24.378Z,0.90
2017-04-24T03:07:23.607Z,0.90
2017-04-24T03:08:22.043Z,0.90
2017-04-24T03:09:21.306Z,0.90
2017-04-24T03:10:19.696Z,0.90
2017-04-24T03:11:18.911Z,1.00
2017-04-24T03:12:17.336Z,0.90
2017-04-24T03:13:15.740Z,1.00
2017-04-24T03:14:14.145Z,1.00
2017-04-24T03:15:12.549Z,1.00
2017-04-24T03:16:11.755Z,1.00
2017-04-24T03:17:10.483Z,1.00
2017-04-24T03:18:08.899Z,1.00
2017-04-24T03:19:08.095Z,1.00
2017-04-24T03:20:06.507Z,1.00
2017-04-24T03:21:04.875Z,1.00
2017-04-24T03:22:03.265Z,1.00
2017-04-24T03:23:01.807Z,1.00
2017-04-24T03:24:00.243Z,1.00
2017-04-24T03:24:59.398Z,1.00
2017-04-24T03:25:57.776Z,1.00
2017-04-24T03:26:56.903Z,0.90
2017-04-24T03:27:55.354Z,0.90
2017-04-24T03:28:53.788Z,0.90
2017-04-24T03:29:52.963Z,0.90
2017-04-24T03:30:52.067Z,0.90
2017-04-24T03:31:50.418Z,0.90
2017-04-24T03:32:49.542Z,0.80
2017-04-24T03:33:47.983Z,0.80
2017-04-24T03:34:46.449Z,0.80
2017-04-24T03:35:44.903Z,0.80
2017-04-24T03:36:43.351Z,0.80
2017-04-24T03:37:42.499Z,0.80
2017-04-24T03:38:41.410Z,0.80
2017-04-24T03:39:40.429Z,0.80
2017-04-24T03:40:38.990Z,0.70
2017-04-24T03:41:37.693Z,0.70
2017-04-24T03:42:36.199Z,0.70
2017-04-24T03:43:34.628Z,0.70
2017-04-24T03:44:33.007Z,0.70
2017-04-24T03:45:32.135Z,0.70
2017-04-24T03:46:30.597Z,0.70
2017-04-24T03:47:29.031Z,0.60
2017-04-24T03:48:27.451Z,0.60
2017-04-24T03:49:25.884Z,0.60
2017-04-24T03:50:24.341Z,0.60
2017-04-24T03:51:22.829Z,0.60
2017-04-24T03:52:21.220Z,0.60
2017-04-24T03:53:19.674Z,0.60
2017-04-24T03:54:18.079Z,0.60
2017-04-24T03:55:16.527Z,0.60
2017-04-24T03:56:14.964Z,0.60
2017-04-24T03:57:13.411Z,0.60
2017-04-24T03:58:11.785Z,0.60
2017-04-24T03:59:10.498Z,0.70
2017-04-24T04:00:10.427Z,0.70
2017-04-24T04:01:08.843Z,0.70
2017-04-24T04:02:07.375Z,0.70
2017-04-24T04:03:05.785Z,0.80
2017-04-24T04:04:04.283Z,0.80
2017-04-24T04:05:02.739Z,0.80
2017-04-24T04:06:01.146Z,0.80
2017-04-24T04:06:59.607Z,0.80
2017-04-24T04:07:58.089Z,0.70
2017-04-24T04:08:57.279Z,0.70
2017-04-24T04:09:56.412Z,0.80
2017-04-24T04:10:54.903Z,0.80
2017-04-24T04:12:52.180Z,0.80
2017-04-24T04:13:50.657Z,0.80
2017-04-24T04:14:49.034Z,0.80
2017-04-24T04:15:47.471Z,0.80
2017-04-24T04:16:45.864Z,0.80
2017-04-24T04:17:44.300Z,0.70
2017-04-24T04:18:42.651Z,0.60
2017-04-24T04:19:41.511Z,0.60
2017-04-24T04:20:41.527Z,0.50
2017-04-24T04:21:40.386Z,0.60
2017-04-24T04:22:39.868Z,0.50
2017-04-24T04:23:39.849Z,0.50
2017-04-24T04:24:38.250Z,0.60
2017-04-24T04:25:37.415Z,0.60
2017-04-24T04:26:36.576Z,0.60
2017-04-24T04:27:35.041Z,0.60
2017-04-24T04:28:33.472Z,0.60
2017-04-24T04:29:31.923Z,0.60
2017-04-24T04:30:30.500Z,0.60
2017-04-24T04:31:28.982Z,0.60
2017-04-24T04:32:27.436Z,0.60
2017-04-24T04:33:25.932Z,0.60
2017-04-24T04:34:25.094Z,0.60
2017-04-24T04:35:23.744Z,0.60
2017-04-24T04:36:22.091Z,0.60
2017-04-24T04:37:20.555Z,0.60
2017-04-24T04:38:18.920Z,0.70
2017-04-24T04:39:17.405Z,0.70
2017-04-24T04:40:15.799Z,0.70
2017-04-24T04:41:14.192Z,0.80
2017-04-24T04:42:13.375Z,0.80
2017-04-24T04:43:11.751Z,0.80
2017-04-24T04:44:10.448Z,0.70
2017-04-24T04:45:08.843Z,0.70
2017-04-24T04:46:07.529Z,0.70
2017-04-24T04:47:06.055Z,0.70
2017-04-24T04:48:04.479Z,0.70
2017-04-24T04:49:02.859Z,0.70
2017-04-24T04:50:01.323Z,0.70
2017-04-24T04:50:59.763Z,0.70
2017-04-24T04:51:58.152Z,0.70
2017-04-24T04:52:56.579Z,0.80
2017-04-24T04:53:54.973Z,0.80
2017-04-24T04:54:53.420Z,0.80
2017-04-24T04:55:51.862Z,0.80
2017-04-24T04:56:50.315Z,0.80
2017-04-24T04:57:48.779Z,0.90
2017-04-24T04:58:47.909Z,0.90
2017-04-24T04:59:46.383Z,0.90
2017-04-24T05:00:44.811Z,0.90
2017-04-24T05:01:43.195Z,1.00
2017-04-24T05:02:41.667Z,1.00
2017-04-24T05:03:40.408Z,1.00
2017-04-24T05:04:39.955Z,1.10
2017-04-24T05:05:38.388Z,1.10
2017-04-24T05:06:36.813Z,1.10
2017-04-24T05:07:35.216Z,1.20
2017-04-24T05:08:33.723Z,1.10
2017-04-24T05:09:32.127Z,1.20
2017-04-24T05:10:30.528Z,1.10
2017-04-24T05:11:28.966Z,1.20
2017-04-24T05:12:27.427Z,1.20
2017-04-24T05:13:25.819Z,1.20
2017-04-24T05:14:24.271Z,1.20
2017-04-24T05:15:22.675Z,1.30
2017-04-24T05:16:21.887Z,1.30
2017-04-24T05:17:20.305Z,1.30
2017-04-24T05:19:17.580Z,1.30
2017-04-24T05:20:16.039Z,1.40
2017-04-24T05:21:14.391Z,1.40
2017-04-24T05:22:13.566Z,1.40
2017-04-24T05:23:12.726Z,1.50
2017-04-24T05:24:11.909Z,1.50
2017-04-24T05:25:11.267Z,1.60
2017-04-24T05:26:10.307Z,1.60
2017-04-24T05:27:08.767Z,1.70
2017-04-24T05:28:07.166Z,1.80
2017-04-24T05:29:05.628Z,1.90
2017-04-24T05:30:04.044Z,1.90
2017-04-24T05:31:03.207Z,2.00
2017-04-24T05:32:01.711Z,2.00
2017-04-24T05:33:00.000Z,2.10
2017-04-24T05:33:58.455Z,2.10
2017-04-24T05:34:56.868Z,2.10
2017-04-24T05:35:55.296Z,2.20
2017-04-24T05:36:53.715Z,2.20
2017-04-24T05:37:53.013Z,2.30
2017-04-24T05:38:51.464Z,2.40
2017-04-24T05:39:49.902Z,2.40
2017-04-24T05:40:48.256Z,2.50
2017-04-24T05:41:46.667Z,2.50
2017-04-24T05:42:45.115Z,2.70
2017-04-24T05:43:44.343Z,2.70
2017-04-24T05:44:42.781Z,2.70
2017-04-24T05:45:41.132Z,2.80
2017-04-24T05:46:38.791Z,2.70
2017-04-24T05:47:37.186Z,2.90
2017-04-24T05:48:35.683Z,2.90
2017-04-24T05:49:34.147Z,3.00
2017-04-24T05:50:32.531Z,3.00
2017-04-24T05:51:30.954Z,3.00
2017-04-24T05:52:29.527Z,3.10
2017-04-24T05:53:27.916Z,3.10
2017-04-24T05:54:27.079Z,3.20
2017-04-24T05:55:25.521Z,3.20
2017-04-24T05:56:23.977Z,3.20
2017-04-24T05:57:22.367Z,3.30
2017-04-24T05:58:20.775Z,3.30
2017-04-24T05:59:19.082Z,3.30
2017-04-24T06:00:17.603Z,3.40
2017-04-24T06:01:16.032Z,3.40
2017-04-24T06:02:15.251Z,3.40
2017-04-24T06:03:13.684Z,3.50
2017-04-24T06:04:12.047Z,3.50
2017-04-24T06:05:11.127Z,3.60
2017-04-24T06:06:10.507Z,3.60
2017-04-24T06:07:08.947Z,3.70
2017-04-24T06:08:09.739Z,3.70
2017-04-24T06:09:08.176Z,3.80
2017-04-24T06:10:06.607Z,3.80
2017-04-24T06:11:05.035Z,3.90
2017-04-24T06:12:03.383Z,3.90
2017-04-24T06:13:01.746Z,4.00
2017-04-24T06:14:00.106Z,4.00
2017-04-24T06:14:58.579Z,4.10
2017-04-24T06:15:56.975Z,4.20
2017-04-24T06:16:56.154Z,4.20
2017-04-24T06:17:54.572Z,4.30
2017-04-24T06:18:53.024Z,4.40
2017-04-24T06:19:51.444Z,4.40
2017-04-24T06:20:49.879Z,4.40
2017-04-24T06:21:48.340Z,4.40
2017-04-24T06:22:46.663Z,4.40
2017-04-24T06:23:45.180Z,4.50
2017-04-24T06:24:43.973Z,4.50
2017-04-24T06:25:42.348Z,4.60
2017-04-24T06:26:41.003Z,4.60
2017-04-24T06:27:40.356Z,4.70
2017-04-24T06:28:38.820Z,4.70
2017-04-24T06:29:37.324Z,4.80
2017-04-24T06:30:36.496Z,4.90
2017-04-24T06:31:34.930Z,4.90
2017-04-24T06:32:33.355Z,5.00
2017-04-24T06:33:31.807Z,5.00
2017-04-24T06:34:30.988Z,5.00
2017-04-24T06:35:30.067Z,5.10
2017-04-24T06:36:29.176Z,5.20
2017-04-24T06:37:27.579Z,5.30
2017-04-24T06:38:25.993Z,5.30
2017-04-24T06:39:24.391Z,5.20
2017-04-24T06:40:22.824Z,5.20
2017-04-24T06:41:21.164Z,5.20
2017-04-24T06:42:20.625Z,5.20
2017-04-24T06:43:19.060Z,5.30
2017-04-24T06:44:17.408Z,5.30
2017-04-24T06:45:15.883Z,5.40
2017-04-24T06:46:14.272Z,5.50
2017-04-24T06:47:12.715Z,5.50
2017-04-24T06:48:11.191Z,5.50
2017-04-24T06:49:10.217Z,5.50
2017-04-24T06:50:10.232Z,5.50
2017-04-24T06:51:08.595Z,5.50
2017-04-24T06:52:07.009Z,5.50
2017-04-24T06:53:05.427Z,5.60
2017-04-24T06:54:03.759Z,5.70
2017-04-24T06:55:02.821Z,5.70
2017-04-24T06:56:01.207Z,5.80
2017-04-24T06:56:59.659Z,5.90
2017-04-24T06:58:56.995Z,6.10
2017-04-24T06:59:56.184Z,6.20
2017-04-24T07:00:54.663Z,6.30
2017-04-24T07:01:53.015Z,6.40
2017-04-24T07:02:56.808Z,6.50
2017-04-24T07:03:55.239Z,6.60
2017-04-24T07:04:53.720Z,6.80
2017-04-24T07:05:52.877Z,6.80
2017-04-24T07:06:51.292Z,6.90
2017-04-24T07:07:49.711Z,7.10
2017-04-24T07:08:48.115Z,7.10
2017-04-24T07:09:46.571Z,7.20
2017-04-24T07:10:45.032Z,7.30
2017-04-24T07:11:43.716Z,7.40
2017-04-24T07:12:42.101Z,7.40
2017-04-24T07:13:40.523Z,7.40
2017-04-24T07:14:39.520Z,7.50
2017-04-24T07:15:38.012Z,7.50
2017-04-24T07:16:36.493Z,7.60
2017-04-24T07:17:35.157Z,7.60
2017-04-24T07:18:34.376Z,7.70
2017-04-24T07:19:33.535Z,7.70
2017-04-24T07:20:31.936Z,7.90
2017-04-24T07:21:31.044Z,7.90
2017-04-24T07:22:29.423Z,8.00
2017-04-24T07:23:27.940Z,8.10
2017-04-24T07:24:26.379Z,8.20
2017-04-24T07:25:24.771Z,8.30
2017-04-24T07:26:23.185Z,8.60
2017-04-24T07:27:21.647Z,9.60
2017-04-24T07:28:20.056Z,11.40
2017-04-24T07:29:18.488Z,13.40
2017-04-24T07:30:16.867Z,15.10
2017-04-24T07:31:16.021Z,16.70
2017-04-24T07:32:14.403Z,18.00
2017-04-24T07:33:12.811Z,18.90
2017-04-24T07:34:11.664Z,19.70
2017-04-24T07:35:10.339Z,20.10
2017-04-24T07:36:08.938Z,20.80
2017-04-24T07:37:08.280Z,21.60
2017-04-24T07:38:07.429Z,22.30
2017-04-24T07:39:05.837Z,22.00
2017-04-24T07:40:04.171Z,22.50
2017-04-24T07:41:02.569Z,22.90
2017-04-24T07:42:01.027Z,23.30
2017-04-24T07:42:59.402Z,23.90
2017-04-24T07:43:57.776Z,24.80
2017-04-24T07:44:56.280Z,25.10
2017-04-24T07:45:55.006Z,25.80
2017-04-24T07:46:53.466Z,25.80
2017-04-24T07:47:51.895Z,25.60
2017-04-24T07:48:50.332Z,26.00
2017-04-24T07:49:48.735Z,26.10
2017-04-24T07:50:47.154Z,25.60
2017-04-24T07:51:45.494Z,25.50
2017-04-24T07:52:43.846Z,25.40
2017-04-24T07:53:42.216Z,25.90
2017-04-24T07:54:41.040Z,26.00
2017-04-24T07:55:40.749Z,21.70
2017-04-24T07:56:39.855Z,18.90
2017-04-24T07:57:38.251Z,17.30
2017-04-24T07:58:37.091Z,16.60
2017-04-24T07:59:35.519Z,16.10
2017-04-24T08:00:34.080Z,15.80
2017-04-24T08:01:33.200Z,15.40
2017-04-24T08:02:31.538Z,15.30
2017-04-24T08:03:29.939Z,14.90
2017-04-24T08:04:28.364Z,13.90
2017-04-24T08:05:26.749Z,13.60
2017-04-24T08:06:25.135Z,13.80
2017-04-24T08:07:23.524Z,13.50
2017-04-24T08:08:21.964Z,13.50
2017-04-24T08:09:20.395Z,13.70
2017-04-24T08:10:18.788Z,14.10
2017-04-24T08:11:17.196Z,14.60
2017-04-24T08:12:15.591Z,14.60
2017-04-24T08:13:13.956Z,15.20
2017-04-24T08:14:12.539Z,16.20
2017-04-24T08:16:10.485Z,16.10
2017-04-24T08:17:08.914Z,15.80
2017-04-24T08:18:07.304Z,15.20
2017-04-24T08:19:05.671Z,14.90
2017-04-24T08:20:04.112Z,14.40
2017-04-24T08:21:02.551Z,14.30
2017-04-24T08:22:00.972Z,14.40
2017-04-24T08:22:59.408Z,15.10
2017-04-24T08:23:57.779Z,15.30
2017-04-24T08:24:56.204Z,15.40
2017-04-24T08:25:54.648Z,15.90
2017-04-24T08:26:53.071Z,17.20
2017-04-24T08:27:51.537Z,18.00
2017-04-24T08:28:49.931Z,18.50
2017-04-24T08:29:48.375Z,18.80
2017-04-24T08:30:46.861Z,17.90
2017-04-24T08:31:45.364Z,16.50
2017-04-24T08:32:43.803Z,15.50
2017-04-24T08:33:42.219Z,15.00
2017-04-24T08:34:41.079Z,14.80
2017-04-24T08:35:40.220Z,14.70
2017-04-24T08:36:38.568Z,14.50
2017-04-24T08:37:36.975Z,14.50
2017-04-24T08:38:35.426Z,14.50
2017-04-24T08:39:33.832Z,14.50
2017-04-24T08:40:32.268Z,14.50
2017-04-24T08:41:30.725Z,14.40
2017-04-24T08:42:29.200Z,14.20
2017-04-24T08:43:27.611Z,14.30
2017-04-24T08:44:26.007Z,14.10
2017-04-24T08:45:24.403Z,14.20
2017-04-24T08:46:22.831Z,14.10
2017-04-24T08:47:21.949Z,14.40
2017-04-24T08:48:20.383Z,15.30
2017-04-24T08:49:18.840Z,15.90
2017-04-24T08:50:17.271Z,16.60
2017-04-24T08:51:15.735Z,17.30
2017-04-24T08:52:14.139Z,17.50
2017-04-24T08:53:12.648Z,16.90
2017-04-24T08:54:11.782Z,16.80
2017-04-24T08:55:10.668Z,17.30
2017-04-24T08:56:09.461Z,17.50
2017-04-24T08:57:07.980Z,17.70
2017-04-24T08:58:07.090Z,17.70
2017-04-24T08:59:05.629Z,17.90
2017-04-24T09:00:04.711Z,17.90
2017-04-24T09:01:03.194Z,18.10
2017-04-24T09:02:01.628Z,18.20
2017-04-24T09:03:00.793Z,18.70
2017-04-24T09:03:59.280Z,18.70
2017-04-24T09:04:58.413Z,18.60
2017-04-24T09:05:56.868Z,18.30
2017-04-24T09:06:55.395Z,18.20
2017-04-24T09:07:53.836Z,18.40
2017-04-24T09:08:52.315Z,18.20
2017-04-24T09:09:51.531Z,18.10
2017-04-24T09:10:49.888Z,18.20
2017-04-24T09:11:48.246Z,18.00
2017-04-24T09:12:46.709Z,17.50
2017-04-24T09:13:45.159Z,17.50
2017-04-24T09:14:43.631Z,17.10
2017-04-24T09:15:42.019Z,17.10
2017-04-24T09:16:41.034Z,17.40
2017-04-24T09:18:39.013Z,16.90
2017-04-24T09:19:38.823Z,16.30
2017-04-24T09:20:37.267Z,15.40
2017-04-24T09:21:35.744Z,14.50
2017-04-24T09:22:34.203Z,13.90
2017-04-24T09:23:33.395Z,13.40
2017-04-24T09:24:31.831Z,13.20
2017-04-24T09:26:29.180Z,12.40
2017-04-24T09:27:28.322Z,12.30
2017-04-24T09:28:27.348Z,12.20
2017-04-24T09:29:26.429Z,12.20
2017-04-24T09:42:17.778Z,12.40
2017-04-24T09:43:16.565Z,12.50
2017-04-24T09:44:15.339Z,12.50
2017-04-24T09:45:14.146Z,12.50
2017-04-24T09:46:12.945Z,12.40
2017-04-24T09:47:12.495Z,12.40
2017-04-24T09:48:11.960Z,12.50
2017-04-24T09:49:11.011Z,12.50
2017-04-24T09:50:10.454Z,12.50
2017-04-24T09:51:10.467Z,12.50
2017-04-24T09:52:10.016Z,12.50
2017-04-24T09:53:08.827Z,12.40
2017-04-24T09:54:07.726Z,12.40
2017-04-24T09:55:06.518Z,12.50
2017-04-24T09:56:05.278Z,12.50
2017-04-24T09:57:04.174Z,12.60
2017-04-24T09:58:02.934Z,12.60
2017-04-24T09:59:01.667Z,12.70
2017-04-24T10:00:00.455Z,12.60
2017-04-24T10:00:59.207Z,12.60
2017-04-24T10:01:58.003Z,12.60
2017-04-24T10:02:56.787Z,12.60
2017-04-24T10:03:55.547Z,12.50
2017-04-24T10:04:54.352Z,12.60
2017-04-24T10:05:53.117Z,12.60
2017-04-24T10:06:51.895Z,12.60
2017-04-24T10:07:50.646Z,12.70
2017-04-24T10:08:49.383Z,12.70
2017-04-24T10:09:48.143Z,12.90
2017-04-24T10:10:46.990Z,12.80
2017-04-24T10:11:46.559Z,12.90
2017-04-24T10:12:45.339Z,13.00
2017-04-24T10:13:44.140Z,13.00
2017-04-24T10:14:42.918Z,13.10
2017-04-24T10:15:42.715Z,13.20
2017-04-24T10:16:42.254Z,13.20
2017-04-24T10:17:42.179Z,13.20
2017-04-24T10:18:42.645Z,13.20
2017-04-24T10:19:42.031Z,13.20
2017-04-24T10:20:41.655Z,13.20
2017-04-24T10:21:40.426Z,13.20
2017-04-24T10:22:39.954Z,13.10
2017-04-24T10:23:38.714Z,13.10
2017-04-24T10:24:38.231Z,13.10
2017-04-24T10:25:36.987Z,13.00
2017-04-24T10:26:35.742Z,13.10
2017-04-24T10:27:34.503Z,13.10
2017-04-24T10:28:34.023Z,13.10
2017-04-24T10:29:32.791Z,13.20
2017-04-24T10:30:31.595Z,13.10
2017-04-24T10:31:30.365Z,13.00
2017-04-24T10:32:29.146Z,13.10
2017-04-24T10:33:27.906Z,13.10
2017-04-24T10:34:26.705Z,13.20
2017-04-24T10:35:25.476Z,13.30
2017-04-24T10:36:24.279Z,13.50
2017-04-24T10:37:23.823Z,13.50
2017-04-24T10:38:22.595Z,13.40
2017-04-24T10:39:21.359Z,13.30
2017-04-24T10:40:20.134Z,13.40
2017-04-24T10:41:18.903Z,13.60
2017-04-24T10:42:17.690Z,13.70
2017-04-24T10:43:16.455Z,13.60
2017-04-24T10:44:15.220Z,13.70
2017-04-24T10:45:13.955Z,13.60
2017-04-24T10:46:12.690Z,13.60
2017-04-24T10:47:12.279Z,13.60
2017-04-24T10:48:11.072Z,13.70
2017-04-24T10:49:10.831Z,13.70
2017-04-24T10:50:10.095Z,13.50
2017-04-24T10:51:08.943Z,13.40
2017-04-24T10:52:07.835Z,13.40
2017-04-24T10:53:06.647Z,13.60
2017-04-24T10:54:05.568Z,13.80
2017-04-24T10:55:04.410Z,14.20
2017-04-24T10:56:03.924Z,15.20
2017-04-24T10:57:02.727Z,16.90
2017-04-24T10:58:01.567Z,19.00
2017-04-24T10:59:00.355Z,20.90
2017-04-24T10:59:59.176Z,21.90
2017-04-24T11:00:58.079Z,22.80
2017-04-24T11:01:56.845Z,24.60
2017-04-24T11:02:56.336Z,25.60
2017-04-24T11:03:55.127Z,25.30
2017-04-24T11:04:53.907Z,25.60
2017-04-24T11:05:52.651Z,26.90
2017-04-24T11:06:51.454Z,27.30
2017-04-24T11:07:50.297Z,27.70
2017-04-24T11:08:49.063Z,26.50
2017-04-24T11:09:48.670Z,24.90
2017-04-24T11:10:47.463Z,25.60
2017-04-24T11:11:46.247Z,26.70
2017-04-24T11:12:45.055Z,28.40
2017-04-24T11:13:44.610Z,29.10
2017-04-24T11:14:43.378Z,29.30
2017-04-24T11:15:42.153Z,28.10
2017-04-24T11:16:41.615Z,24.50
2017-04-24T11:17:41.122Z,22.70
2017-04-24T11:18:39.896Z,21.80
2017-04-24T11:19:38.679Z,20.30
2017-04-24T11:20:37.471Z,19.20
2017-04-24T11:21:36.219Z,19.00
2017-04-24T11:22:35.131Z,18.40
2017-04-24T11:23:34.064Z,17.90
2017-04-24T11:24:32.843Z,17.40
2017-04-24T11:25:31.633Z,17.10
2017-04-24T11:26:30.405Z,16.80
2017-04-24T11:27:29.219Z,16.90
2017-04-24T11:28:28.015Z,16.90
2017-04-24T11:29:26.799Z,16.60
2017-04-24T11:30:25.575Z,17.20
2017-04-24T11:31:24.347Z,17.70
2017-04-24T11:32:23.127Z,18.00
2017-04-24T11:33:21.903Z,17.30
2017-04-24T11:34:20.683Z,16.90
2017-04-24T11:35:19.466Z,16.80
2017-04-24T11:36:18.235Z,16.80
2017-04-24T11:37:17.719Z,16.60
2017-04-24T11:38:17.264Z,16.40
2017-04-24T11:39:16.120Z,16.50
2017-04-24T11:40:14.890Z,16.40
2017-04-24T11:41:13.618Z,16.40
2017-04-24T11:42:12.400Z,16.40
2017-04-24T11:43:12.631Z,16.80
2017-04-24T11:44:11.956Z,17.30
2017-04-24T11:45:11.127Z,17.70
2017-04-24T11:46:09.903Z,18.10
2017-04-24T11:47:08.699Z,18.20
2017-04-24T11:48:07.475Z,18.40
2017-04-24T11:49:06.289Z,18.50
2017-04-24T11:50:05.155Z,18.10
2017-04-24T11:51:03.971Z,18.50
2017-04-24T11:52:02.759Z,18.50
2017-04-24T11:53:01.607Z,18.00
2017-04-24T11:54:00.367Z,17.70
2017-04-24T11:54:59.135Z,17.60
2017-04-24T11:55:57.931Z,17.90
2017-04-24T11:56:56.679Z,18.50
2017-04-24T11:57:55.459Z,17.70
2017-04-24T11:58:54.250Z,17.60
2017-04-24T11:59:53.023Z,17.40
2017-04-24T12:00:51.851Z,17.40
2017-04-24T12:01:50.598Z,17.80
2017-04-24T12:02:50.220Z,18.90
2017-04-24T12:03:48.990Z,20.50
2017-04-24T12:04:47.758Z,22.60
2017-04-24T12:05:46.527Z,24.10
2017-04-24T12:06:45.363Z,25.40
2017-04-24T12:07:44.177Z,25.70
2017-04-24T12:08:43.020Z,27.30
2017-04-24T12:09:42.531Z,28.30
2017-04-24T12:10:41.550Z,27.70
2017-04-24T12:11:41.158Z,28.20
2017-04-24T12:12:40.395Z,28.70
2017-04-24T12:13:39.795Z,28.90
2017-04-24T12:14:38.635Z,27.90
2017-04-24T12:15:38.139Z,28.20
2017-04-24T12:16:36.922Z,28.20
2017-04-24T12:17:35.715Z,27.00
2017-04-24T12:18:34.498Z,26.90
2017-04-24T12:19:33.258Z,26.20
2017-04-24T12:20:32.066Z,25.90
2017-04-24T12:22:30.275Z,28.40
2017-04-24T12:23:29.046Z,28.60
2017-04-24T12:24:34.490Z,28.70
2017-04-24T12:25:33.448Z,29.00
2017-04-24T12:26:32.195Z,30.60
2017-04-24T12:27:30.928Z,31.80
2017-04-24T12:28:29.904Z,31.40
2017-04-24T12:29:28.652Z,31.70
2017-04-24T12:30:27.395Z,33.00
2017-04-24T12:31:28.723Z,33.70
2017-04-24T12:32:32.243Z,34.60
2017-04-24T12:33:31.015Z,35.00
2017-04-24T12:34:29.768Z,34.80
2017-04-24T12:35:28.555Z,34.30
2017-04-24T12:36:27.507Z,34.00
2017-04-24T12:37:26.335Z,34.40
2017-04-24T12:38:25.915Z,33.50
2017-04-24T12:39:24.695Z,30.60
2017-04-24T12:40:23.572Z,29.20
2017-04-24T12:41:23.091Z,27.90
2017-04-24T12:42:21.903Z,29.90
2017-04-24T12:43:20.631Z,31.90
2017-04-24T12:44:19.527Z,32.20
2017-04-24T12:45:18.395Z,29.90
2017-04-24T12:46:17.276Z,30.40
2017-04-24T12:47:16.049Z,31.80
2017-04-24T12:48:14.843Z,32.40
2017-04-24T12:50:13.008Z,30.40
2017-04-24T12:51:12.244Z,30.80
2017-04-24T12:52:11.062Z,31.80
2017-04-24T12:53:10.659Z,32.30
2017-04-24T12:54:09.436Z,31.30
2017-04-24T12:55:08.243Z,30.70
2017-04-24T12:56:07.031Z,30.60
2017-04-24T12:57:05.822Z,29.80
2017-04-24T12:58:04.620Z,29.90
2017-04-24T12:59:03.440Z,29.90
2017-04-24T13:00:02.300Z,30.40
2017-04-24T13:01:01.091Z,31.10
2017-04-24T13:01:59.833Z,31.50
2017-04-24T13:02:58.603Z,30.90
2017-04-24T13:03:58.095Z,31.10
2017-04-24T13:04:59.836Z,30.60
2017-04-24T13:05:58.667Z,31.80
2017-04-24T13:06:57.442Z,31.00
2017-04-24T13:07:56.200Z,28.30
2017-04-24T13:08:54.960Z,29.50
2017-04-24T13:09:53.708Z,29.50
2017-04-24T13:10:52.491Z,31.10
2017-04-24T13:11:51.311Z,32.30
2017-04-24T13:12:50.095Z,33.00