createdAt,value
2018-09-12T00:01:08.827Z,4.00
2018-09-12T00:03:13.032Z,3.73
2018-09-12T00:05:17.191Z,2.80
2018-09-12T00:07:21.471Z,3.93
2018-09-12T00:09:25.701Z,4.30
2018-09-12T00:11:29.860Z,4.20
2018-09-12T00:13:34.031Z,4.40
2018-09-12T00:15:38.181Z,4.83
2018-09-12T00:17:42.401Z,4.17
2018-09-12T00:19:46.569Z,4.30
2018-09-12T00:21:50.960Z,4.10
2018-09-12T00:23:55.146Z,3.60
2018-09-12T00:25:59.422Z,3.60
2018-09-12T00:28:03.558Z,3.20
2018-09-12T00:30:07.790Z,3.43
2018-09-12T00:32:12.048Z,3.17
2018-09-12T00:34:16.288Z,3.83
2018-09-12T00:36:20.460Z,3.23
2018-09-12T00:38:24.716Z,3.67
2018-09-12T00:40:28.890Z,2.93
2018-09-12T00:42:33.140Z,2.50
2018-09-12T00:44:37.454Z,3.50
2018-09-12T00:46:41.694Z,2.67
2018-09-12T00:48:45.835Z,3.30
2018-09-12T00:50:49.997Z,3.20
2018-09-12T00:52:54.196Z,2.70
2018-09-12T00:54:58.362Z,2.60
2018-09-12T00:57:02.524Z,2.67
2018-09-12T00:59:06.833Z,3.10
2018-09-12T01:01:10.987Z,2.80
2018-09-12T01:03:15.260Z,3.77
2018-09-12T01:05:19.485Z,3.87
2018-09-12T01:07:23.682Z,4.00
2018-09-12T01:09:27.910Z,3.57
2018-09-12T01:11:32.108Z,3.60
2018-09-12T01:13:36.326Z,3.50
2018-09-12T01:15:40.528Z,3.87
2018-09-12T01:17:44.680Z,4.37
2018-09-12T01:19:48.860Z,3.70
2018-09-12T01:21:53.194Z,3.47
2018-09-12T01:23:57.795Z,3.93
2018-09-12T01:26:01.958Z,3.83
2018-09-12T01:28:06.184Z,2.93
2018-09-12T01:30:14.506Z,4.23
2018-09-12T01:32:18.767Z,3.30
2018-09-12T01:34:22.947Z,3.03
2018-09-12T01:36:27.515Z,2.73
2018-09-12T01:38:31.716Z,3.50
2018-09-12T01:40:35.951Z,2.70
2018-09-12T01:42:40.222Z,2.47
2018-09-12T01:44:44.359Z,3.23
2018-09-12T01:47:07.674Z,3.53
2018-09-12T01:49:16.665Z,3.00
2018-09-12T01:51:20.898Z,3.27
2018-09-12T01:53:25.131Z,2.40
2018-09-12T01:55:29.370Z,2.77
2018-09-12T01:57:33.559Z,2.97
2018-09-12T01:59:37.757Z,3.10
2018-09-12T02:01:43.766Z,2.23
2018-09-12T02:03:47.922Z,2.80
2018-09-12T02:05:52.191Z,3.50
2018-09-12T02:07:56.378Z,3.53
2018-09-12T02:10:00.607Z,2.80
2018-09-12T02:12:04.791Z,2.60
2018-09-12T02:14:09.046Z,3.50
2018-09-12T02:16:13.520Z,3.40
2018-09-12T02:18:17.705Z,3.83
2018-09-12T02:20:21.935Z,4.73
2018-09-12T02:22:26.270Z,4.10
2018-09-12T02:24:30.496Z,4.37
2018-09-12T02:26:34.798Z,4.23
2018-09-12T02:28:39.061Z,4.00
2018-09-12T02:30:43.409Z,3.23
2018-09-12T02:32:47.603Z,4.30
2018-09-12T02:34:51.843Z,4.93
2018-09-12T02:36:56.699Z,3.97
2018-09-12T02:39:01.673Z,4.67
2018-09-12T02:41:06.584Z,4.53
2018-09-12T02:43:11.776Z,3.50
2018-09-12T02:45:16.411Z,4.30
2018-09-12T02:47:25.972Z,4.03
2018-09-12T02:49:30.261Z,4.20
2018-09-12T02:51:35.654Z,3.70
2018-09-12T02:53:40.157Z,3.03
2018-09-12T02:55:45.328Z,2.80
2018-09-12T02:57:50.173Z,2.00
2018-09-12T02:59:55.097Z,3.30
2018-09-12T03:01:59.287Z,2.57
2018-09-12T03:04:09.275Z,3.17
2018-09-12T03:06:13.895Z,3.70
2018-09-12T03:08:18.133Z,2.77
2018-09-12T03:10:22.779Z,2.20
2018-09-12T03:12:26.927Z,4.03
2018-09-12T03:14:31.275Z,3.23
2018-09-12T03:16:35.440Z,2.20
2018-09-12T03:18:39.648Z,1.73
2018-09-12T03:20:43.922Z,1.80
2018-09-12T03:22:48.172Z,1.80
2018-09-12T03:24:52.384Z,1.50
2018-09-12T03:26:56.882Z,1.77
2018-09-12T03:29:01.047Z,1.40
2018-09-12T03:31:05.263Z,1.70
2018-09-12T03:33:09.518Z,1.60
2018-09-12T03:35:13.713Z,1.40
2018-09-12T03:37:21.218Z,1.60
2018-09-12T03:39:25.443Z,1.50
2018-09-12T03:41:30.242Z,1.70
2018-09-12T03:43:34.460Z,1.90
2018-09-12T03:45:38.621Z,1.20
2018-09-12T03:47:45.003Z,1.63
2018-09-12T03:49:52.257Z,1.60
2018-09-12T03:51:56.530Z,2.33
2018-09-12T03:54:01.501Z,1.70
2018-09-12T03:56:08.576Z,1.67
2018-09-12T03:58:13.579Z,1.70
2018-09-12T04:00:18.051Z,1.90
2018-09-12T04:02:22.283Z,2.43
2018-09-12T04:04:28.224Z,1.80
2018-09-12T04:06:34.536Z,1.80
2018-09-12T04:08:38.714Z,1.67
2018-09-12T04:10:47.488Z,1.93
2018-09-12T04:12:51.768Z,2.00
2018-09-12T04:14:56.054Z,1.80
2018-09-12T04:17:03.217Z,1.93
2018-09-12T04:19:07.469Z,1.67
2018-09-12T04:21:14.942Z,1.57
2018-09-12T04:23:19.158Z,1.40
2018-09-12T04:25:23.334Z,1.63
2018-09-12T04:27:27.964Z,1.30
2018-09-12T04:29:35.313Z,1.50
2018-09-12T04:31:40.271Z,1.67
2018-09-12T04:33:44.500Z,1.47
2018-09-12T04:35:50.022Z,1.30
2018-09-12T04:37:54.458Z,1.50
2018-09-12T04:39:58.663Z,1.20
2018-09-12T04:42:02.886Z,1.93
2018-09-12T04:44:07.169Z,1.90
2018-09-12T04:46:12.357Z,2.03
2018-09-12T04:48:16.566Z,2.27
2018-09-12T04:50:20.775Z,1.87
2018-09-12T04:52:24.988Z,1.80
2018-09-12T04:54:29.198Z,2.17
2018-09-12T04:56:33.466Z,1.93
2018-09-12T04:58:37.697Z,1.77
2018-09-12T05:00:41.847Z,1.90
2018-09-12T05:02:46.018Z,1.60
2018-09-12T05:04:50.253Z,1.50
2018-09-12T05:06:54.441Z,2.20
2018-09-12T05:08:58.603Z,2.03
2018-09-12T05:11:02.799Z,2.40
2018-09-12T05:13:10.422Z,2.27
2018-09-12T05:15:17.063Z,2.00
2018-09-12T05:17:25.529Z,2.67
2018-09-12T05:19:32.008Z,2.80
2018-09-12T05:21:36.211Z,2.73
2018-09-12T05:23:41.111Z,2.47
2018-09-12T05:25:45.575Z,2.33
2018-09-12T05:27:50.258Z,1.63
2018-09-12T05:29:54.474Z,2.63
2018-09-12T05:31:58.792Z,2.57
2018-09-12T05:34:03.033Z,2.30
2018-09-12T05:36:07.607Z,2.83
2018-09-12T05:38:11.862Z,2.50
2018-09-12T05:40:16.158Z,2.47
2018-09-12T05:42:20.391Z,2.20
2018-09-12T05:44:24.687Z,2.10
2018-09-12T05:46:28.881Z,1.57
2018-09-12T05:48:33.006Z,2.17
2018-09-12T05:50:37.205Z,2.33
2018-09-12T05:52:41.749Z,2.40
2018-09-12T05:54:45.932Z,2.53
2018-09-12T05:56:50.073Z,2.10
2018-09-12T05:58:54.474Z,2.43
2018-09-12T06:00:58.626Z,2.90
2018-09-12T06:03:02.844Z,2.87
2018-09-12T06:05:07.303Z,2.30
2018-09-12T06:07:13.081Z,2.10
2018-09-12T06:09:17.206Z,2.30
2018-09-12T06:11:21.490Z,2.37
2018-09-12T06:13:25.739Z,1.83
2018-09-12T06:15:29.987Z,2.33
2018-09-12T06:17:34.171Z,2.40
2018-09-12T06:19:38.410Z,2.47
2018-09-12T06:21:42.678Z,2.33
2018-09-12T06:23:46.924Z,2.37
2018-09-12T06:25:51.172Z,2.17
2018-09-12T06:27:55.366Z,2.00
2018-09-12T06:30:00.462Z,2.50
2018-09-12T06:32:04.686Z,2.00
2018-09-12T06:34:08.953Z,2.07
2018-09-12T06:36:13.234Z,1.80
2018-09-12T06:38:17.456Z,2.30
2018-09-12T06:40:21.654Z,1.90
2018-09-12T06:42:25.870Z,2.27
2018-09-12T06:44:30.081Z,1.80
2018-09-12T06:46:34.303Z,2.07
2018-09-12T06:48:38.580Z,2.33
2018-09-12T06:50:42.823Z,2.20
2018-09-12T06:52:47.031Z,1.97
2018-09-12T06:54:51.622Z,2.37
2018-09-12T06:56:55.868Z,2.17
2018-09-12T06:59:00.098Z,2.13
2018-09-12T07:01:04.332Z,1.77
2018-09-12T07:03:08.537Z,2.30
2018-09-12T07:05:12.800Z,2.10
2018-09-12T07:07:16.992Z,2.67
2018-09-12T07:09:21.255Z,2.23
2018-09-12T07:11:25.415Z,2.70
2018-09-12T07:13:29.583Z,2.63
2018-09-12T07:15:33.807Z,2.27
2018-09-12T07:17:37.975Z,2.47
2018-09-12T07:19:42.238Z,2.63
2018-09-12T07:21:46.501Z,2.27
2018-09-12T07:23:50.814Z,2.27
2018-09-12T07:25:55.038Z,2.60
2018-09-12T07:27:59.307Z,2.60
2018-09-12T07:30:03.623Z,2.47
2018-09-12T07:32:07.853Z,2.87
2018-09-12T07:34:12.073Z,3.10
2018-09-12T07:36:16.426Z,2.80
2018-09-12T07:38:20.642Z,2.50
2018-09-12T07:40:24.841Z,3.20
2018-09-12T07:42:29.090Z,3.07
2018-09-12T07:44:33.269Z,2.77
2018-09-12T07:46:37.618Z,3.07
2018-09-12T07:48:41.809Z,3.43
2018-09-12T07:50:50.096Z,3.23
2018-09-12T07:52:54.300Z,3.80
2018-09-12T07:54:58.495Z,3.20
2018-09-12T07:57:02.749Z,3.63
2018-09-12T07:59:06.953Z,4.00
2018-09-12T08:01:11.130Z,4.20
2018-09-12T08:03:15.323Z,4.07
2018-09-12T08:05:19.486Z,4.13
2018-09-12T08:07:23.676Z,4.57
2018-09-12T08:09:27.854Z,4.30
2018-09-12T08:11:32.114Z,4.13
2018-09-12T08:13:36.600Z,4.57
2018-09-12T08:15:40.781Z,4.30
2018-09-12T08:17:44.957Z,4.17
2018-09-12T08:19:49.247Z,3.30
2018-09-12T08:21:53.407Z,3.83
2018-09-12T08:23:57.622Z,4.10
2018-09-12T08:26:02.005Z,4.37
2018-09-12T08:28:06.219Z,4.87
2018-09-12T08:30:10.512Z,4.40
2018-09-12T08:32:14.718Z,3.80
2018-09-12T08:34:18.874Z,4.60
2018-09-12T08:36:23.581Z,5.43
2018-09-12T08:38:27.791Z,4.60
2018-09-12T08:40:32.028Z,4.60
2018-09-12T08:42:36.327Z,4.90
2018-09-12T08:44:40.491Z,4.50
2018-09-12T08:46:44.737Z,4.40
2018-09-12T08:48:48.938Z,4.07
2018-09-12T08:50:53.133Z,4.07
2018-09-12T08:52:57.444Z,4.20
2018-09-12T08:55:01.717Z,3.50
2018-09-12T08:57:05.927Z,3.60
2018-09-12T08:59:10.098Z,3.70
2018-09-12T09:01:14.334Z,3.47
2018-09-12T09:03:18.554Z,3.40
2018-09-12T09:05:22.805Z,3.63
2018-09-12T09:07:26.938Z,3.03
2018-09-12T09:09:31.117Z,3.00
2018-09-12T09:11:35.330Z,3.27
2018-09-12T09:13:39.553Z,3.10
2018-09-12T09:15:43.720Z,3.00
2018-09-12T09:17:47.876Z,2.53
2018-09-12T09:19:52.150Z,2.50
2018-09-12T09:21:56.316Z,2.77
2018-09-12T09:24:00.699Z,2.17
2018-09-12T09:26:04.960Z,3.43
2018-09-12T09:28:09.154Z,3.03
2018-09-12T09:30:13.295Z,2.50
2018-09-12T09:32:17.502Z,2.10
2018-09-12T09:34:21.684Z,2.80
2018-09-12T09:36:25.943Z,2.23
2018-09-12T09:38:30.169Z,1.70
2018-09-12T09:40:34.379Z,2.90
2018-09-12T09:42:38.728Z,2.00
2018-09-12T09:44:43.052Z,2.37
2018-09-12T09:46:47.422Z,2.30
2018-09-12T09:48:51.709Z,2.07
2018-09-12T09:50:55.930Z,2.40
2018-09-12T09:53:00.162Z,2.40
2018-09-12T09:55:04.505Z,2.67
2018-09-12T09:57:08.686Z,2.60
2018-09-12T09:59:12.891Z,2.40
2018-09-12T10:01:22.221Z,2.33
2018-09-12T10:03:31.562Z,2.27
2018-09-12T10:05:40.909Z,2.53
2018-09-12T10:07:47.418Z,2.73
2018-09-12T10:09:55.633Z,2.80
2018-09-12T10:12:00.953Z,2.73
2018-09-12T10:14:05.162Z,2.50
2018-09-12T10:16:09.363Z,2.67
2018-09-12T10:18:13.602Z,2.30
2018-09-12T10:20:17.829Z,2.03
2018-09-12T10:22:22.406Z,2.23
2018-09-12T10:24:26.752Z,3.13
2018-09-12T10:26:31.019Z,1.77
2018-09-12T10:28:35.184Z,2.00
2018-09-12T10:30:39.451Z,2.00
2018-09-12T10:32:43.715Z,2.33
2018-09-12T10:34:47.980Z,2.67
2018-09-12T10:36:52.211Z,2.60
2018-09-12T10:38:56.539Z,2.33
2018-09-12T10:41:00.860Z,2.20
2018-09-12T10:43:05.031Z,2.60
2018-09-12T10:45:09.307Z,1.30
2018-09-12T10:47:13.506Z,1.47
2018-09-12T10:49:17.707Z,1.37
2018-09-12T10:51:21.906Z,1.37
2018-09-12T10:53:26.117Z,1.30
2018-09-12T10:55:30.410Z,1.50
2018-09-12T10:57:34.677Z,1.27
2018-09-12T10:59:38.840Z,1.63
2018-09-12T11:01:43.112Z,1.53
2018-09-12T11:03:47.360Z,1.80
2018-09-12T11:05:51.664Z,1.40
2018-09-12T11:07:55.859Z,1.70
2018-09-12T11:10:00.071Z,1.40
2018-09-12T11:12:04.401Z,1.33
2018-09-12T11:14:08.922Z,1.70
2018-09-12T11:16:13.166Z,1.90
2018-09-12T11:18:17.533Z,1.80
2018-09-12T11:20:21.740Z,2.07
2018-09-12T11:22:25.928Z,1.83
2018-09-12T11:24:30.131Z,1.90
2018-09-12T11:26:34.402Z,1.80
2018-09-12T11:28:38.671Z,1.90
2018-09-12T11:30:42.865Z,2.30
2018-09-12T11:32:47.115Z,2.20
2018-09-12T11:34:51.264Z,1.80
2018-09-12T11:36:55.518Z,1.90
2018-09-12T11:38:59.706Z,1.60
2018-09-12T11:41:03.930Z,1.60
2018-09-12T11:43:08.071Z,1.53
2018-09-12T11:45:12.268Z,1.90
2018-09-12T11:47:16.409Z,2.57
2018-09-12T11:49:20.605Z,2.60
2018-09-12T11:51:24.800Z,2.80
2018-09-12T11:53:29.005Z,3.33
2018-09-12T11:55:33.215Z,3.73
2018-09-12T11:57:37.436Z,3.60
2018-09-12T11:59:41.698Z,4.13
2018-09-12T12:01:45.979Z,3.30
2018-09-12T12:03:50.529Z,2.80
2018-09-12T12:05:54.724Z,2.70
2018-09-12T12:07:58.917Z,3.70
2018-09-12T12:10:03.324Z,3.30
2018-09-12T12:12:07.506Z,3.70
2018-09-12T12:14:11.718Z,3.03
2018-09-12T12:16:15.894Z,2.70
2018-09-12T12:18:20.133Z,2.63
2018-09-12T12:20:24.381Z,1.93
2018-09-12T12:22:28.641Z,2.27
2018-09-12T12:24:32.927Z,2.03
2018-09-12T12:26:37.209Z,2.27
2018-09-12T12:28:41.430Z,2.13
2018-09-12T12:30:45.615Z,2.10
2018-09-12T12:32:49.875Z,2.63
2018-09-12T12:34:54.035Z,2.80
2018-09-12T12:36:58.327Z,2.63
2018-09-12T12:39:02.595Z,1.30
2018-09-12T12:41:06.973Z,1.70
2018-09-12T12:43:11.178Z,1.70
2018-09-12T12:45:15.497Z,1.90
2018-09-12T12:47:19.957Z,2.03
2018-09-12T12:49:25.110Z,1.90
2018-09-12T12:51:34.316Z,2.37
2018-09-12T12:53:40.272Z,1.47
2018-09-12T12:55:46.144Z,1.37
2018-09-12T12:57:50.453Z,0.97
2018-09-12T12:59:54.913Z,1.10
2018-09-12T13:01:59.140Z,1.40
2018-09-12T13:04:03.337Z,1.37
2018-09-12T13:06:07.798Z,1.10
2018-09-12T13:08:12.059Z,1.07
2018-09-12T13:10:16.318Z,1.27
2018-09-12T13:12:20.564Z,1.40
2018-09-12T13:14:24.825Z,1.60
2018-09-12T13:16:28.937Z,1.70
2018-09-12T13:18:33.189Z,1.80
2018-09-12T13:20:37.407Z,1.80
2018-09-12T13:22:41.913Z,1.87
2018-09-12T13:24:46.137Z,1.40
2018-09-12T13:26:50.495Z,1.10
2018-09-12T13:28:55.989Z,2.20
2018-09-12T13:31:00.352Z,1.97
2018-09-12T13:33:06.517Z,2.00
2018-09-12T13:35:10.766Z,2.27
2018-09-12T13:37:14.922Z,1.80
2018-09-12T13:39:20.090Z,1.33
2018-09-12T13:41:24.342Z,1.73
2018-09-12T13:43:28.519Z,2.00
2018-09-12T13:45:32.806Z,1.60
2018-09-12T13:47:37.197Z,1.60
2018-09-12T13:49:41.443Z,1.60
2018-09-12T13:51:45.648Z,1.87
2018-09-12T13:53:49.787Z,1.43
2018-09-12T13:55:54.266Z,1.10
2018-09-12T13:57:58.466Z,1.17
2018-09-12T14:00:02.712Z,1.30
2018-09-12T14:02:06.926Z,1.20
2018-09-12T14:04:11.187Z,1.00
2018-09-12T14:06:15.421Z,1.10
2018-09-12T14:08:19.682Z,1.30
2018-09-12T14:10:23.886Z,1.10
2018-09-12T14:12:28.104Z,1.20
2018-09-12T14:14:32.314Z,1.30
2018-09-12T14:16:36.599Z,1.10
2018-09-12T14:18:40.824Z,1.17
2018-09-12T14:20:45.081Z,1.00
2018-09-12T14:22:49.354Z,0.90
2018-09-12T14:24:53.679Z,1.03
2018-09-12T14:26:57.917Z,0.93
2018-09-12T14:29:02.078Z,1.13
2018-09-12T14:31:06.230Z,0.90
2018-09-12T14:33:10.424Z,0.93
2018-09-12T14:35:14.627Z,1.03
2018-09-12T14:37:18.866Z,1.20
2018-09-12T14:39:23.135Z,1.00
2018-09-12T14:41:27.491Z,1.00
2018-09-12T14:43:31.937Z,0.87
2018-09-12T14:45:36.161Z,1.20
2018-09-12T14:50:08.563Z,1.00
2018-09-12T14:52:12.787Z,1.10
2018-09-12T14:54:17.116Z,1.00
2018-09-12T14:56:21.411Z,1.10
2018-09-12T14:58:25.654Z,1.00
2018-09-12T15:00:29.861Z,0.90
2018-09-12T15:02:34.171Z,1.37
2018-09-12T15:04:38.808Z,1.00
2018-09-12T15:06:43.026Z,0.80
2018-09-12T15:08:47.255Z,1.30
2018-09-12T15:10:54.352Z,1.10
2018-09-12T15:12:58.550Z,1.17
2018-09-12T15:15:02.896Z,0.90
2018-09-12T15:17:07.283Z,1.10
2018-09-12T15:19:11.563Z,1.10
2018-09-12T15:21:15.759Z,1.00
2018-09-12T15:23:19.945Z,1.27
2018-09-12T15:25:24.170Z,1.10
2018-09-12T15:27:28.503Z,1.10
2018-09-12T15:29:32.901Z,0.90
2018-09-12T15:31:37.048Z,0.90
2018-09-12T15:33:41.260Z,1.03
2018-09-12T15:35:45.467Z,1.10
2018-09-12T15:37:49.642Z,0.93
2018-09-12T15:39:53.970Z,1.30
2018-09-12T15:41:58.176Z,1.20
2018-09-12T15:44:02.338Z,1.20
2018-09-12T15:46:06.523Z,0.90
2018-09-12T15:48:10.686Z,1.10
2018-09-12T15:50:14.938Z,1.07
2018-09-12T15:52:19.159Z,1.00
2018-09-12T15:54:23.382Z,1.10
2018-09-12T15:56:27.567Z,1.00
2018-09-12T15:58:31.819Z,1.03
2018-09-12T16:00:36.031Z,1.10
2018-09-12T16:02:40.192Z,1.10
2018-09-12T16:04:44.434Z,0.90
2018-09-12T16:06:48.611Z,1.17
2018-09-12T16:08:52.757Z,1.00
2018-09-12T16:10:58.417Z,0.90
2018-09-12T16:13:02.610Z,1.17
2018-09-12T16:15:07.364Z,0.90
2018-09-12T16:17:11.609Z,0.90
2018-09-12T16:19:15.794Z,1.27
2018-09-12T16:21:19.983Z,1.10
2018-09-12T16:23:25.696Z,0.90
2018-09-12T16:25:29.876Z,0.87
2018-09-12T16:27:34.153Z,0.87
2018-09-12T16:29:38.433Z,1.13
2018-09-12T16:31:42.669Z,1.00
2018-09-12T16:33:47.208Z,1.17
2018-09-12T16:35:51.399Z,1.20
2018-09-12T16:37:55.669Z,0.90
2018-09-12T16:39:59.872Z,1.10
2018-09-12T16:42:04.045Z,1.00
2018-09-12T16:44:08.231Z,1.00
2018-09-12T16:46:12.463Z,1.00
2018-09-12T16:48:16.708Z,1.40
2018-09-12T16:50:21.035Z,1.00
2018-09-12T16:52:25.276Z,1.10
2018-09-12T16:54:29.487Z,0.87
2018-09-12T16:56:33.685Z,0.90
2018-09-12T16:58:38.495Z,1.17
2018-09-12T17:00:42.868Z,0.70
2018-09-12T17:02:47.190Z,0.90
2018-09-12T17:04:51.481Z,1.00
2018-09-12T17:06:55.708Z,0.80
2018-09-12T17:08:59.906Z,1.00
2018-09-12T17:11:04.127Z,1.00
2018-09-12T17:13:08.410Z,1.00
2018-09-12T17:15:12.582Z,1.00
2018-09-12T17:17:16.758Z,1.00
2018-09-12T17:19:21.027Z,1.00
2018-09-12T17:21:25.247Z,1.30
2018-09-12T17:23:29.495Z,0.90
2018-09-12T17:25:33.848Z,1.00
2018-09-12T17:27:38.035Z,1.10
2018-09-12T17:29:42.275Z,1.20
2018-09-12T17:31:46.478Z,0.80
2018-09-12T17:33:50.718Z,1.50
2018-09-12T17:35:55.038Z,1.43
2018-09-12T17:37:59.281Z,1.40
2018-09-12T17:40:03.987Z,1.20
2018-09-12T17:42:08.258Z,0.80
2018-09-12T17:44:12.586Z,1.10
2018-09-12T17:46:16.787Z,0.80
2018-09-12T17:48:20.993Z,1.40
2018-09-12T17:50:25.478Z,1.00
2018-09-12T17:52:29.682Z,1.00
2018-09-12T17:54:33.831Z,0.83
2018-09-12T17:56:38.099Z,0.93
2018-09-12T17:58:42.297Z,0.93
2018-09-12T18:00:47.954Z,0.80
2018-09-12T18:02:52.135Z,1.10
2018-09-12T18:04:56.354Z,1.00
2018-09-12T18:07:00.603Z,1.00
2018-09-12T18:09:06.548Z,1.60
2018-09-12T18:11:10.836Z,1.37
2018-09-12T18:13:15.070Z,1.50
2018-09-12T18:15:19.363Z,0.90
2018-09-12T18:17:23.717Z,1.10
2018-09-12T18:19:27.943Z,1.03
2018-09-12T18:21:32.174Z,1.00
2018-09-12T18:23:36.473Z,1.20
2018-09-12T18:25:40.718Z,1.00
2018-09-12T18:27:44.931Z,1.30
2018-09-12T18:29:49.269Z,1.10
2018-09-12T18:31:53.596Z,1.10
2018-09-12T18:33:57.869Z,1.10
2018-09-12T18:36:02.215Z,1.57
2018-09-12T18:38:06.990Z,1.60
2018-09-12T18:40:12.057Z,1.10
2018-09-12T18:42:16.883Z,1.10
2018-09-12T18:44:25.623Z,1.10
2018-09-12T18:46:32.512Z,1.10
2018-09-12T18:48:38.118Z,1.43
2018-09-12T18:50:43.986Z,1.10
2018-09-12T18:52:49.918Z,1.17
2018-09-12T18:54:56.281Z,1.20
2018-09-12T18:57:02.745Z,1.37
2018-09-12T18:59:08.592Z,1.83
2018-09-12T19:01:14.596Z,1.10
2018-09-12T19:03:21.010Z,1.40
2018-09-12T19:05:27.066Z,1.27
2018-09-12T19:07:33.174Z,1.70
2018-09-12T19:09:39.414Z,1.20
2018-09-12T19:11:45.471Z,1.13
2018-09-12T19:13:51.463Z,1.40
2018-09-12T19:15:57.608Z,1.20
2018-09-12T19:18:03.455Z,1.67
2018-09-12T19:20:09.527Z,1.30
2018-09-12T19:22:15.694Z,1.03
2018-09-12T19:24:21.928Z,1.20
2018-09-12T19:26:28.093Z,1.20
2018-09-12T19:28:34.084Z,1.10
2018-09-12T19:30:41.401Z,1.30
2018-09-12T19:32:46.870Z,1.37
2018-09-12T19:34:52.216Z,1.27
2018-09-12T19:36:57.913Z,1.20
2018-09-12T19:39:03.768Z,1.30
2018-09-12T19:41:10.211Z,1.23
2018-09-12T19:43:15.213Z,1.20
2018-09-12T19:45:20.329Z,1.07
2018-09-12T19:47:25.072Z,1.20
2018-09-12T19:49:29.365Z,1.20
2018-09-12T19:51:33.653Z,1.40
2018-09-12T19:53:38.178Z,1.60
2018-09-12T19:55:42.440Z,1.50
2018-09-12T19:57:46.741Z,1.50
2018-09-12T19:59:50.970Z,1.77
2018-09-12T20:02:08.408Z,1.10
2018-09-12T20:04:13.433Z,1.20
2018-09-12T20:06:17.671Z,1.30
2018-09-12T20:08:21.893Z,1.33
2018-09-12T20:10:26.094Z,1.47
2018-09-12T20:12:35.817Z,1.50
2018-09-12T20:14:40.264Z,1.40
2018-09-12T20:16:44.550Z,1.77
2018-09-12T20:18:49.016Z,1.10
2018-09-12T20:20:54.138Z,1.97
2018-09-12T20:22:58.407Z,1.70
2018-09-12T20:25:02.588Z,1.37
2018-09-12T20:27:12.041Z,1.30
2018-09-12T20:29:16.328Z,1.30
2018-09-12T20:31:24.572Z,1.60
2018-09-12T20:33:28.927Z,1.40
2018-09-12T20:35:33.127Z,1.17
2018-09-12T20:37:37.325Z,1.70
2018-09-12T20:39:52.080Z,1.53
2018-09-12T20:41:56.686Z,1.50
2018-09-12T20:44:05.423Z,1.40
2018-09-12T20:46:09.619Z,1.43
2018-09-12T20:48:13.824Z,1.63
2018-09-12T20:50:18.350Z,1.50
2018-09-12T20:52:22.573Z,1.43
2018-09-12T20:54:26.766Z,1.80
2018-09-12T20:56:33.410Z,1.23
2018-09-12T20:58:37.574Z,1.43
2018-09-12T21:00:41.762Z,1.50
2018-09-12T21:02:45.998Z,1.50
2018-09-12T21:04:50.195Z,1.40
2018-09-12T21:06:54.415Z,1.40
2018-09-12T21:08:58.805Z,1.23
2018-09-12T21:11:03.055Z,1.10
2018-09-12T21:13:07.276Z,1.50
2018-09-12T21:15:11.471Z,1.77
2018-09-12T21:17:15.658Z,2.20
2018-09-12T21:19:19.858Z,1.43
2018-09-12T21:21:24.134Z,1.40
2018-09-12T21:23:28.391Z,1.60
2018-09-12T21:25:32.558Z,1.50
2018-09-12T21:27:36.734Z,1.50
2018-09-12T21:29:40.984Z,1.47
2018-09-12T21:31:45.198Z,1.33
2018-09-12T21:33:49.581Z,1.40
2018-09-12T21:35:53.786Z,1.30
2018-09-12T21:37:57.975Z,1.40
2018-09-12T21:40:02.141Z,1.70
2018-09-12T21:42:06.498Z,1.27
2018-09-12T21:44:10.717Z,1.57
2018-09-12T21:46:14.873Z,1.13
2018-09-12T21:48:19.098Z,1.27
2018-09-12T21:50:23.406Z,1.30
2018-09-12T21:52:27.686Z,1.20
2018-09-12T21:54:31.824Z,1.50
2018-09-12T21:56:36.416Z,1.60
2018-09-12T21:58:40.634Z,1.80
2018-09-12T22:00:44.933Z,2.67
2018-09-12T22:02:49.459Z,1.90
2018-09-12T22:04:53.915Z,2.23
2018-09-12T22:06:58.186Z,2.43
2018-09-12T22:09:02.366Z,2.40
2018-09-12T22:11:06.594Z,2.00
2018-09-12T22:13:10.787Z,2.20
2018-09-12T22:15:14.950Z,2.13
2018-09-12T22:17:19.173Z,2.30
2018-09-12T22:19:23.398Z,2.30
2018-09-12T22:21:27.601Z,2.77
2018-09-12T22:23:31.786Z,2.40
2018-09-12T22:25:36.099Z,2.60
2018-09-12T22:27:40.335Z,2.13
2018-09-12T22:29:44.505Z,2.10
2018-09-12T22:31:48.714Z,1.93
2018-09-12T22:33:52.978Z,1.90
2018-09-12T22:35:57.175Z,2.00
2018-09-12T22:38:01.398Z,2.27
2018-09-12T22:40:05.765Z,2.00
2018-09-12T22:42:10.062Z,1.70
2018-09-12T22:44:14.297Z,2.47
2018-09-12T22:46:18.570Z,2.13
2018-09-12T22:48:22.788Z,2.37
2018-09-12T22:50:27.013Z,1.97
2018-09-12T22:52:31.180Z,1.97
2018-09-12T22:54:35.416Z,1.70
2018-09-12T22:56:39.658Z,2.37
2018-09-12T22:58:43.903Z,2.20
2018-09-12T23:00:48.121Z,2.20
2018-09-12T23:02:52.328Z,2.23
2018-09-12T23:04:56.551Z,2.37
2018-09-12T23:07:00.828Z,2.27
2018-09-12T23:09:07.638Z,2.33
2018-09-12T23:11:11.810Z,2.10
2018-09-12T23:13:16.003Z,2.53
2018-09-12T23:15:20.230Z,2.10
2018-09-12T23:17:24.468Z,2.30
2018-09-12T23:19:28.683Z,2.33
2018-09-12T23:21:32.893Z,2.50
2018-09-12T23:23:37.147Z,2.50
2018-09-12T23:25:41.335Z,2.00
2018-09-12T23:27:45.596Z,1.83
2018-09-12T23:29:49.806Z,2.30
2018-09-12T23:31:53.963Z,2.40
2018-09-12T23:33:58.117Z,2.60
2018-09-12T23:36:02.274Z,2.87
2018-09-12T23:38:06.614Z,2.23
2018-09-12T23:40:10.889Z,2.30
2018-09-12T23:42:15.222Z,1.97
2018-09-12T23:44:19.478Z,1.70
2018-09-12T23:46:23.692Z,1.90
2018-09-12T23:48:27.941Z,2.10
2018-09-12T23:50:32.115Z,1.77
2018-09-12T23:52:36.239Z,1.67
2018-09-12T23:54:40.513Z,1.80
2018-09-12T23:56:44.728Z,2.00
2018-09-12T23:58:48.995Z,2.10
