createdAt,value
2019-02-24T00:01:32.726Z,99.90
2019-02-24T00:04:03.445Z,99.90
2019-02-24T00:06:32.968Z,99.90
2019-02-24T00:09:02.175Z,99.90
2019-02-24T00:11:31.710Z,99.90
2019-02-24T00:14:00.779Z,99.90
2019-02-24T00:16:30.183Z,99.90
2019-02-24T00:18:59.229Z,99.90
2019-02-24T00:21:28.267Z,99.90
2019-02-24T00:23:57.751Z,99.90
2019-02-24T00:26:27.165Z,99.90
2019-02-24T00:28:56.649Z,99.90
2019-02-24T00:31:26.162Z,99.90
2019-02-24T00:33:55.800Z,99.90
2019-02-24T00:36:26.015Z,99.90
2019-02-24T00:38:55.086Z,99.90
2019-02-24T00:41:25.218Z,99.90
2019-02-24T00:43:54.625Z,99.90
2019-02-24T00:46:26.000Z,99.90
2019-02-24T00:48:55.387Z,99.90
2019-02-24T00:51:25.054Z,99.90
2019-02-24T00:53:54.145Z,99.90
2019-02-24T00:56:23.670Z,99.90
2019-02-24T00:58:53.424Z,99.90
2019-02-24T01:01:22.928Z,99.90
2019-02-24T01:03:52.319Z,99.90
2019-02-24T01:06:21.758Z,99.90
2019-02-24T01:08:50.897Z,99.90
2019-02-24T01:11:20.345Z,99.90
2019-02-24T01:13:49.695Z,99.90
2019-02-24T01:16:18.789Z,99.90
2019-02-24T01:18:49.661Z,99.90
2019-02-24T01:21:19.046Z,99.90
2019-02-24T01:23:48.382Z,99.90
2019-02-24T01:26:18.309Z,99.90
2019-02-24T01:28:48.970Z,99.90
2019-02-24T01:31:18.818Z,99.90
2019-02-24T01:33:48.231Z,99.90
2019-02-24T01:36:17.555Z,99.90
2019-02-24T01:38:48.072Z,99.90
2019-02-24T01:41:17.636Z,99.90
2019-02-24T01:43:47.876Z,99.90
2019-02-24T01:46:16.994Z,99.90
2019-02-24T01:48:46.175Z,99.90
2019-02-24T01:51:15.325Z,99.90
2019-02-24T01:53:44.508Z,99.90
2019-02-24T01:56:13.648Z,99.90
2019-02-24T01:58:42.736Z,99.90
2019-02-24T02:01:12.721Z,99.90
2019-02-24T02:03:41.893Z,99.90
2019-02-24T02:06:11.277Z,99.90
2019-02-24T02:08:40.399Z,99.90
2019-02-24T02:11:10.228Z,99.90
2019-02-24T02:13:39.699Z,99.90
2019-02-24T02:16:08.759Z,99.90
2019-02-24T02:18:38.004Z,99.90
2019-02-24T02:21:07.213Z,99.90
2019-02-24T02:23:37.513Z,99.90
2019-02-24T02:26:07.476Z,99.90
2019-02-24T02:28:43.760Z,99.90
2019-02-24T02:31:07.378Z,99.90
2019-02-24T02:33:36.555Z,99.90
2019-02-24T02:36:06.791Z,99.90
2019-02-24T02:38:35.990Z,99.90
2019-02-24T02:41:05.038Z,99.90
2019-02-24T02:43:34.408Z,99.90
2019-02-24T02:46:03.468Z,99.90
2019-02-24T02:48:32.540Z,99.90
2019-02-24T02:51:03.870Z,99.90
2019-02-24T02:53:33.774Z,99.90
2019-02-24T02:56:02.990Z,99.90
2019-02-24T02:58:32.166Z,99.90
2019-02-24T03:01:03.245Z,99.90
2019-02-24T03:03:33.914Z,99.90
2019-02-24T03:06:25.188Z,99.90
2019-02-24T03:08:54.416Z,99.90
2019-02-24T03:11:23.493Z,99.90
2019-02-24T03:13:52.885Z,99.90
2019-02-24T03:16:28.897Z,99.90
2019-02-24T03:18:58.079Z,99.90
2019-02-24T03:21:27.390Z,99.90
2019-02-24T03:23:56.458Z,99.90
2019-02-24T03:26:27.216Z,99.90
2019-02-24T03:29:03.799Z,99.90
2019-02-24T03:31:27.096Z,99.90
2019-02-24T03:33:56.037Z,99.90
2019-02-24T03:36:25.329Z,99.90
2019-02-24T03:38:54.272Z,99.90
2019-02-24T03:41:23.342Z,99.90
2019-02-24T03:43:52.277Z,99.90
2019-02-24T03:46:21.299Z,99.90
2019-02-24T03:48:50.741Z,99.90
2019-02-24T03:51:23.126Z,99.90
2019-02-24T03:53:52.172Z,99.90
2019-02-24T03:56:21.518Z,99.90
2019-02-24T03:58:50.773Z,99.90
2019-02-24T04:01:22.174Z,99.90
2019-02-24T04:03:51.199Z,99.90
2019-02-24T04:06:23.278Z,99.90
2019-02-24T04:08:52.197Z,99.90
2019-02-24T04:11:21.298Z,99.90
2019-02-24T04:13:50.895Z,99.90
2019-02-24T04:16:19.858Z,99.90
2019-02-24T04:18:48.838Z,99.90
2019-02-24T04:21:17.890Z,99.90
2019-02-24T04:23:46.947Z,99.90
2019-02-24T04:26:16.278Z,99.90
2019-02-24T04:28:45.737Z,99.90
2019-02-24T04:31:14.680Z,99.90
2019-02-24T04:33:43.560Z,99.90
2019-02-24T04:36:12.580Z,99.90
2019-02-24T04:38:41.491Z,99.90
2019-02-24T04:41:10.736Z,99.90
2019-02-24T04:43:40.285Z,99.90
2019-02-24T04:46:09.301Z,99.90
2019-02-24T04:48:39.614Z,99.90
2019-02-24T04:51:08.656Z,99.90
2019-02-24T04:53:37.754Z,99.90
2019-02-24T04:56:07.312Z,99.90
2019-02-24T04:58:36.377Z,99.90
2019-02-24T05:01:07.492Z,99.90
2019-02-24T05:03:36.819Z,99.90
2019-02-24T05:06:07.689Z,99.90
2019-02-24T05:08:40.081Z,99.90
2019-02-24T05:11:11.538Z,99.90
2019-02-24T05:13:41.095Z,99.90
2019-02-24T05:16:10.746Z,99.90
2019-02-24T05:18:40.167Z,99.90
2019-02-24T05:21:09.506Z,99.90
2019-02-24T05:23:42.893Z,99.90
2019-02-24T05:26:11.747Z,99.90
2019-02-24T05:28:40.603Z,99.90
2019-02-24T05:31:12.759Z,99.90
2019-02-24T05:33:42.058Z,99.90
2019-02-24T05:36:11.313Z,99.90
2019-02-24T05:38:41.670Z,99.90
2019-02-24T05:41:10.794Z,99.90
2019-02-24T05:43:40.261Z,99.90
2019-02-24T05:46:11.836Z,99.90
2019-02-24T05:48:42.820Z,99.90
2019-02-24T05:51:13.519Z,99.90
2019-02-24T05:53:43.683Z,99.90
2019-02-24T05:56:13.828Z,99.90
2019-02-24T05:58:44.528Z,99.90
2019-02-24T06:01:13.894Z,99.90
2019-02-24T06:03:43.175Z,99.90
2019-02-24T06:06:12.655Z,99.90
2019-02-24T06:08:41.769Z,99.90
2019-02-24T06:11:11.236Z,99.90
2019-02-24T06:13:40.631Z,99.90
2019-02-24T06:16:09.624Z,99.90
2019-02-24T06:18:38.483Z,99.90
2019-02-24T06:21:08.257Z,99.90
2019-02-24T06:23:37.290Z,99.90
2019-02-24T06:26:07.002Z,99.90
2019-02-24T06:28:36.781Z,99.90
2019-02-24T06:31:06.183Z,99.90
2019-02-24T06:33:35.798Z,99.90
2019-02-24T06:36:06.330Z,99.90
2019-02-24T06:38:35.697Z,99.90
2019-02-24T06:41:04.845Z,99.90
2019-02-24T06:43:34.201Z,99.90
2019-02-24T06:46:03.228Z,99.90
2019-02-24T06:48:32.299Z,99.90
2019-02-24T06:51:04.313Z,99.90
2019-02-24T06:53:35.306Z,99.90
2019-02-24T06:56:04.615Z,99.90
2019-02-24T06:58:33.785Z,99.90
2019-02-24T07:01:03.242Z,99.90
2019-02-24T07:03:32.178Z,99.90
2019-02-24T07:06:01.624Z,99.90
2019-02-24T07:08:32.343Z,99.90
2019-02-24T07:11:01.559Z,99.90
2019-02-24T07:13:30.588Z,99.90
2019-02-24T07:15:59.702Z,99.90
2019-02-24T07:18:28.710Z,99.90
2019-02-24T07:20:58.124Z,99.90
2019-02-24T07:23:27.471Z,99.90
2019-02-24T07:25:57.623Z,99.90
2019-02-24T07:28:29.851Z,99.90
2019-02-24T07:30:59.251Z,99.90
2019-02-24T07:33:32.283Z,99.90
2019-02-24T07:36:01.612Z,99.90
2019-02-24T07:38:30.612Z,99.90
2019-02-24T07:40:59.563Z,99.90
2019-02-24T07:43:28.640Z,99.90
2019-02-24T07:45:58.015Z,99.90
2019-02-24T07:48:27.004Z,99.90
2019-02-24T07:50:56.343Z,99.90
2019-02-24T07:53:25.421Z,99.90
2019-02-24T07:55:54.430Z,99.90
2019-02-24T07:58:23.490Z,99.90
2019-02-24T08:00:52.566Z,99.90
2019-02-24T08:03:21.773Z,99.90
2019-02-24T08:05:50.994Z,99.90
2019-02-24T08:08:20.007Z,99.80
2019-02-24T08:10:53.226Z,99.90
2019-02-24T08:13:22.353Z,99.10
2019-02-24T08:15:51.444Z,95.20
2019-02-24T08:18:20.658Z,96.60
2019-02-24T08:20:50.167Z,94.90
2019-02-24T08:23:19.361Z,94.40
2019-02-24T08:25:50.309Z,93.00
2019-02-24T08:28:19.501Z,92.40
2019-02-24T08:30:49.113Z,93.70
2019-02-24T08:33:19.375Z,93.60
2019-02-24T08:35:48.833Z,94.00
2019-02-24T08:38:19.306Z,92.50
2019-02-24T08:40:48.405Z,92.70
2019-02-24T08:43:19.318Z,91.70
2019-02-24T08:45:48.798Z,91.90
2019-02-24T08:48:19.227Z,89.80
2019-02-24T08:50:48.559Z,91.70
2019-02-24T08:53:18.174Z,90.50
2019-02-24T08:55:47.640Z,88.80
2019-02-24T08:58:16.693Z,88.30
2019-02-24T09:00:51.001Z,90.00
2019-02-24T09:03:16.994Z,90.50
2019-02-24T09:05:45.983Z,89.30
2019-02-24T09:08:14.995Z,88.50
2019-02-24T09:10:44.277Z,88.40
2019-02-24T09:13:16.086Z,88.60
2019-02-24T09:15:46.725Z,88.90
2019-02-24T09:18:15.961Z,88.30
2019-02-24T09:20:45.876Z,85.80
2019-02-24T09:23:17.696Z,83.50
2019-02-24T09:25:48.233Z,78.50
2019-02-24T09:28:17.287Z,81.30
2019-02-24T09:30:46.333Z,84.90
2019-02-24T09:33:15.804Z,76.70
2019-02-24T09:35:44.864Z,78.70
2019-02-24T09:38:14.000Z,72.30
2019-02-24T09:40:43.404Z,74.00
2019-02-24T09:43:14.783Z,69.70
2019-02-24T09:45:44.038Z,68.70
2019-02-24T09:48:13.457Z,68.90
2019-02-24T09:50:42.607Z,69.40
2019-02-24T09:53:14.276Z,68.90
2019-02-24T09:55:43.336Z,65.80
2019-02-24T09:58:12.573Z,67.40
2019-02-24T10:00:41.716Z,70.50
2019-02-24T10:03:10.777Z,67.80
2019-02-24T10:06:07.080Z,66.60
