createdAt,value
2017-04-20T00:00:19.198Z,3.26
2017-04-20T00:01:19.173Z,3.17
2017-04-20T00:02:19.150Z,3.25
2017-04-20T00:03:19.120Z,3.08
2017-04-20T00:04:19.107Z,3.12
2017-04-20T00:05:22.108Z,3.12
2017-04-20T00:06:19.043Z,3.12
2017-04-20T00:07:19.017Z,3.02
2017-04-20T00:08:18.995Z,3.04
2017-04-20T00:09:18.974Z,3.01
2017-04-20T00:10:18.937Z,3.04
2017-04-20T00:11:18.910Z,3.07
2017-04-20T00:12:18.889Z,3.07
2017-04-20T00:13:18.886Z,2.99
2017-04-20T00:14:19.385Z,3.05
2017-04-20T00:15:31.582Z,2.97
2017-04-20T00:16:18.777Z,3.01
2017-04-20T00:17:18.751Z,3.02
2017-04-20T00:18:18.723Z,3.01
2017-04-20T00:19:18.699Z,2.99
2017-04-20T00:20:18.723Z,2.99
2017-04-20T00:21:18.462Z,3.07
2017-04-20T00:22:18.625Z,2.89
2017-04-20T00:23:18.602Z,3.02
2017-04-20T00:24:18.567Z,2.89
2017-04-20T00:25:18.548Z,2.97
2017-04-20T00:26:18.514Z,3.07
2017-04-20T00:27:18.487Z,3.02
2017-04-20T00:28:18.460Z,3.01
2017-04-20T00:29:18.135Z,3.16
2017-04-20T00:30:18.106Z,3.13
2017-04-20T00:31:18.382Z,3.26
2017-04-20T00:32:18.875Z,3.37
2017-04-20T00:33:18.325Z,3.34
2017-04-20T00:34:18.006Z,3.25
2017-04-20T00:35:18.275Z,3.22
2017-04-20T00:36:18.251Z,3.28
2017-04-20T00:37:18.223Z,3.17
2017-04-20T00:38:18.199Z,3.1
2017-04-20T00:39:18.420Z,3.08
2017-04-20T00:40:18.141Z,3.1
2017-04-20T00:41:18.112Z,3.05
2017-04-20T00:42:18.094Z,3.12
2017-04-20T00:43:18.069Z,3.07
2017-04-20T00:44:18.038Z,3.1
2017-04-20T00:45:18.011Z,3.15
2017-04-20T00:46:17.984Z,3.05
2017-04-20T00:47:17.956Z,3.02
2017-04-20T00:48:17.927Z,3.02
2017-04-20T00:49:17.912Z,2.97
2017-04-20T00:50:17.931Z,2.99
2017-04-20T00:51:17.546Z,2.9
2017-04-20T00:52:17.831Z,2.81
2017-04-20T00:53:17.799Z,2.76
2017-04-20T00:54:17.772Z,2.87
2017-04-20T00:55:17.744Z,2.9
2017-04-20T00:56:17.414Z,2.99
2017-04-20T00:57:17.693Z,3.28
2017-04-20T00:58:17.365Z,3.53
2017-04-20T00:59:17.690Z,3.57
2017-04-20T01:00:17.625Z,3.57
2017-04-20T01:01:17.602Z,3.71
2017-04-20T01:02:17.564Z,3.89
2017-04-20T01:03:17.586Z,3.95
2017-04-20T01:04:18.706Z,3.95
2017-04-20T01:05:17.482Z,3.89
2017-04-20T01:06:17.501Z,3.8
2017-04-20T01:07:17.433Z,3.78
2017-04-20T01:08:17.099Z,3.63
2017-04-20T01:09:17.389Z,3.53
2017-04-20T01:10:17.353Z,3.5
2017-04-20T01:11:17.325Z,3.59
2017-04-20T01:12:17.297Z,3.37
2017-04-20T01:13:16.971Z,3.25
2017-04-20T01:14:17.245Z,3.28
2017-04-20T01:15:17.214Z,3.15
2017-04-20T01:16:17.191Z,3.1
2017-04-20T01:17:17.160Z,3.13
2017-04-20T01:18:17.145Z,3.1
2017-04-20T01:19:17.115Z,2.99
2017-04-20T01:20:17.088Z,2.99
2017-04-20T01:21:17.060Z,3.04
2017-04-20T01:22:17.285Z,3.02
2017-04-20T01:23:17.007Z,3.04
2017-04-20T01:24:16.977Z,2.98
2017-04-20T01:25:16.957Z,3.05
2017-04-20T01:26:16.923Z,2.94
2017-04-20T01:27:16.900Z,2.92
2017-04-20T01:28:16.876Z,2.92
2017-04-20T01:29:16.835Z,2.87
2017-04-20T01:30:16.516Z,2.84
2017-04-20T01:31:16.491Z,2.83
2017-04-20T01:32:16.470Z,2.9
2017-04-20T01:34:16.713Z,2.81
2017-04-20T01:35:16.689Z,2.8
2017-04-20T01:36:16.663Z,2.89
2017-04-20T01:37:16.332Z,2.87
2017-04-20T01:38:16.606Z,2.87
2017-04-20T01:39:16.580Z,2.87
2017-04-20T01:40:16.558Z,2.74
2017-04-20T01:41:16.529Z,2.69
2017-04-20T01:42:16.547Z,2.63
2017-04-20T01:43:16.470Z,2.59
2017-04-20T01:44:16.451Z,2.62
2017-04-20T01:45:16.430Z,2.61
2017-04-20T01:46:16.393Z,2.45
2017-04-20T01:47:16.365Z,2.56
2017-04-20T01:48:17.747Z,2.41
2017-04-20T01:49:16.328Z,2.38
2017-04-20T01:50:16.282Z,2.45
2017-04-20T01:51:16.260Z,2.5
2017-04-20T01:52:16.233Z,2.48
2017-04-20T01:53:16.213Z,2.55
2017-04-20T01:54:16.182Z,2.58
2017-04-20T01:55:16.154Z,2.55
2017-04-20T01:56:16.134Z,2.61
2017-04-20T01:57:16.105Z,2.59
2017-04-20T01:58:15.774Z,2.56
2017-04-20T01:59:16.053Z,2.43
2017-04-20T02:00:16.024Z,2.48
2017-04-20T02:01:15.998Z,2.45
2017-04-20T02:02:15.977Z,2.43
2017-04-20T02:03:15.948Z,2.58
2017-04-20T02:04:15.615Z,2.61
2017-04-20T02:05:15.583Z,2.55
2017-04-20T02:06:15.855Z,2.55
2017-04-20T02:07:15.529Z,2.63
2017-04-20T02:08:15.521Z,2.51
2017-04-20T02:09:15.832Z,2.43
2017-04-20T02:10:15.760Z,2.48
2017-04-20T02:11:15.771Z,2.51
2017-04-20T02:12:15.693Z,2.63
2017-04-20T02:13:15.677Z,2.58
2017-04-20T02:14:15.645Z,2.62
2017-04-20T02:15:15.618Z,2.55
2017-04-20T02:16:15.589Z,2.55
2017-04-20T02:17:15.781Z,2.44
2017-04-20T02:18:15.542Z,2.4
2017-04-20T02:19:15.609Z,2.41
2017-04-20T02:20:15.484Z,2.41
2017-04-20T02:21:15.456Z,2.43
2017-04-20T02:22:15.430Z,2.37
2017-04-20T02:23:15.404Z,2.43
2017-04-20T02:24:16.122Z,2.41
2017-04-20T02:25:15.449Z,2.38
2017-04-20T02:26:15.321Z,2.44
2017-04-20T02:27:15.289Z,2.43
2017-04-20T02:28:15.316Z,2.4
2017-04-20T02:29:15.242Z,2.36
2017-04-20T02:30:15.207Z,2.18
2017-04-20T02:31:15.188Z,2.14
2017-04-20T02:32:15.159Z,2.15
2017-04-20T02:33:15.129Z,2.11
2017-04-20T02:34:15.107Z,2.19
2017-04-20T02:35:15.078Z,2.15
2017-04-20T02:36:15.050Z,2.15
2017-04-20T02:37:15.015Z,2.12
2017-04-20T02:38:15.049Z,2.14
2017-04-20T02:39:14.979Z,2.12
2017-04-20T02:40:14.937Z,2.15
2017-04-20T02:41:14.945Z,2.18
2017-04-20T02:42:14.891Z,2.15
2017-04-20T02:43:14.555Z,2.08
2017-04-20T02:44:14.834Z,2.07
2017-04-20T02:45:14.811Z,2.07
2017-04-20T02:46:14.772Z,1.88
2017-04-20T02:47:15.500Z,1.86
2017-04-20T02:48:14.725Z,1.83
2017-04-20T02:49:14.745Z,1.83
2017-04-20T02:50:14.665Z,1.98
2017-04-20T02:51:14.640Z,1.79
2017-04-20T02:52:14.613Z,1.93
2017-04-20T02:53:14.587Z,1.92
2017-04-20T02:54:14.564Z,1.82
2017-04-20T02:55:14.527Z,1.85
2017-04-20T02:56:14.503Z,1.88
2017-04-20T02:57:14.480Z,1.75
2017-04-20T02:58:14.453Z,1.72
2017-04-20T02:59:14.432Z,1.71
2017-04-20T03:00:14.691Z,1.74
2017-04-20T03:01:14.368Z,1.79
2017-04-20T03:02:14.338Z,1.68
2017-04-20T03:03:14.361Z,1.77
2017-04-20T03:04:14.284Z,1.67
2017-04-20T03:05:14.265Z,1.74
2017-04-20T03:06:14.233Z,1.65
2017-04-20T03:07:14.201Z,1.7
2017-04-20T03:08:14.179Z,1.72
2017-04-20T03:09:15.756Z,1.75
2017-04-20T03:10:14.123Z,1.6
2017-04-20T03:11:14.546Z,1.61
2017-04-20T03:12:13.764Z,1.52
2017-04-20T03:13:14.045Z,1.54
2017-04-20T03:14:14.011Z,1.52
2017-04-20T03:15:13.989Z,1.54
2017-04-20T03:16:13.957Z,1.52
2017-04-20T03:17:13.628Z,1.6
2017-04-20T03:18:13.904Z,1.54
2017-04-20T03:19:14.227Z,1.64
2017-04-20T03:20:13.849Z,1.49
2017-04-20T03:21:13.823Z,1.54
2017-04-20T03:22:13.794Z,1.52
2017-04-20T03:23:13.767Z,1.6
2017-04-20T03:24:13.744Z,1.46
2017-04-20T03:25:13.428Z,1.5
2017-04-20T03:26:13.865Z,1.46
2017-04-20T03:27:13.654Z,1.43
2017-04-20T03:28:14.731Z,1.54
2017-04-20T03:29:13.604Z,1.42
2017-04-20T03:30:13.270Z,1.53
2017-04-20T03:31:13.549Z,1.52
2017-04-20T03:32:13.516Z,1.49
2017-04-20T03:33:13.489Z,1.36
2017-04-20T03:34:14.792Z,1.5
2017-04-20T03:35:13.429Z,1.43
2017-04-20T03:36:13.423Z,1.34
2017-04-20T03:37:13.379Z,1.36
2017-04-20T03:38:13.435Z,1.26
2017-04-20T03:39:13.324Z,1.29
2017-04-20T03:40:13.008Z,1.31
2017-04-20T03:41:13.268Z,1.36
2017-04-20T03:42:13.290Z,1.29
2017-04-20T03:43:13.217Z,1.28
2017-04-20T03:44:13.187Z,1.16
2017-04-20T03:45:13.158Z,1.2
2017-04-20T03:46:13.133Z,1.11
2017-04-20T03:47:13.108Z,1.08
2017-04-20T03:48:13.075Z,1.02
2017-04-20T03:49:13.054Z,1.08
2017-04-20T03:50:13.030Z,1.04
2017-04-20T03:51:12.991Z,1.02
2017-04-20T03:52:12.975Z,1.06
2017-04-20T03:53:12.990Z,0.99
2017-04-20T03:54:12.667Z,1.02
2017-04-20T03:55:12.880Z,1.04
2017-04-20T03:56:12.865Z,1.06
2017-04-20T03:57:12.834Z,1.06
2017-04-20T03:58:12.803Z,1.02
2017-04-20T03:59:12.775Z,1
2017-04-20T04:00:12.804Z,0.82
2017-04-20T04:01:12.714Z,0.92
2017-04-20T04:02:12.699Z,0.92
2017-04-20T04:03:12.669Z,0.88
2017-04-20T04:04:12.643Z,0.93
2017-04-20T04:05:12.611Z,0.84
2017-04-20T04:06:12.588Z,0.96
2017-04-20T04:07:12.561Z,0.9
2017-04-20T04:08:12.531Z,0.89
2017-04-20T04:09:12.213Z,0.95
2017-04-20T04:10:12.467Z,0.92
2017-04-20T04:11:12.147Z,0.92
2017-04-20T04:12:12.417Z,0.82
2017-04-20T04:13:12.388Z,0.86
2017-04-20T04:14:12.373Z,0.89
2017-04-20T04:15:12.332Z,0.88
2017-04-20T04:16:12.300Z,0.88
2017-04-20T04:17:12.277Z,1.07
2017-04-20T04:18:12.248Z,1.16
2017-04-20T04:19:12.218Z,1.18
2017-04-20T04:20:12.234Z,1.18
2017-04-20T04:21:12.164Z,1.13
2017-04-20T04:22:12.357Z,1.2
2017-04-20T04:23:11.813Z,1.18
2017-04-20T04:24:12.181Z,1.18
2017-04-20T04:25:12.055Z,1.25
2017-04-20T04:26:12.024Z,1.38
2017-04-20T04:27:11.998Z,1.35
2017-04-20T04:28:12.420Z,1.35
2017-04-20T04:29:11.945Z,1.38
2017-04-20T04:30:11.913Z,1.31
2017-04-20T04:31:11.899Z,1.26
2017-04-20T04:32:11.883Z,1.2
2017-04-20T04:33:11.837Z,1.14
2017-04-20T04:34:11.497Z,1.11
2017-04-20T04:35:11.784Z,1.17
2017-04-20T04:36:11.752Z,1.11
2017-04-20T04:37:11.733Z,1.17
2017-04-20T04:38:11.702Z,1.16
2017-04-20T04:39:11.673Z,1.21
2017-04-20T04:40:11.640Z,1.16
2017-04-20T04:41:11.659Z,1.29
2017-04-20T04:42:11.591Z,1.32
2017-04-20T04:43:11.554Z,1.29
2017-04-20T04:44:11.529Z,1.28
2017-04-20T04:45:11.500Z,1.42
2017-04-20T04:46:11.474Z,1.39
2017-04-20T04:47:11.445Z,1.49
2017-04-20T04:48:11.424Z,1.52
2017-04-20T04:49:11.390Z,1.57
2017-04-20T04:50:11.411Z,1.6
2017-04-20T04:51:11.336Z,1.75
2017-04-20T04:52:11.317Z,1.82
2017-04-20T04:53:11.286Z,1.79
2017-04-20T04:54:11.306Z,1.85
2017-04-20T04:55:11.235Z,1.92
2017-04-20T04:56:11.210Z,2
2017-04-20T04:57:11.178Z,2.11
2017-04-20T04:58:11.154Z,2.14
2017-04-20T04:59:10.825Z,2.22
2017-04-20T05:00:11.107Z,2.3
2017-04-20T05:01:11.072Z,2.44
2017-04-20T05:02:11.047Z,2.36
2017-04-20T05:03:11.030Z,2.4
2017-04-20T05:04:10.992Z,2.44
2017-04-20T05:05:10.968Z,2.51
2017-04-20T05:06:10.935Z,2.55
2017-04-20T05:07:10.909Z,2.73
2017-04-20T05:08:10.898Z,2.95
2017-04-20T05:09:10.862Z,3.02
2017-04-20T05:10:10.835Z,3.23
2017-04-20T05:11:10.806Z,3.44
2017-04-20T05:12:10.783Z,3.54
2017-04-20T05:13:10.460Z,3.67
2017-04-20T05:14:10.734Z,3.82
2017-04-20T05:15:10.699Z,3.86
2017-04-20T05:16:10.681Z,4.18
2017-04-20T05:17:10.677Z,4.42
2017-04-20T05:18:10.637Z,4.54
2017-04-20T05:19:10.604Z,4.65
2017-04-20T05:20:10.283Z,4.71
2017-04-20T05:21:10.556Z,4.88
2017-04-20T05:22:10.531Z,5.05
2017-04-20T05:23:10.507Z,5.17
2017-04-20T05:24:10.490Z,5.23
2017-04-20T05:25:10.507Z,5.47
2017-04-20T05:26:10.444Z,5.49
2017-04-20T05:27:10.415Z,5.69
2017-04-20T05:28:10.391Z,5.74
2017-04-20T05:29:10.076Z,5.67
2017-04-20T05:30:10.035Z,5.66
2017-04-20T05:31:10.316Z,5.83
2017-04-20T05:32:10.290Z,5.92
2017-04-20T05:33:10.460Z,6.08
2017-04-20T05:34:10.236Z,6.2
2017-04-20T05:35:10.225Z,6.19
2017-04-20T05:36:10.198Z,6.2
2017-04-20T05:37:10.175Z,6.4
2017-04-20T05:38:10.157Z,6.6
2017-04-20T05:39:10.130Z,6.69
2017-04-20T05:40:10.107Z,6.81
2017-04-20T05:41:10.086Z,6.91
2017-04-20T05:42:10.065Z,7.09
2017-04-20T05:43:10.081Z,7.15
2017-04-20T05:44:10.006Z,7.34
2017-04-20T05:45:09.989Z,7.5
2017-04-20T05:46:09.960Z,7.55
2017-04-20T05:47:09.942Z,7.7
2017-04-20T05:48:09.916Z,7.74
2017-04-20T05:49:09.893Z,7.7
2017-04-20T05:50:09.874Z,7.74
2017-04-20T05:51:09.555Z,7.81
2017-04-20T05:52:09.826Z,7.79
2017-04-20T05:53:09.801Z,7.79
2017-04-20T05:54:09.781Z,7.7
2017-04-20T05:55:09.467Z,7.76
2017-04-20T05:56:09.749Z,7.96
2017-04-20T05:57:09.417Z,8.04
2017-04-20T05:58:09.684Z,8.17
2017-04-20T05:59:09.797Z,8.28
2017-04-20T06:00:09.655Z,8.28
2017-04-20T06:01:09.671Z,8.36
2017-04-20T06:02:09.603Z,8.58
2017-04-20T06:03:09.580Z,8.76
2017-04-20T06:04:09.562Z,8.89
2017-04-20T06:05:09.544Z,9.1
2017-04-20T06:06:09.515Z,9.23
2017-04-20T06:07:09.544Z,9.26
2017-04-20T06:08:09.471Z,9.23
2017-04-20T06:09:09.154Z,9.27
2017-04-20T06:10:09.144Z,9.42
2017-04-20T06:11:09.106Z,9.38
2017-04-20T06:12:09.386Z,9.48
2017-04-20T06:13:09.363Z,9.27
2017-04-20T06:14:09.342Z,9.41
2017-04-20T06:15:09.060Z,9.4
2017-04-20T06:16:08.996Z,9.41
2017-04-20T06:17:09.279Z,9.52
2017-04-20T06:18:09.265Z,9.67
2017-04-20T06:19:09.245Z,9.93
2017-04-20T06:20:09.214Z,10.25
2017-04-20T06:21:08.946Z,10.34
2017-04-20T06:22:09.180Z,10.38
2017-04-20T06:23:09.158Z,10.51
2017-04-20T06:24:09.234Z,10.58
2017-04-20T06:25:09.117Z,10.69
2017-04-20T06:26:10.794Z,10.87
2017-04-20T06:27:09.071Z,11.12
2017-04-20T06:28:09.051Z,11.36
2017-04-20T06:29:09.037Z,11.35
2017-04-20T06:30:09.010Z,11.13
2017-04-20T06:31:08.987Z,11.21
2017-04-20T06:32:08.979Z,11.35
2017-04-20T06:33:08.943Z,11.35
2017-04-20T06:34:08.929Z,11.45
2017-04-20T06:35:08.933Z,11.57
2017-04-20T06:36:08.901Z,11.7
2017-04-20T06:37:08.873Z,11.81
2017-04-20T06:38:08.851Z,12.12
2017-04-20T06:39:08.529Z,12.43
2017-04-20T06:40:08.818Z,12.92
2017-04-20T06:41:08.814Z,13.16
2017-04-20T06:42:08.784Z,13.13
2017-04-20T06:43:08.752Z,13.35
2017-04-20T06:44:08.728Z,13.43
2017-04-20T06:45:08.418Z,13.48
2017-04-20T06:46:08.695Z,13.61
2017-04-20T06:47:08.673Z,13.73
2017-04-20T06:48:08.680Z,13.86
2017-04-20T06:49:08.639Z,13.99
2017-04-20T06:50:08.612Z,14.08
2017-04-20T06:51:08.702Z,14.09
2017-04-20T06:52:08.590Z,14.19
2017-04-20T06:53:08.568Z,14.12
2017-04-20T06:54:08.546Z,14.35
2017-04-20T06:55:08.522Z,14.35
2017-04-20T06:56:08.505Z,14.3
2017-04-20T06:57:08.189Z,14.06
2017-04-20T06:58:08.467Z,14.19
2017-04-20T06:59:08.715Z,14.2
2017-04-20T07:00:08.433Z,14.41
2017-04-20T07:01:08.418Z,14.63
2017-04-20T07:02:08.102Z,15.03
2017-04-20T07:03:08.379Z,15.38
2017-04-20T07:04:08.368Z,15.64
2017-04-20T07:05:08.363Z,15.88
2017-04-20T07:06:08.023Z,15.88
2017-04-20T07:07:08.001Z,15.91
2017-04-20T07:08:08.291Z,15.77
2017-04-20T07:09:08.274Z,15.8
2017-04-20T07:10:08.255Z,15.73
2017-04-20T07:11:08.248Z,15.48
2017-04-20T07:12:08.234Z,15.74
2017-04-20T07:13:08.208Z,15.8
2017-04-20T07:14:08.198Z,15.56
2017-04-20T07:15:08.181Z,15.59
2017-04-20T07:16:08.162Z,15.78
2017-04-20T07:17:07.845Z,15.95
2017-04-20T07:18:08.123Z,16.34
2017-04-20T07:19:08.104Z,16.5
2017-04-20T07:20:08.084Z,16.63
2017-04-20T07:21:08.083Z,16.69
2017-04-20T07:22:08.060Z,16.8
2017-04-20T07:23:08.038Z,16.67
2017-04-20T07:24:08.023Z,16.85
2017-04-20T07:25:08.005Z,16.88
2017-04-20T07:26:07.984Z,17.03
2017-04-20T07:27:07.968Z,17.05
2017-04-20T07:28:07.958Z,16.91
2017-04-20T07:29:07.941Z,16.98
2017-04-20T07:30:07.928Z,17.24
2017-04-20T07:31:07.912Z,17.09
2017-04-20T07:32:07.893Z,16.9
2017-04-20T07:33:07.878Z,16.77
2017-04-20T07:34:07.866Z,16.66
2017-04-20T07:35:07.847Z,16.7
2017-04-20T07:36:07.534Z,16.59
2017-04-20T07:37:07.815Z,16.47
2017-04-20T07:38:07.805Z,16.36
2017-04-20T07:39:07.782Z,16.27
2017-04-20T07:40:07.763Z,16.16
2017-04-20T07:41:07.748Z,16.14
2017-04-20T07:42:07.441Z,16.59
2017-04-20T07:43:07.721Z,16.88
2017-04-20T07:44:07.710Z,17.21
2017-04-20T07:45:07.694Z,17.24
2017-04-20T07:46:07.824Z,17.35
2017-04-20T07:47:07.662Z,17.39
2017-04-20T07:48:07.650Z,17.6
2017-04-20T07:49:07.629Z,17.95
2017-04-20T07:50:07.318Z,18.16
2017-04-20T07:51:07.599Z,18.31
2017-04-20T07:52:07.579Z,18.49
2017-04-20T07:53:08.569Z,18.54
2017-04-20T07:54:07.559Z,18.42
2017-04-20T07:55:07.539Z,18.35
2017-04-20T07:56:07.582Z,18.23
2017-04-20T07:57:07.509Z,18.35
2017-04-20T07:58:07.493Z,18.51
2017-04-20T07:59:08.181Z,18.49
2017-04-20T08:00:07.161Z,18.56
2017-04-20T08:01:07.461Z,18.26
2017-04-20T08:02:07.137Z,17.94
2017-04-20T08:03:07.429Z,17.57
2017-04-20T08:04:07.419Z,17.27
2017-04-20T08:05:07.096Z,17
2017-04-20T08:06:07.385Z,16.96
2017-04-20T08:07:07.066Z,16.98
2017-04-20T08:08:07.407Z,16.91
2017-04-20T08:09:07.354Z,16.99
2017-04-20T08:10:07.327Z,17.02
2017-04-20T08:11:07.311Z,17.07
2017-04-20T08:12:07.295Z,17.03
2017-04-20T08:13:06.972Z,17.25
2017-04-20T08:14:07.270Z,17.49
2017-04-20T08:15:07.302Z,17.71
2017-04-20T08:16:07.235Z,17.43
2017-04-20T08:17:07.225Z,17.21
2017-04-20T08:18:07.210Z,16.95
2017-04-20T08:19:07.243Z,16.91
2017-04-20T08:20:07.185Z,17
2017-04-20T08:21:07.168Z,17
2017-04-20T08:22:07.148Z,17.1
2017-04-20T08:23:07.130Z,17.27
2017-04-20T08:24:06.822Z,17.35
2017-04-20T08:25:07.153Z,17.2
2017-04-20T08:26:07.095Z,16.88
2017-04-20T08:27:07.079Z,16.67
2017-04-20T08:28:07.142Z,16.62
2017-04-20T08:29:07.173Z,16.73
2017-04-20T08:30:07.029Z,17.2
2017-04-20T08:31:07.065Z,17.62
2017-04-20T08:32:07.000Z,17.58
2017-04-20T08:33:07.032Z,17.58
2017-04-20T08:34:06.973Z,17.81
2017-04-20T08:35:07.156Z,17.94
2017-04-20T08:36:06.977Z,17.98
2017-04-20T08:37:06.626Z,18.11
2017-04-20T08:38:06.910Z,17.92
2017-04-20T08:39:06.599Z,17.99
2017-04-20T08:40:06.893Z,18.26
2017-04-20T08:41:06.885Z,18.6
2017-04-20T08:42:06.848Z,18.64
2017-04-20T08:43:06.840Z,18.78
2017-04-20T08:44:06.838Z,18.64
2017-04-20T08:45:06.812Z,18.54
2017-04-20T08:46:06.797Z,18.26
2017-04-20T08:47:06.476Z,18.05
2017-04-20T08:48:06.771Z,17.94
2017-04-20T08:49:06.764Z,17.68
2017-04-20T08:50:06.739Z,17.3
2017-04-20T08:51:06.731Z,17.1
2017-04-20T08:52:06.709Z,16.9
2017-04-20T08:53:07.610Z,16.7
2017-04-20T08:54:06.682Z,16.45
2017-04-20T08:55:06.680Z,16.3
2017-04-20T08:56:06.652Z,16.37
2017-04-20T08:57:06.640Z,16.5
2017-04-20T08:58:06.616Z,16.66
2017-04-20T08:59:06.314Z,16.92
2017-04-20T09:00:06.595Z,17.05
2017-04-20T09:01:06.609Z,17.36
2017-04-20T09:02:06.565Z,17.74
2017-04-20T09:03:06.262Z,18.1
2017-04-20T09:04:06.573Z,18.11
2017-04-20T09:05:06.527Z,18.21
2017-04-20T09:06:06.514Z,17.94
2017-04-20T09:07:06.542Z,17.55
2017-04-20T09:08:06.481Z,17.43
2017-04-20T09:09:06.475Z,17.39
2017-04-20T09:10:06.462Z,17.38
2017-04-20T09:11:06.433Z,17.73
2017-04-20T09:12:06.425Z,17.89
2017-04-20T09:13:06.432Z,18.32
2017-04-20T09:14:06.088Z,18.75
2017-04-20T09:15:06.391Z,18.99
2017-04-20T09:16:05.772Z,18.97
2017-04-20T09:17:06.350Z,19.05
2017-04-20T09:18:06.333Z,18.86
2017-04-20T09:19:06.328Z,18.53
2017-04-20T09:20:06.306Z,18.02
2017-04-20T09:21:06.895Z,17.55
2017-04-20T09:22:06.291Z,17.17
2017-04-20T09:23:06.267Z,17.12
2017-04-20T09:24:06.268Z,17.14
2017-04-20T09:25:06.236Z,17.1
2017-04-20T09:26:06.455Z,17.09
2017-04-20T09:27:06.497Z,16.9
2017-04-20T09:28:05.892Z,16.63
2017-04-20T09:29:06.189Z,16.62
2017-04-20T09:30:06.172Z,16.69
2017-04-20T09:31:06.154Z,16.91
2017-04-20T09:32:06.133Z,16.88
2017-04-20T09:33:06.130Z,17.24
2017-04-20T09:34:06.116Z,17.7
2017-04-20T09:35:06.094Z,17.89
2017-04-20T09:36:05.785Z,18.16
2017-04-20T09:37:06.083Z,18.35
2017-04-20T09:38:06.065Z,18.47
2017-04-20T09:39:06.025Z,18.49
2017-04-20T09:40:06.020Z,18.62
2017-04-20T09:41:06.001Z,18.71
2017-04-20T09:42:05.985Z,18.62
2017-04-20T09:43:05.980Z,18.65
2017-04-20T09:44:05.730Z,18.74
2017-04-20T09:45:05.956Z,18.86
2017-04-20T09:46:05.935Z,18.91
2017-04-20T09:47:05.924Z,18.53
2017-04-20T09:48:05.926Z,18.17
2017-04-20T09:49:05.901Z,18.07
2017-04-20T09:50:05.894Z,17.91
2017-04-20T09:51:05.867Z,17.91
2017-04-20T09:52:05.843Z,18.07
2017-04-20T09:53:05.834Z,18.14
2017-04-20T09:54:05.828Z,18.04
2017-04-20T09:55:05.804Z,17.89
2017-04-20T09:56:05.790Z,17.38
2017-04-20T09:57:05.791Z,16.75
2017-04-20T09:58:05.777Z,15.88
2017-04-20T09:59:05.447Z,15.2
2017-04-20T10:00:05.732Z,14.71
2017-04-20T10:01:05.720Z,14.46
2017-04-20T10:02:05.710Z,14.42
2017-04-20T10:03:05.693Z,14.56
2017-04-20T10:04:05.669Z,14.63
2017-04-20T10:05:05.663Z,14.39
2017-04-20T10:06:05.655Z,14.29
2017-04-20T10:07:05.624Z,14.08
2017-04-20T10:08:05.610Z,14.06
2017-04-20T10:09:05.291Z,14.2
2017-04-20T10:10:05.295Z,14.16
2017-04-20T10:11:05.551Z,14.44
2017-04-20T10:12:05.535Z,14.75
2017-04-20T10:13:05.525Z,15.12
2017-04-20T10:14:05.198Z,15.38
2017-04-20T10:15:05.499Z,15.7
2017-04-20T10:16:05.485Z,15.78
2017-04-20T10:17:05.454Z,15.93
2017-04-20T10:18:05.435Z,16.11
2017-04-20T10:19:05.421Z,16.26
2017-04-20T10:20:05.410Z,16.11
2017-04-20T10:21:05.383Z,16.06
2017-04-20T10:22:05.071Z,15.93
2017-04-20T10:23:05.378Z,15.93
2017-04-20T10:24:05.349Z,15.78
2017-04-20T10:25:05.377Z,15.68
2017-04-20T10:26:05.298Z,15.58
2017-04-20T10:27:05.002Z,15.73
2017-04-20T10:28:05.363Z,15.71
2017-04-20T10:29:05.259Z,15.73
2017-04-20T10:30:05.247Z,15.48
2017-04-20T10:31:05.232Z,15.4
2017-04-20T10:32:05.217Z,15.11
2017-04-20T10:33:05.200Z,14.67
2017-04-20T10:34:05.244Z,14.34
2017-04-20T10:35:05.161Z,14.21
2017-04-20T10:36:05.150Z,14.13
2017-04-20T10:37:05.139Z,14.05
2017-04-20T10:38:05.103Z,13.76
2017-04-20T10:39:05.097Z,13.48
2017-04-20T10:40:05.090Z,13.5
2017-04-20T10:41:05.058Z,13.46
2017-04-20T10:42:04.822Z,13.29
2017-04-20T10:43:05.023Z,12.98
2017-04-20T10:44:04.757Z,12.77
2017-04-20T10:45:04.988Z,12.62
2017-04-20T10:46:04.969Z,12.52
2017-04-20T10:47:04.950Z,12.52
2017-04-20T10:48:05.231Z,12.31
2017-04-20T10:49:04.925Z,12.41
2017-04-20T10:50:05.553Z,12.41
2017-04-20T10:51:04.866Z,12.34
2017-04-20T10:52:04.851Z,12.3
2017-04-20T10:53:04.852Z,12.15
2017-04-20T10:54:04.808Z,12.04
2017-04-20T10:55:04.838Z,11.85
2017-04-20T10:56:04.831Z,11.88
2017-04-20T10:57:04.449Z,11.64
2017-04-20T10:58:04.730Z,11.67
2017-04-20T10:59:04.712Z,11.87
2017-04-20T11:00:06.789Z,12.01
2017-04-20T11:01:04.668Z,12.01
2017-04-20T11:02:04.649Z,11.97
2017-04-20T11:03:04.633Z,11.88
2017-04-20T11:04:04.614Z,11.88
2017-04-20T11:05:04.298Z,11.79
2017-04-20T11:06:04.570Z,11.88
2017-04-20T11:07:04.745Z,11.79
2017-04-20T11:08:04.537Z,11.7
2017-04-20T11:09:04.550Z,11.74
2017-04-20T11:10:04.493Z,11.56
2017-04-20T11:11:04.471Z,11.46
2017-04-20T11:12:04.443Z,11.49
2017-04-20T11:13:04.432Z,11.36
2017-04-20T11:14:04.103Z,11.44
2017-04-20T11:15:04.382Z,11.53
2017-04-20T11:16:04.365Z,11.69
2017-04-20T11:17:04.389Z,11.6
2017-04-20T11:18:04.326Z,11.59
2017-04-20T11:19:04.301Z,11.62
2017-04-20T11:20:04.279Z,11.56
2017-04-20T11:21:04.256Z,11.46
2017-04-20T11:22:04.237Z,11.44
2017-04-20T11:23:03.912Z,11.48
2017-04-20T11:24:04.198Z,11.67
2017-04-20T11:25:04.172Z,11.77
2017-04-20T11:26:04.166Z,11.56
2017-04-20T11:27:04.129Z,11.53
2017-04-20T11:28:04.108Z,11.56
2017-04-20T11:29:04.089Z,11.56
2017-04-20T11:30:04.067Z,11.62
2017-04-20T11:31:03.782Z,11.49
2017-04-20T11:32:04.345Z,11.45
2017-04-20T11:33:04.019Z,11.46
2017-04-20T11:34:03.733Z,11.42
2017-04-20T11:35:03.965Z,11.42
2017-04-20T11:36:03.953Z,11.41
2017-04-20T11:37:03.924Z,11.36
2017-04-20T11:38:03.918Z,11.46
2017-04-20T11:39:03.620Z,11.46
2017-04-20T11:40:03.955Z,11.51
2017-04-20T11:41:03.564Z,11.57
2017-04-20T11:42:03.815Z,11.59
2017-04-20T11:43:03.857Z,11.6
2017-04-20T11:44:03.779Z,11.74
2017-04-20T11:45:03.739Z,11.72
2017-04-20T11:46:03.805Z,11.67
2017-04-20T11:47:03.702Z,11.7
2017-04-20T11:48:03.680Z,11.74
2017-04-20T11:49:03.352Z,11.7
2017-04-20T11:50:03.636Z,11.54
2017-04-20T11:51:03.304Z,11.48
2017-04-20T11:52:03.841Z,11.49
2017-04-20T11:53:03.579Z,11.38
2017-04-20T11:54:03.558Z,11.3
2017-04-20T11:55:03.529Z,11.26
2017-04-20T11:56:04.814Z,11.17
2017-04-20T11:57:03.180Z,11.03
2017-04-20T11:58:03.479Z,10.95
2017-04-20T11:59:03.490Z,10.9
2017-04-20T12:00:03.421Z,10.86
2017-04-20T12:01:03.413Z,10.78
2017-04-20T12:02:03.384Z,10.83
2017-04-20T12:03:03.072Z,10.87
2017-04-20T12:04:03.349Z,10.93
2017-04-20T12:05:03.025Z,10.88
2017-04-20T12:06:03.296Z,10.95
2017-04-20T12:07:03.280Z,10.99
2017-04-20T12:08:03.303Z,11.11
2017-04-20T12:09:03.240Z,11.24
2017-04-20T12:10:04.908Z,11.44
2017-04-20T12:11:03.233Z,11.44
2017-04-20T12:12:03.159Z,11.53
2017-04-20T12:13:03.139Z,11.57
2017-04-20T12:14:02.819Z,11.72
2017-04-20T12:15:03.103Z,11.69
2017-04-20T12:16:03.067Z,11.85
2017-04-20T12:17:02.740Z,11.9
2017-04-20T12:18:03.027Z,11.79
2017-04-20T12:19:03.000Z,11.75
2017-04-20T12:20:03.001Z,11.66
2017-04-20T12:21:02.965Z,11.6
2017-04-20T12:22:03.221Z,11.6
2017-04-20T12:23:03.065Z,11.59
2017-04-20T12:24:02.892Z,11.44
2017-04-20T12:25:02.569Z,11.39
2017-04-20T12:26:02.848Z,11.45
2017-04-20T12:27:02.832Z,11.49
2017-04-20T12:28:02.815Z,11.57
2017-04-20T12:29:02.781Z,11.72
2017-04-20T12:30:03.783Z,11.81
2017-04-20T12:31:02.763Z,11.96
2017-04-20T12:32:02.734Z,11.94
2017-04-20T12:33:02.700Z,11.88
2017-04-20T12:34:02.727Z,11.78
2017-04-20T12:35:02.663Z,11.72
2017-04-20T12:36:02.632Z,11.63
2017-04-20T12:37:02.661Z,11.72
2017-04-20T12:38:02.639Z,11.72
2017-04-20T12:39:02.569Z,11.69
2017-04-20T12:40:02.552Z,11.82
2017-04-20T12:41:02.523Z,11.75
2017-04-20T12:42:02.509Z,11.77
2017-04-20T12:43:02.186Z,11.7
2017-04-20T12:44:03.412Z,11.6
2017-04-20T12:45:02.448Z,11.6
2017-04-20T12:46:02.415Z,11.6
2017-04-20T12:47:02.094Z,11.6
2017-04-20T12:48:02.380Z,11.67
2017-04-20T12:49:02.351Z,11.64
2017-04-20T12:50:02.333Z,11.6
2017-04-20T12:51:02.308Z,11.63
2017-04-20T12:52:02.285Z,11.54
2017-04-20T12:53:02.260Z,11.56
2017-04-20T12:54:02.312Z,11.63
2017-04-20T12:55:02.283Z,11.69
2017-04-20T12:56:02.271Z,11.59
2017-04-20T12:57:01.932Z,11.53
2017-04-20T12:58:01.991Z,11.7
2017-04-20T12:59:02.279Z,11.59
2017-04-20T13:00:02.116Z,11.6
2017-04-20T13:01:01.795Z,11.57
2017-04-20T13:02:02.063Z,11.67
2017-04-20T13:03:02.040Z,11.59
2017-04-20T13:04:01.725Z,11.64
2017-04-20T13:05:01.999Z,11.59
2017-04-20T13:06:01.741Z,11.66
2017-04-20T13:07:02.009Z,11.46
2017-04-20T13:08:01.792Z,11.42
2017-04-20T13:09:02.031Z,11.36