createdAt,value
2019-03-16T00:03:58.308Z,10.40
2019-03-16T00:08:06.049Z,10.30
2019-03-16T00:12:13.673Z,10.10
2019-03-16T00:16:21.830Z,10.00
2019-03-16T00:20:29.620Z,9.80
2019-03-16T00:24:37.072Z,9.70
2019-03-16T00:28:44.524Z,9.60
2019-03-16T00:41:06.541Z,9.60
2019-03-16T00:45:14.073Z,9.40
2019-03-16T00:49:21.521Z,9.30
2019-03-16T00:53:29.001Z,9.20
2019-03-16T00:57:37.293Z,9.20
2019-03-16T01:01:44.750Z,9.20
2019-03-16T01:05:52.883Z,9.20
2019-03-16T01:10:01.022Z,9.20
2019-03-16T01:14:09.156Z,9.20
2019-03-16T01:18:17.589Z,9.10
2019-03-16T01:22:25.806Z,9.10
2019-03-16T01:26:33.326Z,9.00
2019-03-16T01:30:41.440Z,9.00
2019-03-16T01:34:49.574Z,9.00
2019-03-16T01:38:57.695Z,9.00
2019-03-16T01:43:05.165Z,8.90
2019-03-16T01:47:13.116Z,8.90
2019-03-16T01:51:21.277Z,8.90
2019-03-16T01:55:28.720Z,8.80
2019-03-16T01:59:36.196Z,8.80
2019-03-16T02:03:43.715Z,8.80
2019-03-16T02:07:52.102Z,8.80
2019-03-16T02:12:00.806Z,8.80
2019-03-16T02:16:11.431Z,8.80
2019-03-16T02:20:16.677Z,8.90
2019-03-16T02:24:24.871Z,9.00
2019-03-16T02:28:32.345Z,9.10
2019-03-16T02:32:40.491Z,9.40
2019-03-16T02:36:49.729Z,9.60
2019-03-16T02:40:57.888Z,9.70
2019-03-16T02:45:06.114Z,9.70
2019-03-16T02:49:14.553Z,9.70
2019-03-16T02:53:22.022Z,9.80
2019-03-16T02:57:30.201Z,9.80
2019-03-16T03:01:38.444Z,9.80
2019-03-16T03:05:46.586Z,9.80
2019-03-16T03:09:54.734Z,9.80
2019-03-16T03:14:02.920Z,9.80
2019-03-16T03:18:11.128Z,9.80
2019-03-16T03:22:19.269Z,9.80
2019-03-16T03:26:27.660Z,9.80
2019-03-16T03:30:35.731Z,9.80
2019-03-16T03:34:43.872Z,9.80
2019-03-16T03:38:52.025Z,9.80
2019-03-16T03:43:00.178Z,9.80
2019-03-16T03:47:08.329Z,9.80
2019-03-16T03:51:16.623Z,9.70
2019-03-16T03:55:24.778Z,9.80
2019-03-16T03:59:32.953Z,9.80
2019-03-16T04:03:41.104Z,9.80
2019-03-16T04:07:49.256Z,9.80
2019-03-16T04:11:57.466Z,9.80
2019-03-16T04:16:06.095Z,9.70
2019-03-16T04:20:14.131Z,9.70
2019-03-16T04:24:22.286Z,9.70
2019-03-16T04:28:30.450Z,9.70
2019-03-16T04:32:38.255Z,9.70
2019-03-16T04:36:48.654Z,9.70
2019-03-16T04:40:57.133Z,9.70
2019-03-16T04:45:04.749Z,9.70
2019-03-16T04:49:13.317Z,9.70
2019-03-16T04:53:21.511Z,9.70
2019-03-16T04:57:29.029Z,9.70
2019-03-16T05:01:36.897Z,9.70
2019-03-16T05:05:45.072Z,9.70
2019-03-16T05:09:54.062Z,9.70
2019-03-16T05:14:02.249Z,9.70
2019-03-16T05:18:10.393Z,9.60
2019-03-16T05:22:17.912Z,9.60
2019-03-16T05:26:26.067Z,9.60
2019-03-16T05:30:34.226Z,9.60
2019-03-16T05:34:55.574Z,9.60
2019-03-16T05:38:50.631Z,9.60
2019-03-16T05:42:58.353Z,9.60
2019-03-16T05:47:06.378Z,9.60
2019-03-16T05:51:13.871Z,9.60
2019-03-16T05:55:22.155Z,9.60
2019-03-16T05:59:30.343Z,9.50
2019-03-16T06:03:37.843Z,9.60
2019-03-16T06:07:45.422Z,9.60
2019-03-16T06:11:53.031Z,9.60
2019-03-16T06:16:00.650Z,9.60
2019-03-16T06:20:09.410Z,9.50
2019-03-16T06:24:17.136Z,9.50
2019-03-16T06:28:24.785Z,9.50
2019-03-16T06:32:32.496Z,9.50
2019-03-16T06:36:40.243Z,9.60
2019-03-16T06:40:49.449Z,9.50
2019-03-16T06:44:57.636Z,9.60
2019-03-16T06:49:05.134Z,9.60
2019-03-16T06:53:12.658Z,9.60
2019-03-16T06:57:20.707Z,9.70
2019-03-16T07:01:29.348Z,9.70
2019-03-16T07:05:38.989Z,9.70
2019-03-16T07:09:45.123Z,9.70
2019-03-16T07:13:59.607Z,9.70
2019-03-16T07:18:12.640Z,9.70
2019-03-16T07:22:20.201Z,9.70
2019-03-16T07:26:28.373Z,9.70
2019-03-16T07:30:37.398Z,9.70
2019-03-16T07:34:44.898Z,9.70
2019-03-16T07:38:53.072Z,9.70
2019-03-16T07:43:01.306Z,9.70
2019-03-16T07:47:09.235Z,9.70
2019-03-16T07:51:17.846Z,9.70
2019-03-16T07:55:25.778Z,9.70
2019-03-16T07:59:33.278Z,9.60
2019-03-16T08:03:41.869Z,9.60
2019-03-16T08:07:49.493Z,9.60
2019-03-16T08:11:57.738Z,9.60
2019-03-16T08:16:06.109Z,9.70
2019-03-16T08:20:14.452Z,9.90
2019-03-16T08:24:23.137Z,10.00
2019-03-16T08:28:31.339Z,10.00
2019-03-16T08:32:40.222Z,9.90
2019-03-16T08:36:48.461Z,9.90
2019-03-16T08:40:57.166Z,9.90
2019-03-16T08:45:05.842Z,9.90
2019-03-16T08:49:14.289Z,9.90
2019-03-16T08:53:23.262Z,9.80
2019-03-16T08:57:31.959Z,9.80
2019-03-16T09:01:40.463Z,9.70
2019-03-16T09:05:48.748Z,9.70
2019-03-16T09:09:58.444Z,9.70
2019-03-16T09:14:06.679Z,9.80
2019-03-16T09:18:14.897Z,9.90
2019-03-16T09:22:23.739Z,10.00
2019-03-16T09:26:31.972Z,10.00
2019-03-16T09:30:40.173Z,10.10
2019-03-16T09:34:48.537Z,10.10
2019-03-16T09:38:56.969Z,10.10
2019-03-16T09:43:05.185Z,10.20
2019-03-16T09:47:12.798Z,10.30
2019-03-16T09:51:20.750Z,10.30
2019-03-16T09:55:29.123Z,10.20
2019-03-16T09:59:37.403Z,10.20
2019-03-16T10:03:45.627Z,10.60
2019-03-16T10:07:56.160Z,10.90
2019-03-16T10:12:07.950Z,11.00
2019-03-16T10:16:15.676Z,11.40
2019-03-16T10:20:23.618Z,11.70
2019-03-16T10:24:31.196Z,11.80
2019-03-16T10:28:43.846Z,12.00
2019-03-16T10:32:48.084Z,12.00
2019-03-16T10:36:55.990Z,11.80
2019-03-16T10:41:04.211Z,11.50
2019-03-16T10:45:12.291Z,11.30
2019-03-16T10:49:20.777Z,11.10
2019-03-16T10:53:29.504Z,11.00
2019-03-16T10:57:37.098Z,10.90
2019-03-16T11:01:45.386Z,10.80
2019-03-16T11:05:54.067Z,10.70
2019-03-16T11:10:02.532Z,10.60
2019-03-16T11:14:10.816Z,10.60
2019-03-16T11:22:26.368Z,10.50
2019-03-16T11:26:33.896Z,10.50
2019-03-16T11:30:41.398Z,10.40
2019-03-16T11:34:51.282Z,10.20
2019-03-16T11:38:58.891Z,10.20
2019-03-16T11:43:06.728Z,10.20
2019-03-16T11:47:15.204Z,10.30
2019-03-16T11:51:22.743Z,10.60
2019-03-16T11:55:30.940Z,10.70
2019-03-16T11:59:39.087Z,10.50
2019-03-16T12:03:47.236Z,10.40
2019-03-16T12:07:55.402Z,10.50
2019-03-16T12:12:03.545Z,10.70
2019-03-16T12:16:11.757Z,10.60
2019-03-16T12:20:19.914Z,10.40
2019-03-16T12:24:28.065Z,10.20
2019-03-16T12:28:35.556Z,10.20
2019-03-16T12:32:43.726Z,10.10
2019-03-16T12:36:51.881Z,10.00
2019-03-16T12:41:00.031Z,10.00
2019-03-16T12:45:11.366Z,9.90
2019-03-16T12:49:19.527Z,9.90
2019-03-16T12:53:27.806Z,9.90
2019-03-16T12:57:35.960Z,9.90
2019-03-16T13:01:44.121Z,9.90
2019-03-16T13:05:52.319Z,9.90
2019-03-16T13:10:00.529Z,10.00
2019-03-16T13:14:08.709Z,10.10
2019-03-16T13:18:17.190Z,10.10
2019-03-16T13:22:25.438Z,10.10
2019-03-16T13:26:32.924Z,10.10
2019-03-16T13:30:40.422Z,10.60
2019-03-16T13:34:48.614Z,10.60
2019-03-16T13:38:56.753Z,10.50
2019-03-16T13:43:04.926Z,10.40
2019-03-16T13:47:13.135Z,10.90
2019-03-16T13:51:21.298Z,11.00
2019-03-16T13:55:29.451Z,11.30
2019-03-16T13:59:37.666Z,11.50
2019-03-16T14:03:45.855Z,11.60
2019-03-16T14:07:54.050Z,11.60
2019-03-16T14:12:02.226Z,11.40
2019-03-16T14:16:10.481Z,11.30
2019-03-16T14:20:17.965Z,11.20
2019-03-16T14:24:26.130Z,10.90
2019-03-16T14:28:34.287Z,11.10
2019-03-16T14:32:42.498Z,11.50
2019-03-16T14:36:49.998Z,11.70
2019-03-16T14:40:58.150Z,11.70
2019-03-16T14:45:07.034Z,11.90
2019-03-16T14:49:15.168Z,11.80
2019-03-16T14:53:23.334Z,11.80
2019-03-16T14:57:31.490Z,11.70
2019-03-16T15:01:39.655Z,11.50
2019-03-16T15:05:47.837Z,11.40
2019-03-16T15:09:55.992Z,11.40
2019-03-16T15:14:04.150Z,11.40
2019-03-16T15:18:12.291Z,11.40
2019-03-16T15:22:20.431Z,11.60
2019-03-16T15:26:28.580Z,11.80
2019-03-16T15:30:36.706Z,11.80
2019-03-16T15:34:44.883Z,11.80
2019-03-16T15:38:53.055Z,11.60
2019-03-16T15:43:01.213Z,11.40
2019-03-16T15:47:09.373Z,11.30
2019-03-16T15:51:17.525Z,11.40
2019-03-16T15:55:25.671Z,11.40
2019-03-16T15:59:33.830Z,11.20
2019-03-16T16:03:41.985Z,11.30
2019-03-16T16:07:50.166Z,11.20
2019-03-16T16:11:58.320Z,11.00
2019-03-16T16:16:06.465Z,10.90
2019-03-16T16:20:14.666Z,10.90
2019-03-16T16:24:22.847Z,10.80
2019-03-16T16:28:31.066Z,10.80
2019-03-16T16:32:39.213Z,10.70
2019-03-16T16:36:47.387Z,10.70
2019-03-16T16:40:55.542Z,10.50
2019-03-16T16:45:03.753Z,10.40
2019-03-16T16:49:11.983Z,10.30
2019-03-16T16:53:20.134Z,10.20
2019-03-16T16:57:28.301Z,10.10
2019-03-16T17:01:36.509Z,10.00
2019-03-16T17:05:44.693Z,9.90
2019-03-16T17:09:52.887Z,9.80
2019-03-16T17:14:01.050Z,9.70
2019-03-16T17:18:09.214Z,9.60
2019-03-16T17:22:17.391Z,9.60
2019-03-16T17:26:25.542Z,9.50
2019-03-16T17:30:33.707Z,9.40
2019-03-16T17:34:41.890Z,9.20
2019-03-16T17:38:50.042Z,9.20
2019-03-16T17:42:58.266Z,9.10
2019-03-16T17:47:05.956Z,9.00
2019-03-16T17:51:14.188Z,9.00
2019-03-16T17:55:22.454Z,8.90
2019-03-16T17:59:30.636Z,8.90
2019-03-16T18:03:38.803Z,8.90
2019-03-16T18:07:47.016Z,8.80
2019-03-16T18:11:55.204Z,8.80
2019-03-16T18:16:03.415Z,8.70
2019-03-16T18:20:11.891Z,8.70
2019-03-16T18:24:20.099Z,8.70
2019-03-16T18:28:28.336Z,8.70
2019-03-16T18:32:36.511Z,8.70
2019-03-16T18:36:44.731Z,8.60
2019-03-16T18:40:52.913Z,8.60
2019-03-16T18:45:01.112Z,8.60
2019-03-16T18:49:09.311Z,8.60
2019-03-16T18:53:17.487Z,8.60
2019-03-16T18:57:25.019Z,8.60
2019-03-16T19:01:33.472Z,8.50
2019-03-16T19:05:41.657Z,8.50
2019-03-16T19:09:49.895Z,8.40
2019-03-16T19:13:58.280Z,8.40
2019-03-16T19:18:06.639Z,8.40
2019-03-16T19:22:14.872Z,8.50
2019-03-16T19:26:23.195Z,8.50
2019-03-16T19:30:31.577Z,8.40
2019-03-16T19:34:39.764Z,8.40
2019-03-16T19:38:47.998Z,8.40
2019-03-16T19:42:56.275Z,8.40
2019-03-16T19:47:04.685Z,8.40
2019-03-16T19:51:12.912Z,8.40
2019-03-16T19:55:21.079Z,8.40
2019-03-16T19:59:29.280Z,8.40
2019-03-16T20:03:37.464Z,8.40
2019-03-16T20:07:45.787Z,8.50
2019-03-16T20:11:54.037Z,8.50
2019-03-16T20:16:02.240Z,8.50
2019-03-16T20:20:10.470Z,8.50
2019-03-16T20:24:18.752Z,8.50
2019-03-16T20:28:26.933Z,8.60
2019-03-16T20:32:35.154Z,8.60
2019-03-16T20:36:43.410Z,8.70
2019-03-16T20:40:51.724Z,8.60
2019-03-16T20:44:59.913Z,8.70
2019-03-16T20:49:08.215Z,8.70
2019-03-16T20:53:16.401Z,8.70
2019-03-16T20:57:24.606Z,8.70
2019-03-16T21:01:32.922Z,8.80
2019-03-16T21:05:41.000Z,8.80
2019-03-16T21:09:49.329Z,8.80
2019-03-16T21:13:57.546Z,8.80
2019-03-16T21:18:05.732Z,8.90
2019-03-16T21:22:14.004Z,8.90
2019-03-16T21:26:22.166Z,8.90
2019-03-16T21:30:30.526Z,8.90
2019-03-16T21:34:38.712Z,8.90
2019-03-16T21:38:46.979Z,8.90
2019-03-16T21:42:55.242Z,9.00
2019-03-16T21:47:02.724Z,9.00
2019-03-16T21:51:10.230Z,9.00
2019-03-16T21:55:18.436Z,9.00
2019-03-16T21:59:26.687Z,9.00
2019-03-16T22:03:41.831Z,9.00
2019-03-16T22:07:43.130Z,9.00
2019-03-16T22:11:51.432Z,9.10
2019-03-16T22:15:59.710Z,9.20
2019-03-16T22:20:09.838Z,9.20
2019-03-16T22:24:18.060Z,9.20
2019-03-16T22:28:26.248Z,9.20
2019-03-16T22:32:34.431Z,9.20
2019-03-16T22:36:42.657Z,9.20
2019-03-16T22:40:50.820Z,9.20
2019-03-16T22:44:59.093Z,9.20
2019-03-16T22:49:07.260Z,9.20
2019-03-16T22:53:15.440Z,9.20
2019-03-16T22:57:23.619Z,9.20
2019-03-16T23:01:31.792Z,9.20
2019-03-16T23:05:40.063Z,9.20
2019-03-16T23:09:48.247Z,9.20
2019-03-16T23:13:56.422Z,9.10
2019-03-16T23:18:03.926Z,9.10
2019-03-16T23:22:12.095Z,9.00
2019-03-16T23:26:20.348Z,9.10
2019-03-16T23:30:28.513Z,9.10
2019-03-16T23:34:36.687Z,9.10
2019-03-16T23:38:44.942Z,9.10
2019-03-16T23:42:53.130Z,9.10
2019-03-16T23:47:01.356Z,9.10
2019-03-16T23:51:21.328Z,9.10
2019-03-16T23:55:29.520Z,9.10
2019-03-16T23:59:37.803Z,9.00
