createdAt,value
2019-03-17T00:00:04.830Z,2.30
2019-03-17T00:01:37.086Z,1.70
2019-03-17T00:03:09.376Z,2.15
2019-03-17T00:04:41.681Z,2.45
2019-03-17T00:06:13.817Z,2.17
2019-03-17T00:07:46.102Z,2.10
2019-03-17T00:09:18.331Z,1.57
2019-03-17T00:10:52.643Z,1.87
2019-03-17T00:12:24.853Z,1.87
2019-03-17T00:13:56.987Z,1.72
2019-03-17T00:15:29.241Z,2.10
2019-03-17T00:17:01.449Z,2.00
2019-03-17T00:18:33.745Z,1.85
2019-03-17T00:20:06.236Z,1.70
2019-03-17T00:21:38.539Z,1.95
2019-03-17T00:23:10.789Z,1.72
2019-03-17T00:24:43.070Z,2.05
2019-03-17T00:26:15.324Z,2.05
2019-03-17T00:27:47.616Z,1.92
2019-03-17T00:29:19.886Z,2.75
2019-03-17T00:30:52.028Z,3.10
2019-03-17T00:32:24.293Z,2.02
2019-03-17T00:33:56.585Z,2.10
2019-03-17T00:35:28.846Z,2.02
2019-03-17T00:37:01.078Z,4.58
2019-03-17T00:38:33.346Z,1.72
2019-03-17T00:40:05.747Z,1.90
2019-03-17T00:41:37.997Z,1.85
2019-03-17T00:43:10.257Z,1.50
2019-03-17T00:44:42.385Z,1.90
2019-03-17T00:46:14.606Z,1.55
2019-03-17T00:47:46.789Z,1.75
2019-03-17T00:49:19.199Z,2.08
2019-03-17T00:50:51.625Z,1.70
2019-03-17T00:52:23.837Z,1.80
2019-03-17T00:53:56.026Z,2.75
2019-03-17T00:55:28.321Z,1.82
2019-03-17T00:57:00.696Z,1.90
2019-03-17T00:58:32.785Z,1.70
2019-03-17T01:00:06.041Z,2.30
2019-03-17T01:01:38.266Z,1.65
2019-03-17T01:03:10.577Z,1.75
2019-03-17T01:04:42.789Z,1.60
2019-03-17T01:06:15.075Z,1.70
2019-03-17T01:07:47.269Z,1.70
2019-03-17T01:09:19.459Z,1.55
2019-03-17T01:10:51.725Z,2.50
2019-03-17T01:12:23.953Z,1.65
2019-03-17T01:13:58.980Z,2.83
2019-03-17T01:15:31.241Z,1.70
2019-03-17T01:17:03.408Z,1.60
2019-03-17T01:18:35.709Z,1.90
2019-03-17T01:20:08.195Z,2.50
2019-03-17T01:21:40.445Z,2.02
2019-03-17T01:23:12.692Z,2.47
2019-03-17T01:24:44.977Z,1.80
2019-03-17T01:26:17.329Z,1.75
2019-03-17T01:27:49.547Z,2.27
2019-03-17T01:29:21.676Z,1.92
2019-03-17T01:30:53.926Z,1.75
2019-03-17T01:32:26.145Z,1.77
2019-03-17T01:33:58.439Z,2.08
2019-03-17T01:35:32.629Z,1.95
2019-03-17T01:37:04.761Z,1.60
2019-03-17T01:38:37.019Z,1.95
2019-03-17T01:40:09.232Z,3.52
2019-03-17T01:41:41.509Z,1.67
2019-03-17T01:43:13.638Z,1.82
2019-03-17T01:44:45.994Z,2.50
2019-03-17T01:46:18.254Z,1.80
2019-03-17T01:47:50.389Z,1.62
2019-03-17T01:49:22.579Z,2.35
2019-03-17T01:50:54.760Z,1.65
2019-03-17T01:52:26.989Z,2.35
2019-03-17T01:54:00.075Z,1.70
2019-03-17T01:55:32.255Z,2.87
2019-03-17T01:57:04.602Z,3.55
2019-03-17T01:58:36.970Z,1.72
2019-03-17T02:00:10.304Z,2.70
2019-03-17T02:01:42.630Z,1.70
2019-03-17T02:03:14.921Z,1.45
2019-03-17T02:04:47.148Z,1.55
2019-03-17T02:06:19.398Z,2.67
2019-03-17T02:07:51.626Z,1.77
2019-03-17T02:09:23.795Z,3.15
2019-03-17T02:10:56.081Z,2.92
2019-03-17T02:12:28.331Z,2.80
2019-03-17T02:14:00.449Z,2.08
2019-03-17T02:15:32.760Z,2.00
2019-03-17T02:17:05.014Z,2.50
2019-03-17T02:18:37.245Z,1.70
2019-03-17T02:20:09.528Z,1.90
2019-03-17T02:21:41.813Z,2.02
2019-03-17T02:23:14.064Z,2.12
2019-03-17T02:24:46.301Z,3.75
2019-03-17T02:26:18.567Z,3.15
2019-03-17T02:27:50.718Z,2.62
2019-03-17T02:29:23.006Z,1.80
2019-03-17T02:30:55.253Z,3.22
2019-03-17T02:32:27.484Z,3.02
2019-03-17T02:33:59.749Z,2.00
2019-03-17T02:35:38.609Z,3.58
2019-03-17T02:37:06.199Z,3.45
2019-03-17T02:38:38.409Z,2.20
2019-03-17T02:40:10.732Z,3.00
2019-03-17T02:41:43.058Z,2.20
2019-03-17T02:43:15.227Z,2.25
2019-03-17T02:44:47.552Z,2.35
2019-03-17T02:46:19.679Z,2.58
2019-03-17T02:47:51.943Z,2.58
2019-03-17T02:49:24.215Z,3.80
2019-03-17T02:50:56.375Z,3.75
2019-03-17T02:52:28.484Z,2.77
2019-03-17T02:54:00.622Z,4.55
2019-03-17T02:55:32.906Z,3.40
2019-03-17T02:57:05.160Z,3.17
2019-03-17T02:58:37.440Z,2.08
2019-03-17T03:00:09.782Z,2.20
2019-03-17T03:01:42.047Z,2.62
2019-03-17T03:03:14.191Z,3.55
2019-03-17T03:04:46.433Z,2.55
2019-03-17T03:06:18.767Z,3.35
2019-03-17T03:07:50.892Z,5.42
2019-03-17T03:09:23.088Z,3.02
2019-03-17T03:10:55.310Z,4.12
2019-03-17T03:12:27.601Z,2.27
2019-03-17T03:13:59.857Z,2.72
2019-03-17T03:15:32.143Z,2.75
2019-03-17T03:17:04.412Z,2.62
2019-03-17T03:18:36.576Z,3.30
2019-03-17T03:20:08.960Z,2.25
2019-03-17T03:21:41.249Z,3.52
2019-03-17T03:23:13.476Z,2.55
2019-03-17T03:24:45.711Z,2.45
2019-03-17T03:26:17.970Z,2.75
2019-03-17T03:27:50.198Z,3.87
2019-03-17T03:29:22.462Z,2.35
2019-03-17T03:30:54.806Z,2.25
2019-03-17T03:32:27.161Z,2.80
2019-03-17T03:33:59.438Z,4.35
2019-03-17T03:35:31.722Z,2.30
2019-03-17T03:37:04.113Z,3.30
2019-03-17T03:38:36.383Z,3.00
2019-03-17T03:40:08.644Z,2.87
2019-03-17T03:41:40.854Z,2.20
2019-03-17T03:43:13.164Z,3.02
2019-03-17T03:44:45.416Z,3.77
2019-03-17T03:46:17.681Z,2.60
2019-03-17T03:47:50.070Z,2.40
2019-03-17T03:49:22.280Z,3.50
2019-03-17T03:50:54.579Z,3.92
2019-03-17T03:52:26.765Z,3.52
2019-03-17T03:53:59.030Z,2.75
2019-03-17T03:55:31.135Z,3.52
2019-03-17T03:57:03.528Z,2.87
2019-03-17T03:58:35.786Z,3.35
2019-03-17T04:00:08.954Z,3.00
2019-03-17T04:01:41.219Z,3.27
2019-03-17T04:03:13.779Z,4.80
2019-03-17T04:04:46.065Z,3.98
2019-03-17T04:06:26.558Z,4.25
2019-03-17T04:07:52.485Z,3.02
2019-03-17T04:09:24.766Z,6.90
2019-03-17T04:10:57.046Z,3.17
2019-03-17T04:12:29.303Z,5.03
2019-03-17T04:14:01.405Z,3.62
2019-03-17T04:15:33.653Z,3.90
2019-03-17T04:17:05.749Z,3.00
2019-03-17T04:18:38.088Z,4.37
2019-03-17T04:20:10.650Z,3.35
2019-03-17T04:21:42.955Z,3.60
2019-03-17T04:23:15.181Z,4.55
2019-03-17T04:24:47.464Z,5.25
2019-03-17T04:26:19.691Z,3.30
2019-03-17T04:27:51.950Z,4.47
2019-03-17T04:29:24.236Z,3.60
2019-03-17T04:30:56.530Z,2.90
2019-03-17T04:32:28.826Z,3.75
2019-03-17T04:34:01.145Z,3.20
2019-03-17T04:35:33.379Z,4.10
2019-03-17T04:37:05.654Z,3.58
2019-03-17T04:38:37.740Z,3.35
2019-03-17T04:40:10.020Z,3.33
2019-03-17T04:41:42.390Z,2.92
2019-03-17T04:43:14.566Z,4.83
2019-03-17T04:44:46.691Z,3.25
2019-03-17T04:46:19.008Z,6.05
2019-03-17T04:47:51.266Z,2.87
2019-03-17T04:49:23.483Z,3.00
2019-03-17T04:50:55.749Z,3.00
2019-03-17T04:52:28.049Z,4.80
2019-03-17T04:54:00.182Z,5.25
2019-03-17T04:55:32.451Z,3.12
2019-03-17T04:57:04.723Z,3.83
2019-03-17T04:58:36.983Z,3.35
2019-03-17T05:00:09.390Z,3.02
2019-03-17T05:01:41.586Z,2.83
2019-03-17T05:03:13.908Z,3.05
2019-03-17T05:04:46.117Z,4.78
2019-03-17T05:06:18.367Z,4.20
2019-03-17T05:07:50.649Z,3.50
2019-03-17T05:09:22.934Z,5.25
2019-03-17T05:10:55.145Z,3.83
2019-03-17T05:12:27.402Z,3.47
2019-03-17T05:13:59.685Z,4.95
2019-03-17T05:15:32.016Z,5.05
2019-03-17T05:17:04.304Z,5.10
2019-03-17T05:18:36.466Z,4.90
2019-03-17T05:20:08.666Z,4.05
2019-03-17T05:21:40.942Z,3.47
2019-03-17T05:23:13.093Z,5.08
2019-03-17T05:24:45.266Z,3.75
2019-03-17T05:26:17.505Z,4.22
2019-03-17T05:27:49.770Z,4.72
2019-03-17T05:29:22.044Z,3.75
2019-03-17T05:30:54.215Z,5.83
2019-03-17T05:32:26.310Z,3.65
2019-03-17T05:33:58.604Z,4.10
2019-03-17T05:35:30.731Z,4.33
2019-03-17T05:37:06.712Z,4.05
2019-03-17T05:38:37.028Z,4.55
2019-03-17T05:40:09.603Z,4.90
2019-03-17T05:41:41.740Z,3.92
2019-03-17T05:43:14.030Z,4.55
2019-03-17T05:44:46.303Z,5.20
2019-03-17T05:46:18.570Z,3.77
2019-03-17T05:47:50.873Z,4.10
2019-03-17T05:49:23.165Z,4.85
2019-03-17T05:50:55.333Z,6.12
2019-03-17T05:52:27.565Z,3.37
2019-03-17T05:53:59.784Z,4.03
2019-03-17T05:55:32.053Z,3.90
2019-03-17T05:57:04.254Z,6.58
2019-03-17T05:58:36.556Z,3.60
2019-03-17T06:00:10.699Z,4.25
2019-03-17T06:01:42.872Z,4.78
2019-03-17T06:03:15.127Z,4.08
2019-03-17T06:04:47.388Z,3.67
2019-03-17T06:06:19.525Z,4.35
2019-03-17T06:07:51.767Z,5.85
2019-03-17T06:09:24.038Z,5.22
2019-03-17T06:10:56.347Z,5.20
2019-03-17T06:12:28.476Z,3.72
2019-03-17T06:14:00.601Z,4.90
2019-03-17T06:15:32.769Z,6.35
2019-03-17T06:17:04.943Z,4.30
2019-03-17T06:18:37.197Z,4.80
2019-03-17T06:20:09.649Z,5.03
2019-03-17T06:21:41.801Z,4.65
2019-03-17T06:23:14.127Z,4.65
2019-03-17T06:24:46.315Z,4.28
2019-03-17T06:26:18.702Z,3.17
2019-03-17T06:27:50.961Z,3.45
2019-03-17T06:29:23.247Z,3.77
2019-03-17T06:30:55.329Z,5.37
2019-03-17T06:32:27.541Z,4.90
2019-03-17T06:33:59.829Z,5.00
2019-03-17T06:35:32.111Z,4.03
2019-03-17T06:37:04.404Z,5.00
2019-03-17T06:38:36.571Z,5.00
2019-03-17T06:40:09.161Z,6.83
2019-03-17T06:41:41.446Z,5.50
2019-03-17T06:43:13.720Z,7.03
2019-03-17T06:44:45.968Z,7.00
2019-03-17T06:46:18.260Z,5.33
2019-03-17T06:47:50.617Z,7.17
2019-03-17T06:49:22.772Z,5.97
2019-03-17T06:50:54.987Z,6.83
2019-03-17T06:52:27.167Z,4.28
2019-03-17T06:53:59.453Z,5.12
2019-03-17T06:55:31.753Z,5.35
2019-03-17T06:57:03.898Z,6.03
2019-03-17T06:58:36.160Z,3.95
2019-03-17T07:00:08.472Z,5.15
2019-03-17T07:01:40.712Z,5.53
2019-03-17T07:03:13.010Z,7.15
2019-03-17T07:04:45.318Z,3.98
2019-03-17T07:06:17.557Z,6.75
2019-03-17T07:07:49.843Z,6.20
2019-03-17T07:09:22.014Z,7.17
2019-03-17T07:10:54.407Z,8.55
2019-03-17T07:12:27.466Z,7.15
2019-03-17T07:13:59.775Z,5.05
2019-03-17T07:15:32.017Z,4.50
2019-03-17T07:17:04.201Z,5.30
2019-03-17T07:18:36.440Z,6.25
2019-03-17T07:20:09.093Z,7.45
2019-03-17T07:21:41.265Z,7.22
2019-03-17T07:23:13.531Z,7.00
2019-03-17T07:24:45.758Z,7.35
2019-03-17T07:26:19.724Z,8.05
2019-03-17T07:27:51.976Z,5.50
2019-03-17T07:29:24.113Z,7.95
2019-03-17T07:30:56.280Z,5.85
2019-03-17T07:32:28.662Z,7.28
2019-03-17T07:34:00.934Z,6.92
2019-03-17T07:35:33.107Z,5.67
2019-03-17T07:37:05.437Z,7.40
2019-03-17T07:38:37.715Z,8.85
2019-03-17T07:40:10.151Z,8.95
2019-03-17T07:41:42.406Z,8.80
2019-03-17T07:43:14.534Z,6.22
2019-03-17T07:44:46.657Z,6.17
2019-03-17T07:46:18.940Z,10.40
2019-03-17T07:47:51.167Z,7.53
2019-03-17T07:49:23.419Z,6.83
2019-03-17T07:50:55.681Z,9.43
2019-03-17T07:52:28.086Z,9.25
2019-03-17T07:54:00.397Z,6.87
2019-03-17T07:55:32.655Z,6.65
2019-03-17T07:57:04.808Z,5.50
2019-03-17T07:58:37.053Z,8.23
2019-03-17T08:00:09.305Z,7.55
2019-03-17T08:01:41.470Z,8.60
2019-03-17T08:03:13.619Z,7.03
2019-03-17T08:04:46.318Z,8.33
2019-03-17T08:06:18.676Z,7.28
2019-03-17T08:07:50.978Z,4.53
2019-03-17T08:09:23.088Z,7.42
2019-03-17T08:10:55.357Z,6.58
2019-03-17T08:12:27.678Z,5.97
2019-03-17T08:13:59.935Z,9.45
2019-03-17T08:15:32.261Z,6.95
2019-03-17T08:17:04.412Z,6.40
2019-03-17T08:18:36.635Z,7.40
2019-03-17T08:20:08.898Z,4.28
2019-03-17T08:21:43.165Z,11.60
2019-03-17T08:23:15.185Z,8.63
2019-03-17T08:24:47.417Z,9.03
2019-03-17T08:26:19.647Z,6.97
2019-03-17T08:27:51.996Z,7.65
2019-03-17T08:29:24.132Z,5.85
2019-03-17T08:30:56.322Z,4.87
2019-03-17T08:32:28.445Z,6.72
2019-03-17T08:34:00.696Z,7.15
2019-03-17T08:35:32.932Z,4.83
2019-03-17T08:37:05.278Z,7.03
2019-03-17T08:38:37.503Z,6.22
2019-03-17T08:40:10.713Z,5.20
2019-03-17T08:41:43.069Z,5.78
2019-03-17T08:43:15.386Z,7.97
2019-03-17T08:44:47.671Z,6.65
2019-03-17T08:46:19.904Z,6.87
2019-03-17T08:47:57.979Z,8.68
2019-03-17T08:49:26.315Z,5.80
2019-03-17T08:50:58.589Z,8.70
2019-03-17T08:52:34.096Z,6.85
2019-03-17T08:54:04.887Z,7.25
2019-03-17T08:55:36.996Z,5.95
2019-03-17T08:57:09.324Z,5.60
2019-03-17T08:58:41.458Z,6.12
2019-03-17T09:00:13.809Z,7.10
2019-03-17T09:01:47.571Z,6.53
2019-03-17T09:03:20.220Z,6.03
2019-03-17T09:04:52.567Z,5.65
2019-03-17T09:06:24.829Z,10.15
2019-03-17T09:07:57.061Z,7.22
2019-03-17T09:09:29.320Z,10.95
2019-03-17T09:11:01.476Z,7.45
2019-03-17T09:12:33.603Z,8.18
2019-03-17T09:14:05.877Z,7.03
2019-03-17T09:15:38.164Z,8.35
2019-03-17T09:17:14.652Z,5.20
2019-03-17T09:18:44.652Z,5.35
2019-03-17T09:20:16.916Z,9.23
2019-03-17T09:21:49.214Z,6.80
2019-03-17T09:23:21.545Z,8.28
2019-03-17T09:24:53.674Z,8.93
2019-03-17T09:26:25.782Z,6.85
2019-03-17T09:27:57.995Z,8.45
2019-03-17T09:29:30.279Z,5.33
2019-03-17T09:31:04.808Z,6.40
2019-03-17T09:32:36.692Z,4.50
2019-03-17T09:34:08.997Z,4.45
2019-03-17T09:35:41.261Z,6.62
2019-03-17T09:37:13.405Z,6.70
2019-03-17T09:38:47.564Z,3.35
2019-03-17T09:40:19.725Z,4.20
2019-03-17T09:41:51.996Z,3.87
2019-03-17T09:43:24.201Z,5.83
2019-03-17T09:44:56.514Z,6.67
2019-03-17T09:46:28.649Z,5.58
2019-03-17T09:48:00.885Z,5.75
2019-03-17T09:49:33.085Z,3.40
2019-03-17T09:51:05.364Z,4.72
2019-03-17T09:52:37.586Z,7.22
2019-03-17T09:54:09.900Z,3.87
2019-03-17T09:55:42.197Z,3.08
2019-03-17T09:57:14.439Z,2.95
2019-03-17T09:58:46.666Z,3.72
2019-03-17T10:00:18.821Z,2.50
2019-03-17T10:01:51.073Z,3.77
2019-03-17T10:03:23.240Z,4.33
2019-03-17T10:04:55.563Z,2.85
2019-03-17T10:06:27.896Z,4.03
2019-03-17T10:08:00.201Z,1.87
2019-03-17T10:09:32.524Z,3.15
2019-03-17T10:11:04.853Z,2.22
2019-03-17T10:12:37.202Z,3.12
2019-03-17T10:14:09.565Z,1.98
2019-03-17T10:15:41.957Z,1.90
2019-03-17T10:17:14.244Z,2.08
2019-03-17T10:18:46.389Z,3.98
2019-03-17T10:20:18.676Z,2.65
2019-03-17T10:21:51.139Z,2.47
2019-03-17T10:23:23.406Z,2.25
2019-03-17T10:24:55.700Z,3.83
2019-03-17T10:26:27.969Z,2.17
2019-03-17T10:28:00.279Z,2.02
2019-03-17T10:29:32.660Z,1.75
2019-03-17T10:31:04.909Z,3.00
2019-03-17T10:32:37.242Z,1.62
2019-03-17T10:34:09.559Z,2.85
2019-03-17T10:35:41.837Z,2.22
2019-03-17T10:37:14.121Z,2.52
2019-03-17T10:38:46.361Z,1.85
2019-03-17T10:40:18.696Z,2.02
2019-03-17T10:41:50.961Z,1.47
2019-03-17T10:43:23.318Z,2.70
2019-03-17T10:44:55.612Z,1.82
2019-03-17T10:46:27.890Z,3.17
2019-03-17T10:48:00.216Z,1.50
2019-03-17T10:49:32.467Z,1.60
2019-03-17T10:51:04.704Z,1.50
2019-03-17T10:52:37.025Z,1.62
2019-03-17T10:54:09.317Z,1.55
2019-03-17T10:55:41.544Z,1.55
2019-03-17T10:57:14.983Z,1.20
2019-03-17T10:58:47.328Z,1.70
2019-03-17T11:00:19.603Z,2.35
2019-03-17T11:01:51.961Z,1.62
2019-03-17T11:03:24.306Z,1.45
2019-03-17T11:04:56.519Z,2.25
2019-03-17T11:06:28.852Z,2.30
2019-03-17T11:08:01.030Z,1.32
2019-03-17T11:09:33.251Z,0.98
2019-03-17T11:11:05.508Z,2.00
2019-03-17T11:12:37.661Z,2.42
2019-03-17T11:14:09.912Z,1.85
2019-03-17T11:15:42.029Z,2.05
2019-03-17T11:17:26.710Z,0.88
2019-03-17T11:19:01.961Z,0.70
2019-03-17T11:20:35.653Z,0.80
2019-03-17T11:22:30.127Z,1.12
2019-03-17T11:24:04.133Z,0.90
2019-03-17T11:25:36.428Z,2.22
2019-03-17T11:27:08.701Z,2.37
2019-03-17T11:28:40.951Z,1.05
2019-03-17T11:30:13.257Z,2.35
2019-03-17T11:31:45.401Z,3.33
2019-03-17T11:33:17.661Z,1.10
2019-03-17T11:34:49.825Z,1.37
2019-03-17T11:36:21.970Z,1.52
2019-03-17T11:37:54.254Z,1.15
2019-03-17T11:39:37.176Z,0.78
2019-03-17T11:41:00.500Z,2.15
2019-03-17T11:42:32.826Z,2.00
2019-03-17T11:44:04.957Z,1.25
2019-03-17T11:45:39.740Z,2.02
2019-03-17T11:47:12.047Z,1.32
2019-03-17T11:48:44.308Z,2.67
2019-03-17T11:50:16.643Z,1.55
2019-03-17T11:51:51.493Z,2.25
2019-03-17T11:53:23.752Z,3.70
2019-03-17T11:54:55.852Z,3.45
2019-03-17T11:56:28.099Z,1.75
2019-03-17T11:58:00.254Z,1.52
2019-03-17T11:59:32.535Z,1.05
2019-03-17T12:01:04.818Z,0.75
2019-03-17T12:02:37.036Z,0.85
2019-03-17T12:04:09.351Z,1.42
2019-03-17T12:05:41.657Z,2.10
2019-03-17T12:07:13.956Z,1.85
2019-03-17T12:08:46.159Z,1.57
2019-03-17T12:10:18.462Z,0.75
2019-03-17T12:11:50.795Z,0.90
2019-03-17T12:13:23.160Z,1.17
2019-03-17T12:14:55.422Z,0.85
2019-03-17T12:16:27.692Z,0.85
2019-03-17T12:18:00.025Z,1.12
2019-03-17T12:19:32.913Z,1.22
2019-03-17T12:21:05.293Z,1.15
2019-03-17T12:22:37.490Z,1.47
2019-03-17T12:24:09.822Z,1.80
2019-03-17T12:25:42.151Z,2.47
2019-03-17T12:27:14.471Z,0.98
2019-03-17T12:28:46.719Z,2.08
2019-03-17T12:30:26.648Z,0.70
2019-03-17T12:31:59.082Z,2.27
2019-03-17T12:33:31.402Z,1.67
2019-03-17T12:35:03.781Z,1.42
2019-03-17T12:36:36.265Z,13.78
2019-03-17T12:38:08.712Z,1.30
2019-03-17T12:39:41.256Z,1.10
2019-03-17T12:41:13.524Z,0.72
2019-03-17T12:42:45.819Z,0.98
2019-03-17T12:44:18.020Z,2.25
2019-03-17T12:45:50.318Z,0.95
2019-03-17T12:47:22.566Z,0.90
2019-03-17T12:48:54.871Z,2.62
2019-03-17T12:50:27.010Z,0.88
2019-03-17T12:51:59.263Z,0.82
2019-03-17T12:53:31.653Z,1.25
2019-03-17T12:55:04.896Z,1.80
2019-03-17T12:56:37.155Z,1.60
2019-03-17T12:58:09.487Z,1.20
2019-03-17T12:59:41.757Z,0.55
2019-03-17T13:01:13.990Z,0.85
2019-03-17T13:02:46.278Z,0.85
2019-03-17T13:04:18.565Z,1.15
2019-03-17T13:05:51.938Z,1.37
2019-03-17T13:07:24.339Z,0.95
2019-03-17T13:08:57.027Z,1.25
2019-03-17T13:10:29.327Z,2.83
2019-03-17T13:12:01.592Z,1.45
2019-03-17T13:13:34.718Z,1.45
2019-03-17T13:15:07.914Z,1.10
2019-03-17T13:16:40.327Z,0.65
2019-03-17T13:18:12.626Z,0.80
2019-03-17T13:19:44.924Z,0.75
2019-03-17T13:21:17.180Z,1.35
2019-03-17T13:22:49.576Z,0.90
2019-03-17T13:24:22.117Z,0.95
2019-03-17T13:25:54.394Z,2.08
2019-03-17T13:27:26.860Z,2.02
2019-03-17T13:28:59.120Z,0.88
2019-03-17T13:30:31.455Z,2.05
2019-03-17T13:32:03.650Z,1.02
2019-03-17T13:33:36.242Z,1.10
2019-03-17T13:35:09.033Z,1.52
2019-03-17T13:36:41.244Z,1.72
2019-03-17T13:38:13.527Z,0.70
2019-03-17T13:39:45.700Z,1.20
2019-03-17T13:41:17.942Z,3.08
2019-03-17T13:42:50.152Z,3.10
2019-03-17T13:44:22.445Z,3.25
2019-03-17T13:45:54.758Z,1.45
2019-03-17T13:47:27.066Z,3.10
2019-03-17T13:48:59.314Z,2.87
2019-03-17T13:50:31.571Z,1.98
2019-03-17T13:52:03.814Z,1.57
2019-03-17T13:53:36.123Z,1.87
2019-03-17T13:55:08.369Z,1.12
2019-03-17T13:56:40.615Z,1.27
2019-03-17T13:58:12.825Z,2.25
2019-03-17T13:59:45.174Z,1.95
2019-03-17T14:01:17.428Z,2.00
2019-03-17T14:02:49.685Z,2.12
2019-03-17T14:04:21.965Z,2.17
2019-03-17T14:05:54.232Z,2.33
2019-03-17T14:07:26.529Z,2.15
2019-03-17T14:08:58.665Z,3.08
2019-03-17T14:10:40.377Z,2.58
2019-03-17T14:12:05.137Z,1.95
2019-03-17T14:13:37.379Z,2.58
2019-03-17T14:15:10.660Z,1.95
2019-03-17T14:16:42.941Z,1.50
2019-03-17T14:18:15.240Z,1.25
2019-03-17T14:19:47.528Z,2.05
2019-03-17T14:21:19.864Z,2.83
2019-03-17T14:22:52.116Z,4.00
2019-03-17T14:24:24.436Z,2.30
2019-03-17T14:25:56.575Z,1.77
2019-03-17T14:27:28.809Z,3.42
2019-03-17T14:29:01.086Z,3.22
2019-03-17T14:30:33.306Z,2.70
2019-03-17T14:32:05.592Z,1.67
2019-03-17T14:33:37.705Z,2.05
2019-03-17T14:35:09.959Z,2.22
2019-03-17T14:36:42.224Z,2.08
2019-03-17T14:38:14.515Z,3.67
2019-03-17T14:39:46.755Z,2.75
2019-03-17T14:41:19.000Z,2.05
2019-03-17T14:42:51.337Z,1.65
2019-03-17T14:44:23.641Z,1.70
2019-03-17T14:45:55.975Z,1.98
2019-03-17T14:47:28.410Z,2.27
2019-03-17T14:49:00.714Z,2.10
2019-03-17T14:50:33.088Z,2.17
2019-03-17T14:52:05.256Z,4.53
2019-03-17T14:53:37.518Z,2.67
2019-03-17T14:55:09.807Z,1.47
2019-03-17T14:56:42.081Z,3.50
2019-03-17T14:58:14.254Z,2.15
2019-03-17T14:59:46.458Z,2.80
2019-03-17T15:01:18.680Z,1.45
2019-03-17T15:02:50.935Z,1.42
2019-03-17T15:04:23.223Z,1.77
2019-03-17T15:05:55.447Z,1.32
2019-03-17T15:07:27.728Z,1.42
2019-03-17T15:09:00.036Z,2.70
2019-03-17T15:10:32.316Z,2.80
2019-03-17T15:12:04.658Z,1.82
2019-03-17T15:13:36.940Z,1.07
2019-03-17T15:15:11.183Z,0.95
2019-03-17T15:16:43.419Z,1.42
2019-03-17T15:18:15.575Z,2.75
2019-03-17T15:19:47.967Z,1.72
2019-03-17T15:21:20.314Z,2.77
2019-03-17T15:22:52.626Z,2.12
2019-03-17T15:24:24.871Z,1.45
2019-03-17T15:25:57.137Z,1.30
2019-03-17T15:27:29.452Z,1.00
2019-03-17T15:29:01.857Z,1.05
2019-03-17T15:30:34.093Z,1.87
2019-03-17T15:32:06.343Z,2.05
2019-03-17T15:33:38.592Z,1.40
2019-03-17T15:35:11.410Z,0.85
2019-03-17T15:36:43.696Z,1.70
2019-03-17T15:38:15.961Z,1.40
2019-03-17T15:39:48.226Z,2.02
2019-03-17T15:41:20.476Z,2.25
2019-03-17T15:42:52.638Z,2.22
2019-03-17T15:44:24.948Z,1.57
2019-03-17T15:45:57.141Z,3.02
2019-03-17T15:47:29.447Z,9.55
2019-03-17T15:49:01.770Z,1.72
2019-03-17T15:50:34.015Z,0.80
2019-03-17T15:52:06.302Z,1.22
2019-03-17T15:53:38.520Z,1.20
2019-03-17T15:55:11.094Z,2.27
2019-03-17T15:56:43.353Z,4.30
2019-03-17T15:58:15.531Z,2.15
2019-03-17T15:59:49.132Z,1.27
2019-03-17T16:01:21.538Z,1.70
2019-03-17T16:02:53.911Z,1.75
2019-03-17T16:04:26.262Z,1.17
2019-03-17T16:05:58.381Z,1.10
2019-03-17T16:07:41.818Z,0.57
2019-03-17T16:09:07.232Z,1.52
2019-03-17T16:10:39.376Z,2.02
2019-03-17T16:12:11.605Z,0.88
2019-03-17T16:13:44.005Z,0.53
2019-03-17T16:15:16.183Z,0.50
2019-03-17T16:16:48.419Z,0.82
2019-03-17T16:18:20.655Z,0.85
2019-03-17T16:19:52.892Z,1.12
2019-03-17T16:21:25.077Z,3.08
2019-03-17T16:22:57.311Z,0.60
2019-03-17T16:24:29.553Z,2.12
2019-03-17T16:26:01.964Z,0.82
2019-03-17T16:27:34.216Z,1.50
2019-03-17T16:29:06.645Z,1.40
2019-03-17T16:30:38.887Z,0.60
2019-03-17T16:32:11.137Z,1.25
2019-03-17T16:33:43.414Z,0.88
2019-03-17T16:35:15.653Z,1.20
2019-03-17T16:36:47.792Z,0.85
2019-03-17T16:38:20.110Z,0.85
2019-03-17T16:39:52.332Z,0.70
2019-03-17T16:41:24.688Z,1.40
2019-03-17T16:42:56.961Z,1.15
2019-03-17T16:44:29.277Z,0.50
2019-03-17T16:46:01.516Z,0.72
2019-03-17T16:47:33.671Z,1.57
2019-03-17T16:49:05.928Z,0.93
2019-03-17T16:50:38.215Z,1.35
2019-03-17T16:52:10.328Z,1.05
2019-03-17T16:53:42.626Z,0.78
2019-03-17T16:55:15.113Z,1.12
2019-03-17T16:56:47.439Z,1.35
2019-03-17T16:58:19.728Z,1.32
2019-03-17T16:59:51.997Z,1.17
2019-03-17T17:01:24.829Z,2.17
2019-03-17T17:02:57.112Z,1.37
2019-03-17T17:04:29.284Z,2.40
2019-03-17T17:06:01.996Z,1.10
2019-03-17T17:07:34.366Z,0.93
2019-03-17T17:09:06.922Z,1.42
2019-03-17T17:10:39.255Z,2.12
2019-03-17T17:12:12.109Z,0.95
2019-03-17T17:13:44.241Z,2.10
2019-03-17T17:15:18.509Z,1.65
2019-03-17T17:16:50.689Z,1.98
2019-03-17T17:18:23.125Z,1.15
2019-03-17T17:19:55.385Z,2.95
2019-03-17T17:21:27.529Z,1.80
2019-03-17T17:22:59.827Z,0.93
2019-03-17T17:24:32.089Z,1.32
2019-03-17T17:26:04.351Z,1.35
2019-03-17T17:27:36.611Z,1.02
2019-03-17T17:29:08.881Z,2.45
2019-03-17T17:30:41.173Z,1.00
2019-03-17T17:32:13.448Z,2.05
2019-03-17T17:33:46.184Z,0.90
2019-03-17T17:35:18.555Z,0.88
2019-03-17T17:36:50.813Z,1.90
2019-03-17T17:38:23.079Z,0.98
2019-03-17T17:39:55.466Z,0.78
2019-03-17T17:41:27.674Z,1.87
2019-03-17T17:42:59.910Z,1.40
2019-03-17T17:44:32.154Z,2.90
2019-03-17T17:46:04.423Z,1.77
2019-03-17T17:47:36.682Z,2.08
2019-03-17T17:49:08.946Z,2.72
2019-03-17T17:50:41.173Z,1.75
2019-03-17T17:52:13.307Z,2.17
2019-03-17T17:53:45.555Z,1.02
2019-03-17T17:55:17.733Z,1.65
2019-03-17T17:56:49.988Z,2.17
2019-03-17T17:58:22.177Z,2.00
2019-03-17T17:59:54.546Z,2.40
2019-03-17T18:01:26.787Z,2.67
2019-03-17T18:02:59.522Z,2.02
2019-03-17T18:04:31.892Z,3.25
2019-03-17T18:06:04.178Z,2.47
2019-03-17T18:07:36.485Z,2.22
2019-03-17T18:09:08.699Z,1.75
2019-03-17T18:10:40.894Z,2.42
2019-03-17T18:12:21.031Z,2.27
2019-03-17T18:13:48.130Z,2.95
2019-03-17T18:15:20.640Z,3.15
2019-03-17T18:16:52.983Z,4.75
2019-03-17T18:18:25.239Z,8.05
2019-03-17T18:19:57.334Z,5.72
2019-03-17T18:21:29.583Z,3.20
2019-03-17T18:23:01.853Z,3.35
2019-03-17T18:24:33.997Z,8.68
2019-03-17T18:26:06.283Z,6.45
2019-03-17T18:27:38.697Z,5.85
2019-03-17T18:29:11.070Z,3.20
2019-03-17T18:30:43.360Z,5.20
2019-03-17T18:32:15.564Z,3.20
2019-03-17T18:33:47.793Z,3.62
2019-03-17T18:35:20.072Z,2.55
2019-03-17T18:36:52.228Z,2.22
2019-03-17T18:38:24.616Z,3.22
2019-03-17T18:39:56.886Z,2.35
2019-03-17T18:41:29.036Z,3.47
2019-03-17T18:43:01.383Z,2.20
2019-03-17T18:44:33.694Z,2.27
2019-03-17T18:46:06.016Z,3.02
2019-03-17T18:47:38.277Z,2.67
2019-03-17T18:49:10.500Z,3.20
2019-03-17T18:50:42.641Z,3.05
2019-03-17T18:52:14.970Z,3.05
2019-03-17T18:53:47.245Z,3.15
2019-03-17T18:55:19.561Z,2.33
2019-03-17T18:56:51.824Z,2.27
2019-03-17T18:58:24.051Z,3.98
2019-03-17T18:59:56.275Z,2.45
2019-03-17T19:01:28.509Z,3.15
2019-03-17T19:03:00.794Z,2.37
2019-03-17T19:04:33.069Z,3.35
2019-03-17T19:06:05.305Z,3.65
2019-03-17T19:07:37.517Z,2.40
2019-03-17T19:09:09.786Z,5.15
2019-03-17T19:10:42.018Z,2.77
2019-03-17T19:12:14.243Z,1.87
2019-03-17T19:13:46.514Z,3.40
2019-03-17T19:15:18.732Z,2.72
2019-03-17T19:16:51.003Z,3.10
2019-03-17T19:18:23.162Z,3.15
2019-03-17T19:19:55.332Z,1.57
2019-03-17T19:21:27.717Z,1.70
2019-03-17T19:22:59.954Z,2.58
2019-03-17T19:24:32.073Z,1.95
2019-03-17T19:26:04.268Z,2.12
2019-03-17T19:27:36.530Z,2.62
2019-03-17T19:29:08.826Z,2.92
2019-03-17T19:30:41.070Z,1.87
2019-03-17T19:32:13.359Z,2.05
2019-03-17T19:33:45.629Z,2.12
2019-03-17T19:35:18.123Z,2.75
2019-03-17T19:36:50.330Z,3.45
2019-03-17T19:38:22.673Z,3.83
2019-03-17T19:39:55.009Z,2.37
2019-03-17T19:41:27.244Z,1.45
2019-03-17T19:43:00.008Z,1.30
2019-03-17T19:44:32.543Z,2.22
2019-03-17T19:46:04.817Z,2.67
2019-03-17T19:47:37.035Z,3.62
2019-03-17T19:49:09.254Z,2.37
2019-03-17T19:50:41.628Z,2.35
2019-03-17T19:52:13.942Z,2.98
2019-03-17T19:53:46.258Z,2.85
2019-03-17T19:55:18.650Z,2.90
2019-03-17T19:56:50.934Z,2.30
2019-03-17T19:58:23.325Z,3.45
2019-03-17T19:59:55.580Z,2.80
2019-03-17T20:01:27.911Z,3.58
2019-03-17T20:03:00.366Z,2.37
2019-03-17T20:04:35.490Z,2.90
2019-03-17T20:06:06.908Z,2.15
2019-03-17T20:07:39.156Z,2.27
2019-03-17T20:09:11.428Z,3.40
2019-03-17T20:10:43.728Z,3.10
2019-03-17T20:12:15.850Z,2.05
2019-03-17T20:13:48.111Z,2.40
2019-03-17T20:15:20.321Z,4.87
2019-03-17T20:16:52.553Z,3.90
2019-03-17T20:18:24.743Z,4.08
2019-03-17T20:19:57.005Z,4.62
2019-03-17T20:21:29.119Z,3.00
2019-03-17T20:23:01.463Z,2.55
2019-03-17T20:24:33.604Z,3.70
2019-03-17T20:26:05.709Z,2.85
2019-03-17T20:27:38.018Z,1.65
2019-03-17T20:29:10.274Z,2.10