createdAt,value
2019-01-29T00:00:54.108Z,0.00
2019-01-29T00:05:58.174Z,0.00
2019-01-29T00:11:02.498Z,0.00
2019-01-29T00:16:06.820Z,0.00
2019-01-29T00:21:11.008Z,0.00
2019-01-29T00:26:15.167Z,0.00
2019-01-29T00:31:19.472Z,0.00
2019-01-29T00:36:23.779Z,0.00
2019-01-29T00:41:28.054Z,0.00
2019-01-29T00:46:32.242Z,0.40
2019-01-29T00:51:36.413Z,0.00
2019-01-29T00:56:40.670Z,0.00
2019-01-29T01:01:44.840Z,0.00
2019-01-29T01:06:49.142Z,0.20
2019-01-29T01:11:53.529Z,0.00
2019-01-29T01:16:57.719Z,0.00
2019-01-29T01:22:02.006Z,0.00
2019-01-29T01:27:06.324Z,0.00
2019-01-29T01:32:10.497Z,0.00
2019-01-29T01:37:14.795Z,0.00
2019-01-29T01:42:19.030Z,0.00
2019-01-29T01:47:23.258Z,0.00
2019-01-29T01:52:27.615Z,0.00
2019-01-29T01:57:31.931Z,0.75
2019-01-29T02:02:36.273Z,0.00
2019-01-29T02:07:40.532Z,0.00
2019-01-29T02:12:44.829Z,1.00
2019-01-29T02:17:49.084Z,0.00
2019-01-29T02:22:53.228Z,0.00
2019-01-29T02:27:57.347Z,0.00
2019-01-29T02:33:01.383Z,0.00
2019-01-29T02:38:05.527Z,0.00
2019-01-29T02:43:09.681Z,0.00
2019-01-29T02:48:13.900Z,0.50
2019-01-29T02:53:18.651Z,0.40
2019-01-29T02:58:22.879Z,0.25
2019-01-29T03:03:26.999Z,0.20
2019-01-29T03:08:31.265Z,0.00
2019-01-29T03:13:35.496Z,0.00
2019-01-29T03:18:39.720Z,0.00
2019-01-29T03:23:43.856Z,0.00
2019-01-29T03:28:47.987Z,0.25
2019-01-29T03:33:52.217Z,0.00
2019-01-29T03:38:56.282Z,0.00
2019-01-29T03:44:00.552Z,0.00
2019-01-29T03:49:05.072Z,0.00
2019-01-29T03:54:09.378Z,0.20
2019-01-29T03:59:13.516Z,0.00
2019-01-29T04:04:17.550Z,0.00
2019-01-29T04:09:21.669Z,0.00
2019-01-29T04:14:25.908Z,0.00
2019-01-29T04:19:30.211Z,0.00
2019-01-29T04:24:34.358Z,1.00
2019-01-29T04:29:38.538Z,0.00
2019-01-29T04:34:42.641Z,1.00
2019-01-29T04:39:46.952Z,0.00
2019-01-29T04:44:51.004Z,0.00
2019-01-29T04:49:55.098Z,0.00
2019-01-29T04:54:59.355Z,0.00
2019-01-29T05:00:03.655Z,1.00
2019-01-29T05:05:09.583Z,0.40
2019-01-29T05:10:14.094Z,0.00
2019-01-29T05:15:18.404Z,0.40
2019-01-29T05:20:23.292Z,0.00
2019-01-29T05:25:27.393Z,0.00
2019-01-29T05:30:31.468Z,0.50
2019-01-29T05:35:35.527Z,0.00
2019-01-29T05:40:39.543Z,0.00
2019-01-29T05:45:43.629Z,0.50
2019-01-29T05:50:47.782Z,0.80
2019-01-29T05:55:51.875Z,0.00
2019-01-29T06:00:55.920Z,0.00
2019-01-29T06:06:00.026Z,1.00
2019-01-29T06:11:04.158Z,0.00
2019-01-29T06:16:08.319Z,0.00
2019-01-29T06:21:12.329Z,0.00
2019-01-29T06:26:16.357Z,0.00
2019-01-29T06:31:20.481Z,0.00
2019-01-29T06:36:24.576Z,0.00
2019-01-29T06:41:28.661Z,1.00
2019-01-29T06:46:32.672Z,0.00
2019-01-29T06:51:36.700Z,0.00
2019-01-29T06:56:40.841Z,1.50
2019-01-29T07:01:44.859Z,1.00
2019-01-29T07:06:49.957Z,0.00
2019-01-29T07:12:02.021Z,5.00
2019-01-29T07:17:43.635Z,4.25
2019-01-29T07:22:47.660Z,4.00
2019-01-29T07:27:51.684Z,3.00
2019-01-29T07:32:55.811Z,3.00
2019-01-29T07:37:59.920Z,2.50
2019-01-29T07:43:04.102Z,3.00
2019-01-29T07:48:08.275Z,3.20
2019-01-29T07:53:12.727Z,2.75
2019-01-29T07:58:16.798Z,2.00
2019-01-29T08:03:20.825Z,2.75
2019-01-29T08:08:24.911Z,2.00
2019-01-29T08:13:28.987Z,2.60
2019-01-29T08:18:33.149Z,3.00
2019-01-29T08:23:37.184Z,2.20
2019-01-29T08:28:41.214Z,1.25
2019-01-29T08:33:45.219Z,2.40
2019-01-29T08:38:49.251Z,2.00
2019-01-29T08:43:53.323Z,3.00
2019-01-29T08:48:57.334Z,2.80
2019-01-29T08:54:01.408Z,2.25
2019-01-29T08:59:05.683Z,2.00
2019-01-29T09:04:09.789Z,1.40
2019-01-29T09:09:13.893Z,2.00
2019-01-29T09:14:17.990Z,2.00
2019-01-29T09:19:22.009Z,1.75
2019-01-29T09:24:26.042Z,2.60
2019-01-29T09:29:30.082Z,2.50
2019-01-29T09:34:34.109Z,2.00
2019-01-29T09:39:38.204Z,1.80
2019-01-29T09:44:42.262Z,1.00
2019-01-29T09:49:46.286Z,1.20
2019-01-29T09:54:50.323Z,1.00
2019-01-29T09:59:54.376Z,2.60
2019-01-29T10:04:58.475Z,1.00
2019-01-29T10:10:02.749Z,1.40
2019-01-29T10:15:09.201Z,2.00
2019-01-29T10:20:13.422Z,1.50
2019-01-29T10:25:17.745Z,2.20
2019-01-29T10:30:22.231Z,1.00
2019-01-29T10:35:27.015Z,1.40
2019-01-29T10:40:31.299Z,1.00
2019-01-29T10:45:35.583Z,1.20
2019-01-29T10:50:39.775Z,1.50
2019-01-29T10:55:47.479Z,0.50
2019-01-29T11:00:49.720Z,2.00
2019-01-29T11:05:53.759Z,0.75
2019-01-29T11:10:57.804Z,1.00
2019-01-29T11:16:01.845Z,1.00
2019-01-29T11:21:06.345Z,0.60
2019-01-29T11:26:10.545Z,2.00
2019-01-29T11:31:14.746Z,1.00
2019-01-29T11:36:18.853Z,2.00
2019-01-29T11:41:22.890Z,0.40
2019-01-29T11:46:27.004Z,2.00
2019-01-29T11:51:31.087Z,1.20
2019-01-29T11:56:35.130Z,1.00
2019-01-29T12:01:39.222Z,0.00
2019-01-29T12:06:43.239Z,1.00
2019-01-29T12:11:47.425Z,1.25
2019-01-29T12:16:51.518Z,1.00
2019-01-29T12:21:55.689Z,1.00
2019-01-29T12:26:59.952Z,1.50
2019-01-29T12:32:04.218Z,1.25
2019-01-29T12:37:08.381Z,1.60
2019-01-29T12:42:12.484Z,1.00
2019-01-29T12:47:16.821Z,1.00
2019-01-29T12:52:29.878Z,0.00
2019-01-29T12:57:34.042Z,0.80
2019-01-29T13:02:38.081Z,1.20
2019-01-29T13:07:42.199Z,1.00
2019-01-29T13:12:46.356Z,1.00
2019-01-29T13:17:50.545Z,1.20
2019-01-29T13:22:54.669Z,1.00
2019-01-29T13:27:58.683Z,0.75
2019-01-29T13:33:03.295Z,0.75
2019-01-29T13:38:08.349Z,1.00
2019-01-29T13:43:12.573Z,1.00
2019-01-29T13:48:16.884Z,1.20
2019-01-29T13:53:20.932Z,1.00
2019-01-29T13:58:25.121Z,1.00
2019-01-29T14:03:29.302Z,0.00
2019-01-29T14:08:33.408Z,0.20
2019-01-29T14:13:37.658Z,1.00
2019-01-29T14:18:42.931Z,1.40
2019-01-29T14:23:47.001Z,2.00
2019-01-29T14:28:51.136Z,0.00
2019-01-29T14:33:55.142Z,0.00
2019-01-29T14:39:32.124Z,1.00
2019-01-29T14:44:43.155Z,0.00
2019-01-29T14:49:47.257Z,0.00
2019-01-29T14:54:51.390Z,0.80
2019-01-29T14:59:55.405Z,0.00
2019-01-29T15:04:59.584Z,0.00
2019-01-29T15:10:03.832Z,0.40
2019-01-29T15:15:10.244Z,0.00
2019-01-29T15:20:14.526Z,0.00
2019-01-29T15:25:18.623Z,0.00
2019-01-29T15:30:25.387Z,0.00
2019-01-29T15:35:29.574Z,0.00
2019-01-29T15:40:33.660Z,1.00
2019-01-29T15:45:37.930Z,0.00
2019-01-29T15:50:42.236Z,0.00
2019-01-29T15:55:46.302Z,0.00
2019-01-29T16:00:50.415Z,0.00
2019-01-29T16:05:55.658Z,0.00
2019-01-29T16:10:59.681Z,0.00
2019-01-29T16:16:06.108Z,0.75
2019-01-29T16:21:10.704Z,0.00
2019-01-29T16:26:15.108Z,0.00
2019-01-29T16:31:19.299Z,0.00
2019-01-29T16:36:23.631Z,0.00
2019-01-29T16:41:27.869Z,0.00
2019-01-29T16:46:32.184Z,0.00
2019-01-29T16:51:42.192Z,0.00
2019-01-29T16:56:42.325Z,0.00
2019-01-29T17:01:46.350Z,0.25
2019-01-29T17:06:50.369Z,0.00
2019-01-29T17:11:54.408Z,0.00
2019-01-29T17:16:58.728Z,0.00
2019-01-29T17:22:05.407Z,0.00
2019-01-29T17:27:09.481Z,0.00
2019-01-29T17:32:13.584Z,0.00
2019-01-29T17:37:17.664Z,0.00
2019-01-29T17:42:21.692Z,0.00
2019-01-29T17:47:25.754Z,0.00
2019-01-29T17:52:29.916Z,0.00
2019-01-29T17:57:33.972Z,0.00
2019-01-29T18:02:38.061Z,0.00
2019-01-29T18:07:42.189Z,0.00
2019-01-29T18:12:46.485Z,0.00
2019-01-29T18:17:50.663Z,0.00
2019-01-29T18:22:55.122Z,0.00
2019-01-29T18:28:01.238Z,0.00
2019-01-29T18:33:05.725Z,0.00
2019-01-29T18:38:09.837Z,0.00
2019-01-29T18:43:13.996Z,0.00
2019-01-29T18:48:18.063Z,0.00
2019-01-29T18:53:22.099Z,0.00
2019-01-29T18:58:26.178Z,0.00
2019-01-29T19:03:30.237Z,0.00
2019-01-29T19:08:34.268Z,0.00
2019-01-29T19:13:38.277Z,0.00
2019-01-29T19:18:42.360Z,0.00
2019-01-29T19:23:46.391Z,0.00
2019-01-29T19:28:50.445Z,0.00
2019-01-29T19:33:54.482Z,0.00
2019-01-29T19:38:58.594Z,0.00
2019-01-29T19:44:02.687Z,0.00
2019-01-29T19:49:06.841Z,0.00
2019-01-29T19:54:10.924Z,0.00
2019-01-29T19:59:14.975Z,0.00
2019-01-29T20:04:19.153Z,0.00
2019-01-29T20:09:23.326Z,0.00
2019-01-29T20:14:27.437Z,0.00
2019-01-29T20:19:31.463Z,0.00
2019-01-29T20:24:35.505Z,0.00
2019-01-29T20:29:39.638Z,0.00
2019-01-29T20:34:43.777Z,0.00
2019-01-29T20:39:47.819Z,0.00
2019-01-29T20:44:51.992Z,0.00
2019-01-29T20:49:56.125Z,0.00
2019-01-29T20:55:00.303Z,0.00
2019-01-29T21:00:07.102Z,0.00
2019-01-29T21:05:11.311Z,0.00
2019-01-29T21:10:17.846Z,0.00
2019-01-29T21:15:22.973Z,0.00
2019-01-29T21:20:29.101Z,0.00
2019-01-29T21:25:33.266Z,0.00
2019-01-29T21:30:39.729Z,0.00
2019-01-29T21:35:43.757Z,0.00
2019-01-29T21:40:47.904Z,0.00
2019-01-29T21:45:52.206Z,0.00
2019-01-29T21:50:56.280Z,0.00
2019-01-29T21:56:00.374Z,0.00
2019-01-29T22:01:04.615Z,0.00
2019-01-29T22:06:08.865Z,0.00
2019-01-29T22:11:13.018Z,0.00
2019-01-29T22:16:17.125Z,0.00
2019-01-29T22:21:21.261Z,0.00
2019-01-29T22:26:25.402Z,0.00
2019-01-29T22:31:29.429Z,0.00
2019-01-29T22:36:33.663Z,0.00
2019-01-29T22:41:37.784Z,0.00
2019-01-29T22:46:41.815Z,0.60
2019-01-29T22:51:45.922Z,0.00
2019-01-29T22:56:50.119Z,0.20
2019-01-29T23:01:54.293Z,0.00
2019-01-29T23:07:07.805Z,0.00
2019-01-29T23:12:12.107Z,0.00
2019-01-29T23:17:16.245Z,0.00
2019-01-29T23:22:20.457Z,0.00
2019-01-29T23:27:24.548Z,0.00
2019-01-29T23:32:28.547Z,0.00
2019-01-29T23:37:32.695Z,0.25
2019-01-29T23:42:36.785Z,0.25
2019-01-29T23:47:40.993Z,0.00
2019-01-29T23:52:45.063Z,0.00
2019-01-29T23:57:49.118Z,0.00
