createdAt,value
2022-12-31T00:01:24.852Z,58.35
2022-12-31T00:03:53.260Z,53.47
2022-12-31T00:06:33.440Z,49.03
2022-12-31T00:09:05.131Z,36.67
2022-12-31T00:11:35.320Z,30.02
2022-12-31T00:14:03.953Z,25.08
2022-12-31T00:16:39.498Z,24.38
2022-12-31T00:19:11.156Z,26.20
2022-12-31T00:21:39.496Z,25.02
2022-12-31T00:24:08.417Z,43.22
2022-12-31T00:26:36.411Z,47.75
2022-12-31T00:29:05.886Z,61.90
2022-12-31T00:31:37.107Z,59.55
2022-12-31T00:34:06.211Z,50.92
2022-12-31T00:36:39.704Z,67.38
2022-12-31T00:39:08.849Z,95.43
2022-12-31T00:41:36.907Z,122.55
2022-12-31T00:44:05.447Z,80.70
2022-12-31T00:46:33.420Z,69.10
2022-12-31T00:49:01.310Z,57.42
2022-12-31T00:51:30.173Z,103.78
2022-12-31T00:53:59.051Z,68.50
2022-12-31T00:56:30.489Z,28.67
2022-12-31T00:59:00.386Z,72.55
2022-12-31T01:01:35.164Z,152.90
2022-12-31T01:04:13.055Z,100.03
2022-12-31T01:06:42.422Z,63.13
2022-12-31T01:09:13.794Z,83.18
2022-12-31T01:11:42.302Z,47.70
2022-12-31T01:14:20.476Z,43.95
2022-12-31T01:16:54.064Z,59.60
2022-12-31T01:19:28.107Z,19.13
2022-12-31T01:21:57.215Z,19.17
2022-12-31T01:24:25.199Z,13.55
2022-12-31T01:26:53.102Z,12.55
2022-12-31T01:29:20.867Z,17.10
2022-12-31T01:31:48.606Z,19.40
2022-12-31T01:34:16.504Z,39.42
2022-12-31T01:36:45.174Z,40.50
2022-12-31T01:39:13.903Z,20.65
2022-12-31T01:41:45.828Z,20.77
2022-12-31T01:44:13.569Z,20.15
2022-12-31T01:46:51.984Z,33.13
2022-12-31T01:49:40.907Z,17.85
2022-12-31T01:52:36.969Z,15.07
2022-12-31T01:55:20.300Z,11.90
2022-12-31T01:57:54.243Z,15.07
2022-12-31T02:00:22.351Z,26.40
2022-12-31T02:02:50.948Z,20.40
2022-12-31T02:05:24.692Z,18.15
2022-12-31T02:07:54.987Z,20.52
2022-12-31T02:13:28.184Z,23.83
2022-12-31T02:16:12.741Z,22.55
2022-12-31T02:19:08.395Z,19.70
2022-12-31T02:22:18.156Z,27.75
2022-12-31T02:25:23.429Z,58.05
2022-12-31T02:28:47.404Z,42.47
2022-12-31T02:31:31.992Z,40.88
2022-12-31T02:34:21.256Z,24.45
2022-12-31T02:36:52.863Z,21.65
2022-12-31T02:39:21.478Z,15.43
2022-12-31T02:41:50.782Z,14.95
2022-12-31T02:44:32.067Z,13.65
2022-12-31T02:47:08.598Z,19.13
2022-12-31T02:49:39.250Z,18.25
2022-12-31T02:52:32.741Z,15.32
2022-12-31T02:55:30.709Z,16.95
2022-12-31T02:58:56.080Z,16.60
2022-12-31T03:01:51.575Z,21.60
2022-12-31T03:04:36.332Z,29.65
2022-12-31T03:07:12.673Z,24.90
2022-12-31T03:09:41.069Z,17.75
2022-12-31T03:12:30.440Z,14.80
2022-12-31T03:14:59.128Z,17.23
2022-12-31T03:17:27.304Z,19.13
2022-12-31T03:20:13.699Z,17.70
2022-12-31T03:22:44.037Z,19.83
2022-12-31T03:25:36.259Z,24.77
2022-12-31T03:28:17.462Z,22.17
2022-12-31T03:30:50.133Z,21.98
2022-12-31T03:33:19.231Z,32.38
2022-12-31T03:35:48.920Z,28.67
2022-12-31T03:38:18.253Z,30.40
2022-12-31T03:40:51.150Z,37.95
2022-12-31T03:43:20.422Z,69.07
2022-12-31T03:45:51.869Z,50.05
2022-12-31T03:48:22.458Z,47.53
2022-12-31T03:50:51.291Z,24.70
2022-12-31T03:53:19.574Z,18.75
2022-12-31T03:55:55.170Z,23.35
2022-12-31T03:58:23.425Z,28.60
2022-12-31T04:00:51.387Z,19.48
2022-12-31T04:03:19.316Z,37.47
2022-12-31T04:05:55.340Z,57.28
2022-12-31T04:08:23.841Z,21.08
2022-12-31T04:10:51.639Z,13.38
2022-12-31T04:13:19.491Z,11.65
2022-12-31T04:15:51.392Z,24.45
2022-12-31T04:18:19.260Z,33.90
2022-12-31T04:20:47.081Z,45.53
2022-12-31T04:23:14.854Z,62.35
2022-12-31T04:25:42.826Z,66.63
2022-12-31T04:28:12.197Z,57.15
2022-12-31T04:30:40.642Z,41.80
2022-12-31T04:33:08.585Z,29.80
2022-12-31T04:35:36.432Z,30.40
2022-12-31T04:38:04.748Z,38.30
2022-12-31T04:40:32.733Z,25.23
2022-12-31T04:43:00.475Z,14.50
2022-12-31T04:45:28.212Z,11.05
2022-12-31T04:47:56.017Z,11.18
2022-12-31T04:50:23.752Z,21.63
2022-12-31T04:52:51.517Z,14.32
2022-12-31T04:55:20.042Z,19.67
2022-12-31T04:57:48.148Z,15.65
2022-12-31T05:00:16.245Z,34.85
2022-12-31T05:02:44.192Z,64.75
2022-12-31T05:05:12.069Z,96.13
2022-12-31T05:07:39.938Z,38.35
2022-12-31T05:10:08.275Z,22.45
2022-12-31T05:12:36.113Z,39.55
2022-12-31T05:15:04.246Z,43.28
2022-12-31T05:17:32.235Z,32.17
2022-12-31T05:20:00.282Z,43.65
2022-12-31T05:22:31.615Z,38.30
2022-12-31T05:25:01.010Z,36.13
2022-12-31T05:27:31.429Z,25.17
2022-12-31T05:30:00.168Z,20.70
2022-12-31T05:32:28.103Z,19.73
2022-12-31T05:34:56.957Z,14.73
2022-12-31T05:37:24.812Z,21.85
2022-12-31T05:39:52.708Z,19.25
2022-12-31T05:42:21.173Z,23.52
2022-12-31T05:44:48.969Z,23.80
2022-12-31T05:47:17.273Z,30.35
2022-12-31T05:49:45.209Z,29.65
2022-12-31T05:52:13.139Z,36.05
2022-12-31T05:54:40.989Z,22.63
2022-12-31T05:57:09.384Z,16.85
2022-12-31T05:59:38.488Z,21.02
2022-12-31T06:02:06.223Z,16.55
2022-12-31T06:04:34.819Z,10.18
2022-12-31T06:07:02.638Z,12.65
2022-12-31T06:09:30.422Z,16.35
2022-12-31T06:11:58.206Z,27.13
2022-12-31T06:14:26.065Z,49.55
2022-12-31T06:16:54.048Z,29.30
2022-12-31T06:19:21.901Z,24.65
2022-12-31T06:21:49.955Z,22.42
2022-12-31T06:24:17.832Z,27.48
2022-12-31T06:26:45.671Z,57.38
2022-12-31T06:29:13.484Z,46.47
2022-12-31T06:31:41.297Z,48.15
2022-12-31T06:34:09.023Z,72.78
2022-12-31T06:36:36.881Z,78.78
2022-12-31T06:39:04.731Z,56.08
2022-12-31T06:41:32.714Z,53.85
2022-12-31T06:44:00.630Z,45.85
2022-12-31T06:46:29.168Z,27.25
2022-12-31T06:48:56.957Z,26.10
2022-12-31T06:51:25.273Z,28.48
2022-12-31T06:53:53.260Z,23.90
2022-12-31T06:56:34.015Z,21.95
2022-12-31T06:59:05.148Z,27.70
2022-12-31T07:01:41.860Z,42.08
2022-12-31T07:04:57.714Z,76.03
2022-12-31T07:07:46.277Z,91.40
2022-12-31T07:10:32.319Z,73.05
2022-12-31T07:13:30.832Z,47.85
2022-12-31T07:16:22.291Z,32.33
2022-12-31T07:19:34.130Z,40.40
2022-12-31T07:22:03.687Z,47.08
2022-12-31T07:24:31.784Z,40.83
2022-12-31T07:27:48.159Z,31.08
2022-12-31T07:30:58.098Z,17.85
2022-12-31T07:34:00.257Z,14.93
2022-12-31T07:36:53.326Z,18.73
2022-12-31T07:39:48.559Z,20.02
2022-12-31T07:42:44.771Z,23.02
2022-12-31T07:45:30.097Z,17.80
2022-12-31T07:48:02.414Z,16.27
2022-12-31T07:50:31.192Z,15.65
2022-12-31T07:52:59.571Z,18.88
2022-12-31T07:55:27.495Z,14.23
2022-12-31T07:58:18.703Z,30.35
2022-12-31T08:00:47.274Z,36.28
2022-12-31T08:03:36.928Z,40.65
2022-12-31T08:06:32.402Z,41.30
2022-12-31T08:09:50.437Z,42.65
2022-12-31T08:12:21.170Z,65.13
2022-12-31T08:14:49.443Z,125.20
2022-12-31T08:17:19.897Z,72.57
2022-12-31T08:19:48.181Z,60.92
2022-12-31T08:23:12.283Z,55.13
2022-12-31T08:25:54.851Z,70.50
2022-12-31T08:28:34.344Z,87.95
2022-12-31T08:31:21.633Z,61.65
2022-12-31T08:34:12.421Z,58.47
2022-12-31T08:40:24.014Z,94.65
2022-12-31T09:32:33.009Z,71.03
2022-12-31T09:35:08.003Z,110.13
2022-12-31T09:37:47.731Z,110.15
2022-12-31T09:40:40.540Z,115.22
2022-12-31T09:43:54.575Z,107.72
2022-12-31T09:46:51.980Z,63.58
2022-12-31T10:50:12.194Z,85.85
2022-12-31T13:03:23.715Z,67.78
2022-12-31T14:03:01.895Z,47.30
2022-12-31T14:05:41.970Z,36.45
2022-12-31T14:08:10.085Z,41.08
2022-12-31T14:10:50.238Z,138.32
2022-12-31T14:13:52.074Z,205.00
2022-12-31T14:17:19.608Z,79.53
2022-12-31T14:20:21.240Z,35.58
2022-12-31T14:23:37.642Z,22.73
2022-12-31T14:26:33.600Z,10.95
2022-12-31T14:29:23.545Z,11.77
2022-12-31T14:32:00.304Z,9.25
2022-12-31T14:34:49.888Z,10.25
2022-12-31T14:37:46.807Z,11.98
2022-12-31T14:40:49.181Z,15.50
2022-12-31T14:43:28.607Z,19.02
2022-12-31T14:46:20.456Z,16.58
2022-12-31T14:49:44.562Z,10.35
2022-12-31T14:53:06.395Z,20.00
2022-12-31T14:55:38.113Z,178.57
2022-12-31T14:58:29.674Z,155.02
2022-12-31T15:01:22.587Z,85.43
2022-12-31T15:03:50.770Z,50.38
2022-12-31T15:06:24.442Z,46.60
2022-12-31T15:09:39.663Z,72.13
2022-12-31T15:12:25.880Z,49.67
2022-12-31T15:15:26.333Z,39.30
2022-12-31T15:18:31.547Z,52.30
2022-12-31T15:21:35.866Z,76.25
2022-12-31T15:24:28.148Z,46.63
2022-12-31T15:27:01.553Z,45.78
2022-12-31T15:29:43.668Z,219.40
2022-12-31T15:32:40.805Z,919.13
2022-12-31T15:35:20.678Z,528.00
2022-12-31T15:38:16.948Z,195.07
2022-12-31T15:40:52.628Z,63.85
2022-12-31T15:43:45.449Z,73.28
2022-12-31T15:46:37.140Z,76.82
2022-12-31T15:49:23.174Z,59.63
2022-12-31T15:52:04.413Z,42.13
2022-12-31T15:54:38.349Z,37.40
2022-12-31T15:57:16.279Z,48.83
2022-12-31T15:59:45.583Z,99.25
2022-12-31T16:02:25.050Z,612.17
2022-12-31T16:04:57.286Z,524.30
2022-12-31T16:07:28.520Z,308.48
2022-12-31T16:10:02.164Z,104.25
2022-12-31T16:12:44.413Z,48.60
2022-12-31T16:15:34.454Z,52.58
2022-12-31T16:18:11.240Z,109.68
2022-12-31T16:20:45.813Z,101.97
2022-12-31T16:23:25.024Z,85.38
2022-12-31T16:25:58.603Z,66.95
2022-12-31T16:28:33.532Z,72.15
2022-12-31T16:31:07.027Z,76.40
2022-12-31T16:33:35.283Z,96.55
2022-12-31T16:36:03.147Z,151.93
2022-12-31T16:38:37.982Z,151.30
2022-12-31T16:41:20.520Z,138.63
2022-12-31T16:43:50.401Z,127.47
2022-12-31T16:46:27.156Z,115.50
2022-12-31T16:49:21.842Z,111.50
2022-12-31T16:51:50.047Z,104.47
2022-12-31T16:54:30.299Z,106.35
2022-12-31T16:57:00.523Z,106.07
2022-12-31T16:59:44.006Z,106.07
2022-12-31T17:02:27.332Z,96.25
2022-12-31T17:04:56.637Z,87.53
2022-12-31T17:07:40.850Z,85.20
2022-12-31T17:10:08.559Z,89.72
2022-12-31T17:13:25.498Z,233.00
2022-12-31T17:15:43.801Z,470.23
2022-12-31T17:18:37.180Z,503.08
2022-12-31T17:21:10.336Z,224.80
2022-12-31T17:23:40.140Z,126.07
2022-12-31T17:26:22.200Z,113.40
2022-12-31T17:28:53.571Z,111.05
2022-12-31T17:31:33.333Z,320.38
2022-12-31T17:34:13.076Z,105.75
2022-12-31T17:37:02.434Z,98.05
2022-12-31T17:39:52.714Z,84.18
2022-12-31T17:42:32.346Z,81.35
2022-12-31T17:45:06.715Z,88.28
2022-12-31T17:47:44.745Z,84.60
2022-12-31T17:50:20.398Z,88.60
2022-12-31T17:52:48.933Z,81.63
2022-12-31T17:55:16.968Z,85.20
2022-12-31T17:57:58.421Z,83.53
2022-12-31T18:00:27.948Z,92.53
2022-12-31T18:02:55.902Z,98.57
2022-12-31T18:05:25.705Z,148.00
2022-12-31T18:07:54.330Z,144.82
2022-12-31T18:10:24.664Z,128.25
2022-12-31T18:12:52.797Z,144.65
2022-12-31T18:15:23.763Z,150.02
2022-12-31T18:20:19.609Z,120.05
2022-12-31T18:22:47.764Z,122.68
2022-12-31T18:25:23.030Z,124.03
2022-12-31T18:27:52.602Z,113.18
2022-12-31T18:30:20.408Z,93.32
2022-12-31T18:32:48.741Z,85.47
2022-12-31T18:35:58.119Z,89.47
2022-12-31T18:38:14.483Z,78.55
2022-12-31T18:40:46.833Z,77.82
2022-12-31T18:43:19.843Z,79.45
2022-12-31T18:45:49.061Z,64.78
2022-12-31T18:48:17.971Z,43.65
2022-12-31T18:50:46.929Z,57.92
2022-12-31T18:53:25.434Z,113.78
2022-12-31T18:55:57.847Z,123.05
2022-12-31T18:58:25.721Z,130.07
2022-12-31T19:00:53.631Z,120.15
2022-12-31T19:03:28.201Z,114.15
2022-12-31T19:05:56.339Z,108.45
2022-12-31T19:08:24.696Z,105.82
2022-12-31T19:10:53.855Z,110.22
2022-12-31T19:13:23.029Z,100.90
2022-12-31T19:15:53.591Z,125.07
2022-12-31T19:18:21.770Z,130.65
2022-12-31T19:20:51.191Z,142.10
2022-12-31T19:23:22.470Z,122.82
2022-12-31T19:25:50.782Z,114.18
2022-12-31T19:28:25.216Z,97.55
2022-12-31T19:30:53.578Z,90.18
2022-12-31T19:33:21.602Z,98.15
2022-12-31T19:35:50.071Z,92.90
2022-12-31T19:38:21.803Z,96.05
2022-12-31T19:40:51.691Z,79.32
2022-12-31T19:43:22.386Z,92.97
2022-12-31T19:45:51.746Z,70.60
2022-12-31T19:48:28.765Z,55.55
2022-12-31T19:51:00.378Z,69.78
2022-12-31T19:53:28.729Z,85.22
2022-12-31T19:55:56.541Z,120.90
2022-12-31T19:58:26.742Z,98.45
2022-12-31T20:01:02.455Z,124.60
2022-12-31T20:03:33.386Z,123.78
2022-12-31T20:06:10.411Z,120.38
2022-12-31T20:08:39.553Z,116.65
2022-12-31T20:11:19.944Z,109.82
2022-12-31T20:13:49.743Z,97.60
2022-12-31T20:16:21.235Z,107.00
2022-12-31T20:18:50.810Z,110.05
2022-12-31T20:21:25.987Z,110.32
2022-12-31T20:23:55.571Z,103.40
2022-12-31T20:26:25.422Z,68.70
2022-12-31T20:28:53.855Z,86.28
2022-12-31T20:31:26.576Z,82.03
2022-12-31T20:33:55.248Z,73.93
2022-12-31T20:36:23.940Z,99.18
2022-12-31T20:38:51.959Z,109.82
2022-12-31T20:41:22.805Z,94.70
2022-12-31T20:43:51.789Z,127.25
2022-12-31T20:46:25.874Z,103.53
2022-12-31T20:48:57.997Z,120.93
2022-12-31T20:51:28.166Z,98.40
