createdAt,value
2023-03-05T07:20:27.976Z,24.78
2023-03-05T07:26:27.920Z,24.80
2023-03-05T07:27:27.911Z,24.80
2023-03-05T07:28:27.915Z,24.78
2023-03-05T07:29:27.899Z,24.82
2023-03-05T07:30:27.889Z,24.78
2023-03-05T07:31:27.969Z,24.80
2023-03-05T07:32:27.927Z,24.80
2023-03-05T07:33:27.865Z,24.81
2023-03-05T07:34:27.850Z,24.80
2023-03-05T07:35:27.919Z,24.80
2023-03-05T07:36:27.830Z,24.80
2023-03-05T07:37:27.823Z,24.77
2023-03-05T07:38:27.810Z,24.81
2023-03-05T07:39:27.802Z,24.78
2023-03-05T07:40:27.887Z,24.80
2023-03-05T07:41:27.787Z,24.80
2023-03-05T07:42:27.822Z,24.80
2023-03-05T07:43:27.774Z,24.80
2023-03-05T07:44:27.758Z,24.80
2023-03-05T07:45:27.767Z,24.81
2023-03-05T07:46:27.847Z,24.82
2023-03-05T07:47:27.752Z,24.81
2023-03-05T07:48:27.732Z,24.78
2023-03-05T07:49:27.722Z,24.81
2023-03-05T07:50:27.773Z,24.82
2023-03-05T07:51:27.763Z,24.78
2023-03-05T07:52:27.719Z,24.80
2023-03-05T07:53:27.684Z,24.78
2023-03-05T07:55:27.696Z,24.78
2023-03-05T07:56:27.694Z,24.81
2023-03-05T07:57:27.658Z,24.82
2023-03-05T07:58:27.666Z,24.82
2023-03-05T07:59:27.633Z,24.80
2023-03-05T08:00:27.620Z,24.82
2023-03-05T08:01:27.649Z,24.81
2023-03-05T08:02:27.679Z,24.80
2023-03-05T08:03:27.594Z,24.80
2023-03-05T08:04:27.655Z,24.84
2023-03-05T08:05:27.578Z,24.82
2023-03-05T08:06:27.567Z,24.82
2023-03-05T08:07:27.590Z,24.82
2023-03-05T08:08:27.546Z,24.80
2023-03-05T08:09:27.542Z,24.82
2023-03-05T08:10:27.532Z,24.82
2023-03-05T08:11:27.524Z,24.84
2023-03-05T08:12:27.513Z,24.84
2023-03-05T08:13:27.502Z,24.82
2023-03-05T08:14:27.487Z,24.82
2023-03-05T08:15:27.490Z,24.81
2023-03-05T08:16:27.491Z,24.84
2023-03-05T08:17:27.470Z,24.84
2023-03-05T08:18:27.465Z,24.82
2023-03-05T08:19:27.455Z,24.84
2023-03-05T08:20:27.444Z,24.84
2023-03-05T08:21:27.436Z,24.84
2023-03-05T08:22:27.435Z,24.85
2023-03-05T08:23:27.440Z,24.85
2023-03-05T08:24:27.413Z,24.85
2023-03-05T08:25:27.392Z,24.84
2023-03-05T08:26:27.429Z,24.84
2023-03-05T08:27:27.373Z,24.84
2023-03-05T08:28:27.362Z,24.84
2023-03-05T08:29:27.357Z,24.82
2023-03-05T08:30:27.673Z,24.84
2023-03-05T08:31:27.429Z,24.84
2023-03-05T08:32:27.361Z,24.85
2023-03-05T08:33:28.778Z,24.87
2023-03-05T08:34:27.317Z,24.84
2023-03-05T08:35:27.337Z,24.85
2023-03-05T08:36:27.292Z,24.84
2023-03-05T08:37:27.284Z,24.85
2023-03-05T08:38:27.282Z,24.85
2023-03-05T08:39:27.286Z,24.84
2023-03-05T08:40:27.258Z,24.87
2023-03-05T08:41:27.270Z,24.84
2023-03-05T08:42:27.238Z,24.84
2023-03-05T08:43:27.231Z,24.87
2023-03-05T08:44:27.218Z,24.87
2023-03-05T08:45:27.212Z,24.87
2023-03-05T08:46:27.305Z,24.87
2023-03-05T08:47:27.234Z,24.85
2023-03-05T08:48:27.185Z,24.87
2023-03-05T08:49:27.182Z,24.85
2023-03-05T08:50:27.182Z,24.88
2023-03-05T08:51:27.188Z,24.87
2023-03-05T08:52:27.162Z,24.85
2023-03-05T08:53:27.141Z,24.88
2023-03-05T08:54:27.132Z,24.88
2023-03-05T08:55:27.150Z,24.87
2023-03-05T08:56:27.116Z,24.87
2023-03-05T08:57:27.109Z,24.87
2023-03-05T08:58:27.092Z,24.88
2023-03-05T08:59:27.091Z,24.87
2023-03-05T09:00:27.084Z,24.85
2023-03-05T09:01:27.114Z,24.85
2023-03-05T09:02:27.142Z,24.87
2023-03-05T09:03:27.073Z,24.88
2023-03-05T09:04:27.046Z,24.87
2023-03-05T09:05:27.028Z,24.88
2023-03-05T09:06:27.022Z,24.88
2023-03-05T09:07:27.010Z,24.87
2023-03-05T09:08:27.012Z,24.87
2023-03-05T09:09:26.995Z,24.90
2023-03-05T09:10:26.994Z,24.90
2023-03-05T09:11:27.009Z,24.90
