createdAt,value
2018-10-16T00:02:10.075Z,12.75
2018-10-16T00:04:38.286Z,12.93
2018-10-16T00:07:06.853Z,12.70
2018-10-16T00:09:35.051Z,12.85
2018-10-16T00:12:05.501Z,12.43
2018-10-16T00:14:33.692Z,13.08
2018-10-16T00:17:03.001Z,14.18
2018-10-16T00:19:34.897Z,12.80
2018-10-16T00:22:03.580Z,12.87
2018-10-16T00:24:32.113Z,13.70
2018-10-16T00:27:00.389Z,11.93
2018-10-16T00:29:28.592Z,12.73
2018-10-16T00:31:56.831Z,12.53
2018-10-16T00:34:25.064Z,10.75
2018-10-16T00:36:53.237Z,12.60
2018-10-16T00:39:21.476Z,10.73
2018-10-16T00:41:56.747Z,12.33
2018-10-16T00:44:24.952Z,11.80
2018-10-16T00:46:53.224Z,13.10
2018-10-16T00:49:21.916Z,14.40
2018-10-16T00:51:50.133Z,11.60
2018-10-16T00:54:18.388Z,12.20
2018-10-16T00:56:46.847Z,11.35
2018-10-16T00:59:15.095Z,13.30
2018-10-16T01:01:43.292Z,12.30
2018-10-16T01:04:11.505Z,11.70
2018-10-16T01:06:39.701Z,13.28
2018-10-16T01:09:13.041Z,11.67
2018-10-16T01:11:42.598Z,13.90
2018-10-16T01:14:10.951Z,11.48
2018-10-16T01:16:39.156Z,12.50
2018-10-16T01:19:07.381Z,12.58
2018-10-16T01:21:35.625Z,13.80
2018-10-16T01:24:03.961Z,12.18
2018-10-16T01:26:32.188Z,12.33
2018-10-16T01:29:00.423Z,13.30
2018-10-16T01:31:28.584Z,16.33
2018-10-16T01:33:56.872Z,14.57
2018-10-16T01:36:25.242Z,15.23
2018-10-16T01:38:53.564Z,15.32
2018-10-16T01:41:21.820Z,12.23
2018-10-16T01:43:50.047Z,12.75
2018-10-16T01:46:18.273Z,13.20
2018-10-16T01:48:46.522Z,12.80
2018-10-16T01:51:18.219Z,12.78
2018-10-16T01:53:46.407Z,11.30
2018-10-16T01:56:14.666Z,11.70
2018-10-16T01:58:42.889Z,10.17
2018-10-16T02:01:11.125Z,11.60
2018-10-16T02:03:39.345Z,12.90
2018-10-16T02:06:07.568Z,12.63
2018-10-16T02:08:35.804Z,11.12
2018-10-16T02:11:04.018Z,12.73
2018-10-16T02:13:32.224Z,11.43
2018-10-16T02:16:00.576Z,11.50
2018-10-16T02:18:28.828Z,12.97
2018-10-16T02:20:57.051Z,12.90
2018-10-16T02:23:28.369Z,13.57
2018-10-16T02:25:56.623Z,14.23
2018-10-16T02:28:25.307Z,12.30
2018-10-16T02:30:53.578Z,13.53
2018-10-16T02:33:21.796Z,10.60
2018-10-16T02:35:50.008Z,11.03
2018-10-16T02:38:18.246Z,11.07
2018-10-16T02:40:50.408Z,10.70
2018-10-16T02:43:18.621Z,9.33
2018-10-16T02:45:46.854Z,9.30
2018-10-16T02:48:15.151Z,8.45
2018-10-16T02:50:43.404Z,9.67
2018-10-16T02:53:16.191Z,10.30
2018-10-16T02:55:47.942Z,9.80
2018-10-16T02:58:16.280Z,12.80
2018-10-16T03:00:44.509Z,11.55
2018-10-16T03:03:13.061Z,13.43
2018-10-16T03:05:41.256Z,11.80
2018-10-16T03:08:13.003Z,13.47
2018-10-16T03:10:41.180Z,13.00
2018-10-16T03:13:09.420Z,12.10
2018-10-16T03:15:37.616Z,12.20
2018-10-16T03:18:05.972Z,11.45
2018-10-16T03:20:34.201Z,13.30
2018-10-16T03:23:02.383Z,12.30
2018-10-16T03:25:34.105Z,14.60
2018-10-16T03:28:02.502Z,13.53
2018-10-16T03:30:30.836Z,13.65
2018-10-16T03:32:59.019Z,14.63
2018-10-16T03:35:27.290Z,13.80
2018-10-16T03:37:55.833Z,13.55
2018-10-16T03:40:27.150Z,13.73
2018-10-16T03:42:56.243Z,13.80
2018-10-16T03:45:24.490Z,13.53
2018-10-16T03:47:52.674Z,13.13
2018-10-16T03:50:20.956Z,13.00
2018-10-16T03:52:49.164Z,11.30
2018-10-16T03:55:17.360Z,12.60
2018-10-16T03:57:45.764Z,11.12
2018-10-16T04:00:13.977Z,11.87
2018-10-16T04:02:42.312Z,13.00
2018-10-16T04:05:10.564Z,14.10
2018-10-16T04:07:39.487Z,15.10
2018-10-16T04:10:19.464Z,12.87
2018-10-16T04:12:47.684Z,13.33
2018-10-16T04:15:15.971Z,15.98
2018-10-16T04:17:44.171Z,13.50
2018-10-16T04:20:12.397Z,12.47
2018-10-16T04:22:40.628Z,13.07
2018-10-16T04:25:13.074Z,12.90
2018-10-16T04:27:41.273Z,13.37
2018-10-16T04:30:09.956Z,12.20
2018-10-16T04:32:38.292Z,13.83
2018-10-16T04:35:12.126Z,13.68
2018-10-16T04:37:40.395Z,13.95
2018-10-16T04:40:08.719Z,12.63
2018-10-16T04:42:36.924Z,14.03
2018-10-16T04:45:05.124Z,14.47
2018-10-16T04:47:33.482Z,14.93
2018-10-16T04:50:02.599Z,12.90
2018-10-16T04:52:30.771Z,13.63
2018-10-16T04:55:01.914Z,13.80
2018-10-16T04:57:30.184Z,14.50
2018-10-16T04:59:58.476Z,14.60
2018-10-16T05:02:26.871Z,12.85
2018-10-16T05:04:55.099Z,13.40
2018-10-16T05:07:23.295Z,15.57
2018-10-16T05:09:55.720Z,15.10
2018-10-16T05:12:24.030Z,15.07
2018-10-16T05:14:52.662Z,14.30
2018-10-16T05:17:20.874Z,14.10
2018-10-16T05:19:49.108Z,13.80
2018-10-16T05:22:17.601Z,12.95
2018-10-16T05:24:49.959Z,14.23
2018-10-16T05:27:18.158Z,16.25
2018-10-16T05:29:46.424Z,14.90
2018-10-16T05:32:14.683Z,16.25
2018-10-16T05:34:42.876Z,15.63
2018-10-16T05:37:11.492Z,14.78
2018-10-16T05:39:39.772Z,14.40
2018-10-16T05:42:08.053Z,15.00
2018-10-16T05:44:36.295Z,14.60
2018-10-16T05:47:04.665Z,15.13
2018-10-16T05:49:32.880Z,15.10
2018-10-16T05:52:01.156Z,21.20
2018-10-16T05:54:29.523Z,14.30
2018-10-16T05:56:57.632Z,15.40
2018-10-16T05:59:27.063Z,16.07
2018-10-16T06:01:55.248Z,14.70
2018-10-16T06:04:23.478Z,14.55
2018-10-16T06:06:51.955Z,35.58
2018-10-16T06:09:20.180Z,24.77
2018-10-16T06:11:51.823Z,19.87
2018-10-16T06:14:20.041Z,18.77
2018-10-16T06:16:48.264Z,15.77
2018-10-16T06:19:16.972Z,18.32
2018-10-16T06:21:45.225Z,15.97
2018-10-16T06:24:13.447Z,15.35
2018-10-16T06:26:41.889Z,15.50
2018-10-16T06:29:10.110Z,15.07
2018-10-16T06:31:38.371Z,15.93
2018-10-16T06:34:06.643Z,14.73
2018-10-16T06:36:34.860Z,15.35
2018-10-16T06:39:03.207Z,15.90
2018-10-16T06:41:31.472Z,15.50
2018-10-16T06:43:59.810Z,15.67
2018-10-16T06:46:28.300Z,16.67
2018-10-16T06:48:56.737Z,16.00
2018-10-16T06:56:21.008Z,17.35
2018-10-16T06:58:49.281Z,13.60
2018-10-16T07:01:17.505Z,14.75
2018-10-16T07:03:45.861Z,15.73
2018-10-16T07:06:14.076Z,18.77
2018-10-16T07:08:42.283Z,15.47
2018-10-16T07:11:10.512Z,14.27
2018-10-16T07:13:38.693Z,17.50
2018-10-16T07:16:06.892Z,15.20
2018-10-16T07:18:35.138Z,16.47
2018-10-16T07:21:03.380Z,16.20
2018-10-16T07:23:31.612Z,16.03
2018-10-16T07:26:00.193Z,15.83
2018-10-16T07:28:28.392Z,16.83
2018-10-16T07:30:56.613Z,21.00
2018-10-16T07:33:24.844Z,17.70
2018-10-16T07:35:53.165Z,17.40
2018-10-16T07:38:21.424Z,16.77
2018-10-16T07:40:49.700Z,16.70
2018-10-16T07:43:17.900Z,15.75
2018-10-16T07:45:49.499Z,14.95
2018-10-16T07:48:17.762Z,15.70
2018-10-16T07:50:45.932Z,15.43
2018-10-16T07:53:14.165Z,17.85
2018-10-16T07:55:42.441Z,16.47
2018-10-16T07:58:10.655Z,16.42
2018-10-16T08:00:38.885Z,15.67
2018-10-16T08:03:07.117Z,16.60
2018-10-16T08:05:35.323Z,16.90
2018-10-16T08:08:03.897Z,16.23
2018-10-16T08:10:32.077Z,17.23
2018-10-16T08:13:03.836Z,16.80
2018-10-16T08:15:32.058Z,17.23
2018-10-16T08:18:00.369Z,16.83
2018-10-16T08:20:28.617Z,16.00
2018-10-16T08:22:56.832Z,18.33
2018-10-16T08:25:25.041Z,17.90
2018-10-16T08:27:57.816Z,16.67
2018-10-16T08:30:29.525Z,18.27
2018-10-16T08:32:57.711Z,16.85
2018-10-16T08:35:25.938Z,16.50
2018-10-16T08:40:10.026Z,18.12
2018-10-16T08:44:00.013Z,17.17
2018-10-16T08:46:39.616Z,18.90
2018-10-16T08:49:19.247Z,17.47
2018-10-16T08:51:55.265Z,17.17
2018-10-16T08:54:23.645Z,17.83
2018-10-16T08:56:51.851Z,18.37
2018-10-16T08:59:23.711Z,20.02
2018-10-16T09:01:51.955Z,17.60
2018-10-16T09:04:21.309Z,18.60
2018-10-16T09:06:49.660Z,20.53
2018-10-16T09:09:18.709Z,18.63
2018-10-16T09:11:48.097Z,19.27
2018-10-16T09:14:16.970Z,18.07
2018-10-16T09:16:45.153Z,16.75
2018-10-16T09:19:13.328Z,18.12
2018-10-16T09:21:41.532Z,18.55
2018-10-16T09:24:09.809Z,18.48
2018-10-16T09:26:38.005Z,18.20
2018-10-16T09:29:06.430Z,19.75
2018-10-16T09:31:38.413Z,18.35
2018-10-16T09:34:06.596Z,17.80
2018-10-16T09:36:35.586Z,17.07
2018-10-16T09:39:05.001Z,17.97
2018-10-16T09:41:33.249Z,17.60
2018-10-16T09:44:04.469Z,17.60
2018-10-16T09:46:32.688Z,18.00
2018-10-16T09:49:01.207Z,16.80
2018-10-16T09:51:29.415Z,17.03
2018-10-16T09:53:57.652Z,16.52
2018-10-16T09:56:25.860Z,16.23
2018-10-16T09:58:54.092Z,18.00
2018-10-16T10:01:27.721Z,17.47
2018-10-16T10:03:56.643Z,16.60
2018-10-16T10:06:24.795Z,15.13
2018-10-16T10:08:53.037Z,17.73
2018-10-16T10:11:21.244Z,17.02
2018-10-16T10:13:49.457Z,17.13
2018-10-16T10:16:17.617Z,15.60
2018-10-16T10:18:46.020Z,15.87
2018-10-16T10:21:14.246Z,15.33
2018-10-16T10:23:42.472Z,16.53
2018-10-16T10:26:10.895Z,15.00
2018-10-16T10:28:39.153Z,16.97
2018-10-16T10:31:07.425Z,15.13
2018-10-16T10:33:35.751Z,16.67
2018-10-16T10:36:04.017Z,16.00
2018-10-16T10:38:32.269Z,16.20
2018-10-16T10:41:00.640Z,15.68
2018-10-16T10:43:28.894Z,15.33
2018-10-16T10:45:57.176Z,16.15
2018-10-16T10:48:25.401Z,15.20
2018-10-16T10:55:48.501Z,15.18
2018-10-16T10:58:16.776Z,16.70
2018-10-16T11:00:45.099Z,16.87
2018-10-16T11:03:14.321Z,14.77
2018-10-16T11:05:42.487Z,16.23
2018-10-16T11:08:10.710Z,14.43
2018-10-16T11:10:39.004Z,13.50
2018-10-16T11:13:07.191Z,12.40
2018-10-16T11:15:43.904Z,13.87
2018-10-16T11:18:12.874Z,13.53
2018-10-16T11:20:41.117Z,13.23
2018-10-16T11:23:09.931Z,12.70
2018-10-16T11:25:38.165Z,11.10
2018-10-16T11:28:06.433Z,13.37
2018-10-16T11:30:34.692Z,14.97
2018-10-16T11:33:02.957Z,13.35
2018-10-16T11:35:32.202Z,13.13
2018-10-16T11:38:00.495Z,12.03
2018-10-16T11:40:29.479Z,15.95
2018-10-16T11:42:57.724Z,12.50
2018-10-16T11:45:26.973Z,13.70
2018-10-16T11:47:55.516Z,13.83
2018-10-16T11:50:24.489Z,10.20
2018-10-16T11:52:52.747Z,11.28
2018-10-16T11:55:20.999Z,11.43
2018-10-16T11:57:49.264Z,11.30
2018-10-16T12:00:18.285Z,11.53
2018-10-16T12:02:47.130Z,12.10
2018-10-16T12:05:15.453Z,10.10
2018-10-16T12:07:44.478Z,12.70
2018-10-16T12:10:13.541Z,10.90
2018-10-16T12:12:41.789Z,10.60
2018-10-16T12:15:10.045Z,11.43
2018-10-16T12:17:48.611Z,12.40
2018-10-16T12:20:20.647Z,9.80
2018-10-16T12:22:48.904Z,10.90
2018-10-16T12:25:17.235Z,12.10
2018-10-16T12:27:46.016Z,12.50
2018-10-16T12:30:14.292Z,11.50
2018-10-16T12:32:42.544Z,12.00
2018-10-16T12:35:10.743Z,10.90
2018-10-16T12:37:38.995Z,11.80
2018-10-16T12:40:08.071Z,12.10
2018-10-16T12:42:36.602Z,11.10
2018-10-16T12:45:06.421Z,12.80
2018-10-16T12:47:34.646Z,11.57
2018-10-16T12:50:02.955Z,11.10
2018-10-16T12:52:31.394Z,11.93
2018-10-16T12:55:00.485Z,10.90
2018-10-16T12:57:28.753Z,10.80
2018-10-16T12:59:57.003Z,10.33
2018-10-16T13:02:26.219Z,11.35
2018-10-16T13:04:55.379Z,11.10
2018-10-16T13:07:30.840Z,11.85
2018-10-16T13:09:59.207Z,10.47
2018-10-16T13:12:27.456Z,10.80
2018-10-16T13:14:56.239Z,10.93
2018-10-16T13:17:28.744Z,11.70
2018-10-16T13:19:56.856Z,10.50
2018-10-16T13:22:25.057Z,9.75
2018-10-16T13:24:53.272Z,9.35
2018-10-16T13:27:21.752Z,11.93
2018-10-16T13:29:50.021Z,12.17
2018-10-16T13:32:18.201Z,12.30
2018-10-16T13:34:46.408Z,10.87
2018-10-16T13:37:14.625Z,11.78
2018-10-16T13:39:42.894Z,10.73
2018-10-16T13:42:11.323Z,11.73
2018-10-16T13:44:39.701Z,10.07
2018-10-16T13:47:07.951Z,9.67
2018-10-16T13:49:36.214Z,10.63
2018-10-16T13:52:04.683Z,11.40
2018-10-16T13:54:32.988Z,11.33
2018-10-16T13:57:01.275Z,11.20
2018-10-16T13:59:29.448Z,12.03
2018-10-16T14:01:57.677Z,12.00
2018-10-16T14:04:25.908Z,12.60
2018-10-16T14:06:55.070Z,12.10
2018-10-16T14:09:23.242Z,12.33
2018-10-16T14:11:51.428Z,9.13
2018-10-16T14:14:20.022Z,9.63
2018-10-16T14:16:48.354Z,7.80
2018-10-16T14:19:16.505Z,8.70
2018-10-16T14:21:44.745Z,8.80
2018-10-16T14:24:12.940Z,7.87
2018-10-16T14:26:41.141Z,7.50
2018-10-16T14:29:09.430Z,8.90
2018-10-16T14:31:37.635Z,9.50
2018-10-16T14:34:05.959Z,10.30
2018-10-16T14:36:38.616Z,9.93
2018-10-16T14:39:08.551Z,10.73
2018-10-16T14:41:36.967Z,9.08
2018-10-16T14:44:05.518Z,9.20
2018-10-16T14:46:34.536Z,9.38
2018-10-16T14:49:06.253Z,11.53
2018-10-16T14:51:35.578Z,9.23
2018-10-16T14:54:04.020Z,8.65
2018-10-16T14:56:32.952Z,9.80
2018-10-16T14:59:01.205Z,9.97
2018-10-16T15:01:29.972Z,11.68
2018-10-16T15:03:58.235Z,11.10
2018-10-16T15:06:26.400Z,12.40
2018-10-16T15:08:54.823Z,9.40
2018-10-16T15:11:23.040Z,9.00
2018-10-16T15:13:51.408Z,8.13
2018-10-16T15:16:19.619Z,8.50
2018-10-16T15:18:47.868Z,8.40
2018-10-16T15:21:16.043Z,9.85
2018-10-16T15:23:44.488Z,10.38
2018-10-16T15:26:12.627Z,9.50
2018-10-16T15:28:40.817Z,9.98
2018-10-16T15:31:09.300Z,8.98
2018-10-16T15:33:37.472Z,9.40
2018-10-16T15:36:13.069Z,9.13
2018-10-16T15:38:41.227Z,7.87
2018-10-16T15:41:09.755Z,8.27
2018-10-16T15:43:37.875Z,9.43
2018-10-16T15:46:06.150Z,7.57
2018-10-16T15:48:34.791Z,7.58
2018-10-16T15:51:06.252Z,8.30
2018-10-16T15:53:35.413Z,8.53
2018-10-16T15:56:03.794Z,7.40
2018-10-16T15:58:32.023Z,7.08
2018-10-16T16:01:00.204Z,8.93
2018-10-16T16:03:28.595Z,7.57
2018-10-16T16:05:59.730Z,9.10
2018-10-16T16:08:27.966Z,9.37
2018-10-16T16:10:56.264Z,10.33
2018-10-16T16:13:25.141Z,10.37
2018-10-16T16:15:53.519Z,10.00
2018-10-16T16:18:21.841Z,8.58
2018-10-16T16:20:50.076Z,10.63
2018-10-16T16:23:18.364Z,11.63
2018-10-16T16:25:46.727Z,10.40
2018-10-16T16:28:15.043Z,10.00
2018-10-16T16:30:43.183Z,12.03
2018-10-16T16:33:11.459Z,9.77
2018-10-16T16:35:39.795Z,10.80
2018-10-16T16:38:08.013Z,13.33
2018-10-16T16:40:36.164Z,11.50
2018-10-16T16:43:04.387Z,9.93
2018-10-16T16:45:33.565Z,10.48
2018-10-16T16:48:02.200Z,10.43
2018-10-16T16:50:30.792Z,10.90
2018-10-16T16:52:59.022Z,11.37
2018-10-16T16:55:27.238Z,10.88
2018-10-16T16:57:55.511Z,9.57
2018-10-16T17:00:23.675Z,9.77
2018-10-16T17:02:51.879Z,9.77
2018-10-16T17:05:20.169Z,9.97
2018-10-16T17:07:48.484Z,10.77
2018-10-16T17:10:16.817Z,11.90
2018-10-16T17:12:45.044Z,10.77
2018-10-16T17:15:14.539Z,10.57
2018-10-16T17:17:43.550Z,11.83
2018-10-16T17:20:12.221Z,10.60
2018-10-16T17:22:40.505Z,10.53
2018-10-16T17:25:10.821Z,11.13
2018-10-16T17:27:38.876Z,12.20
2018-10-16T17:30:10.355Z,11.20
2018-10-16T17:32:38.776Z,12.00
2018-10-16T17:35:07.777Z,12.00
2018-10-16T17:37:40.689Z,11.30
2018-10-16T17:40:10.804Z,11.90
2018-10-16T17:42:39.352Z,10.55
2018-10-16T17:45:09.330Z,11.37
2018-10-16T17:47:37.553Z,10.70
2018-10-16T17:50:07.761Z,12.43
2018-10-16T17:52:35.988Z,12.98
2018-10-16T17:55:04.512Z,12.47
2018-10-16T17:57:32.859Z,13.57
2018-10-16T18:00:01.116Z,11.97
2018-10-16T18:02:30.320Z,11.73
2018-10-16T18:04:59.495Z,12.50
2018-10-16T18:07:27.860Z,11.90
2018-10-16T18:09:56.120Z,12.20
2018-10-16T18:12:24.314Z,11.53
2018-10-16T18:14:52.570Z,12.23
2018-10-16T18:17:20.772Z,13.43
2018-10-16T18:19:49.208Z,12.30
2018-10-16T18:22:18.159Z,11.87
2018-10-16T18:24:46.374Z,12.33
2018-10-16T18:27:14.737Z,12.70
2018-10-16T18:29:43.573Z,13.28
2018-10-16T18:32:11.806Z,13.00
2018-10-16T18:34:40.006Z,13.58
2018-10-16T18:37:08.253Z,14.35
2018-10-16T18:39:36.549Z,13.70
2018-10-16T18:42:04.996Z,15.28
2018-10-16T18:44:33.367Z,13.22
2018-10-16T18:47:01.631Z,13.30
2018-10-16T18:49:29.929Z,13.77
2018-10-16T18:51:58.236Z,14.50
2018-10-16T18:54:26.666Z,14.47
2018-10-16T18:56:54.879Z,14.05
2018-10-16T18:59:23.264Z,14.30
2018-10-16T19:01:59.221Z,15.72
2018-10-16T19:04:27.434Z,13.60
2018-10-16T19:06:56.264Z,13.77
2018-10-16T19:09:24.527Z,13.95
2018-10-16T19:11:53.204Z,14.27
2018-10-16T19:14:21.448Z,15.25
2018-10-16T19:16:49.713Z,16.12
2018-10-16T19:19:18.244Z,13.97
2018-10-16T19:21:46.591Z,14.58
2018-10-16T19:24:14.797Z,13.70
2018-10-16T19:26:43.040Z,12.97
2018-10-16T19:29:11.307Z,13.70
2018-10-16T19:31:39.592Z,14.37
2018-10-16T19:34:08.429Z,14.60
2018-10-16T19:36:37.608Z,13.43
2018-10-16T19:39:08.879Z,14.18
2018-10-16T19:41:38.519Z,13.80
2018-10-16T19:44:07.979Z,17.13
2018-10-16T19:46:36.377Z,14.80
2018-10-16T19:49:04.814Z,15.73
2018-10-16T19:51:33.272Z,15.28
2018-10-16T19:54:04.953Z,14.50
2018-10-16T19:56:38.071Z,15.15
2018-10-16T19:59:06.301Z,14.00
2018-10-16T20:06:37.422Z,15.88
2018-10-16T20:09:08.253Z,13.97
2018-10-16T20:11:41.228Z,16.70
2018-10-16T20:14:09.486Z,13.53
2018-10-16T20:16:37.710Z,15.18
2018-10-16T20:19:06.317Z,14.92
2018-10-16T20:21:34.899Z,14.77
2018-10-16T20:24:03.796Z,15.87
2018-10-16T20:26:36.141Z,15.33
2018-10-16T20:29:04.753Z,15.83
2018-10-16T20:31:37.697Z,17.07
2018-10-16T20:34:13.099Z,14.53
2018-10-16T20:36:41.379Z,15.13
2018-10-16T20:39:11.471Z,15.77
2018-10-16T20:41:43.560Z,19.33
2018-10-16T20:44:12.083Z,14.95
2018-10-16T20:46:42.694Z,15.62
2018-10-16T20:49:11.100Z,16.73
2018-10-16T20:51:39.248Z,15.40
2018-10-16T20:54:07.536Z,16.40
2018-10-16T20:56:35.754Z,15.13
2018-10-16T20:59:04.058Z,15.90
2018-10-16T21:01:32.284Z,15.63
2018-10-16T21:04:00.504Z,16.20
2018-10-16T21:06:29.060Z,17.20
2018-10-16T21:08:57.088Z,16.30
2018-10-16T21:11:28.437Z,15.75
2018-10-16T21:13:56.788Z,16.80
2018-10-16T21:16:25.036Z,16.73
2018-10-16T21:18:53.768Z,15.25
2018-10-16T21:21:21.989Z,14.87
2018-10-16T21:23:50.156Z,15.72
2018-10-16T21:26:21.583Z,16.30
2018-10-16T21:28:49.788Z,15.23
2018-10-16T21:31:18.696Z,15.00
2018-10-16T21:33:47.025Z,12.93
2018-10-16T21:36:15.225Z,17.05
2018-10-16T21:38:43.657Z,16.02
2018-10-16T21:41:15.104Z,16.32
2018-10-16T21:43:44.099Z,15.68
2018-10-16T21:46:12.384Z,16.93
2018-10-16T21:48:40.648Z,17.32
2018-10-16T21:51:08.948Z,16.80
2018-10-16T21:53:37.184Z,15.48
2018-10-16T21:56:05.384Z,17.45
2018-10-16T21:58:36.527Z,14.73
2018-10-16T22:01:09.411Z,16.07
2018-10-16T22:03:37.769Z,15.80
2018-10-16T22:06:06.151Z,15.10
2018-10-16T22:08:34.589Z,16.32
2018-10-16T22:11:05.770Z,15.97
2018-10-16T22:13:33.957Z,16.30
2018-10-16T22:16:02.213Z,18.00
2018-10-16T22:18:30.481Z,15.95
2018-10-16T22:20:59.369Z,16.50
2018-10-16T22:23:27.628Z,17.00
2018-10-16T22:25:55.881Z,16.95
2018-10-16T22:28:24.390Z,16.80
2018-10-16T22:30:52.674Z,16.90
2018-10-16T22:33:20.797Z,16.33
2018-10-16T22:35:49.037Z,16.10
2018-10-16T22:38:17.245Z,16.70
2018-10-16T22:40:45.465Z,15.40
2018-10-16T22:43:14.018Z,16.10
2018-10-16T22:45:42.125Z,17.57
2018-10-16T22:48:10.324Z,17.20
2018-10-16T22:50:38.558Z,16.37
2018-10-16T22:53:06.833Z,16.17
2018-10-16T22:55:34.995Z,17.55
2018-10-16T22:58:06.622Z,17.60
2018-10-16T23:00:34.832Z,17.23
2018-10-16T23:03:03.902Z,17.12
2018-10-16T23:05:32.167Z,15.47
2018-10-16T23:08:00.332Z,16.30
2018-10-16T23:10:28.571Z,16.20
2018-10-16T23:13:05.838Z,15.00
2018-10-16T23:15:35.140Z,16.70
2018-10-16T23:18:04.080Z,17.27
2018-10-16T23:20:32.677Z,16.40
2018-10-16T23:23:01.173Z,17.60
2018-10-16T23:25:29.703Z,17.15
2018-10-16T23:28:00.910Z,15.33
2018-10-16T23:30:30.064Z,18.42
2018-10-16T23:32:58.378Z,16.77
2018-10-16T23:35:26.567Z,17.98
2018-10-16T23:37:54.727Z,16.73
2018-10-16T23:40:22.940Z,16.12
2018-10-16T23:42:54.970Z,16.48
2018-10-16T23:45:23.159Z,17.30
2018-10-16T23:47:51.412Z,14.60
2018-10-16T23:50:20.074Z,14.83
2018-10-16T23:52:48.273Z,16.90
2018-10-16T23:55:16.559Z,16.40
2018-10-16T23:57:44.898Z,16.77
