createdAt,value
2023-12-11T00:01:33.069Z,100152.75
2023-12-11T00:04:00.926Z,100166.53
2023-12-11T00:06:28.424Z,100157.25
2023-12-11T00:08:55.803Z,100147.47
2023-12-11T00:11:23.890Z,100144.00
2023-12-11T00:13:51.288Z,100147.72
2023-12-11T00:16:18.898Z,100141.91
2023-12-11T00:18:47.003Z,100137.13
2023-12-11T00:21:14.488Z,100136.34
2023-12-11T00:23:41.947Z,100133.44
2023-12-11T00:26:09.983Z,100136.59
2023-12-11T00:28:37.484Z,100146.69
2023-12-11T00:31:11.945Z,100149.03
2023-12-11T00:33:40.964Z,100143.22
2023-12-11T00:36:08.928Z,100135.75
2023-12-11T00:38:36.272Z,100130.72
2023-12-11T00:41:03.733Z,100123.31
2023-12-11T00:43:44.290Z,100122.75
2023-12-11T00:46:23.265Z,100117.44
2023-12-11T00:48:51.123Z,100122.75
2023-12-11T00:51:19.431Z,100121.69
2023-12-11T00:53:47.291Z,100115.31
2023-12-11T00:56:15.159Z,100129.88
2023-12-11T00:58:42.515Z,100117.16
2023-12-11T01:01:09.995Z,100113.97
2023-12-11T01:03:37.695Z,100110.25
2023-12-11T01:06:05.494Z,100118.75
2023-12-11T01:08:34.151Z,100121.97
2023-12-11T01:11:01.509Z,100112.66
2023-12-11T01:13:28.908Z,100115.31
2023-12-11T01:15:56.245Z,100104.41
2023-12-11T01:18:25.112Z,100115.59
2023-12-11T01:20:52.585Z,100128.56
2023-12-11T01:23:21.000Z,100110.53
2023-12-11T01:25:48.843Z,100108.66
2023-12-11T01:28:16.296Z,100114.72
2023-12-11T01:30:43.671Z,100113.16
2023-12-11T01:33:11.162Z,100107.34
2023-12-11T01:35:38.803Z,100110.53
2023-12-11T01:38:06.174Z,100098.84
2023-12-11T01:40:33.535Z,100099.06
2023-12-11T01:43:20.264Z,100099.88
2023-12-11T01:46:01.628Z,100094.00
2023-12-11T01:48:29.080Z,100093.97
2023-12-11T01:50:56.705Z,100084.69
2023-12-11T01:53:24.173Z,100070.38
2023-12-11T01:55:51.540Z,100060.53
2023-12-11T01:58:18.894Z,100056.81
2023-12-11T02:00:46.524Z,100055.50
2023-12-11T02:03:13.897Z,100055.22
2023-12-11T02:05:43.559Z,100047.53
2023-12-11T02:08:11.355Z,100055.75
2023-12-11T02:10:38.771Z,100054.19
2023-12-11T02:13:06.211Z,100056.84
2023-12-11T02:15:40.285Z,100054.69
2023-12-11T02:18:08.541Z,100051.50
2023-12-11T02:20:36.553Z,100042.50
2023-12-11T02:23:25.943Z,100043.84
2023-12-11T02:25:58.628Z,100046.22
2023-12-11T02:28:26.186Z,100026.56
2023-12-11T02:30:53.628Z,100019.91
2023-12-11T02:33:21.066Z,100021.78
2023-12-11T02:35:48.444Z,100021.53
2023-12-11T02:38:15.852Z,100005.34
2023-12-11T02:40:43.204Z,100007.72
2023-12-11T02:43:10.678Z,100004.03
2023-12-11T02:45:38.101Z,99989.47
2023-12-11T02:48:06.146Z,99993.44
2023-12-11T02:50:33.688Z,100004.88
2023-12-11T02:53:02.965Z,99998.28
2023-12-11T02:55:30.291Z,100004.34
2023-12-11T02:57:59.204Z,100004.88
2023-12-11T03:00:27.052Z,100011.78
2023-12-11T03:02:54.688Z,100015.25
2023-12-11T03:05:22.128Z,100006.22
2023-12-11T03:07:49.495Z,100007.56
2023-12-11T03:10:17.130Z,100009.13
2023-12-11T03:12:44.544Z,100005.94
2023-12-11T03:15:12.016Z,100006.19
2023-12-11T03:17:39.427Z,100002.72
2023-12-11T03:20:09.903Z,100009.66
2023-12-11T03:22:37.213Z,100014.47
2023-12-11T03:25:04.905Z,100009.69
2023-12-11T03:27:32.648Z,100011.00
2023-12-11T03:30:00.332Z,100011.50
2023-12-11T03:32:27.813Z,100011.50
2023-12-11T03:34:55.170Z,100018.66
2023-12-11T03:37:22.574Z,100018.13
2023-12-11T03:39:50.007Z,100014.91
2023-12-11T03:42:17.474Z,100021.84
2023-12-11T03:44:44.957Z,100010.69
2023-12-11T03:47:12.865Z,100002.75
2023-12-11T03:49:40.351Z,99995.84
2023-12-11T03:52:07.885Z,100001.66
2023-12-11T03:54:35.390Z,100011.44
2023-12-11T03:57:02.847Z,100016.00
2023-12-11T03:59:30.271Z,100004.03
2023-12-11T04:01:57.746Z,100007.44
2023-12-11T04:04:25.332Z,100017.03
2023-12-11T04:06:52.728Z,100009.66
2023-12-11T04:09:20.092Z,100022.38
2023-12-11T04:11:47.454Z,100023.16
2023-12-11T04:14:14.767Z,100017.31
2023-12-11T04:16:44.809Z,100014.91
2023-12-11T04:19:13.288Z,100013.63
2023-12-11T04:21:40.839Z,100026.56
2023-12-11T04:24:09.156Z,100035.59
2023-12-11T04:26:37.390Z,100029.22
2023-12-11T04:29:04.748Z,100027.66
2023-12-11T04:31:32.088Z,100026.06
2023-12-11T04:33:59.568Z,100030.84
2023-12-11T04:36:27.383Z,100030.84
2023-12-11T04:38:54.728Z,100024.47
2023-12-11T04:41:22.150Z,100028.19
2023-12-11T04:43:49.472Z,100026.06
2023-12-11T04:46:16.905Z,100042.00
2023-12-11T04:48:44.331Z,100020.28
2023-12-11T04:51:11.749Z,100010.16
2023-12-11T04:53:39.147Z,100004.84
2023-12-11T04:56:07.855Z,100021.31
2023-12-11T04:58:35.194Z,100027.69
2023-12-11T05:01:02.568Z,100026.06
2023-12-11T05:03:30.257Z,100021.03
2023-12-11T05:05:57.818Z,100048.63
2023-12-11T05:08:28.170Z,100048.84
2023-12-11T05:10:57.644Z,100042.50
2023-12-11T05:13:25.124Z,100034.25
2023-12-11T05:15:52.681Z,100035.28
2023-12-11T05:18:20.212Z,100028.94
2023-12-11T05:20:47.583Z,100029.75
2023-12-11T05:23:14.912Z,100025.25
2023-12-11T05:25:42.350Z,100026.31
2023-12-11T05:28:09.732Z,100045.13
2023-12-11T05:30:37.143Z,100038.47
2023-12-11T05:33:04.604Z,100036.38
2023-12-11T05:35:31.980Z,100014.03
2023-12-11T05:37:59.791Z,100015.66
2023-12-11T05:40:27.484Z,100005.78
2023-12-11T05:42:55.048Z,99991.44
2023-12-11T05:45:22.574Z,99983.47
2023-12-11T05:47:49.981Z,99975.84
2023-12-11T05:50:17.385Z,99977.97
2023-12-11T05:52:45.482Z,99987.00
2023-12-11T05:55:13.153Z,99980.66
2023-12-11T05:57:40.684Z,99981.97
2023-12-11T06:00:08.564Z,99975.09
2023-12-11T06:02:36.080Z,99962.97
2023-12-11T06:05:03.968Z,99985.50
2023-12-11T06:07:31.615Z,99980.47
2023-12-11T06:09:59.227Z,99993.22
2023-12-11T06:12:26.661Z,99998.50
2023-12-11T06:14:54.016Z,99990.81
2023-12-11T06:17:21.423Z,99991.63
2023-12-11T06:19:49.006Z,99993.22
2023-12-11T06:22:16.531Z,100002.25
2023-12-11T06:24:45.251Z,99999.59
2023-12-11T06:27:12.690Z,100001.97
2023-12-11T06:29:40.419Z,100001.69
2023-12-11T06:32:08.041Z,99994.81
2023-12-11T06:34:35.748Z,99978.09
2023-12-11T06:37:03.456Z,99974.41
2023-12-11T06:39:31.581Z,99963.78
2023-12-11T06:42:00.151Z,99971.47
2023-12-11T06:44:28.043Z,99973.63
2023-12-11T06:46:55.614Z,99966.22
2023-12-11T06:49:23.199Z,99969.44
2023-12-11T06:51:51.248Z,99955.94
2023-12-11T06:54:19.506Z,99935.47
2023-12-11T06:56:46.873Z,99942.94
2023-12-11T06:59:14.274Z,99937.63
2023-12-11T07:01:42.381Z,99927.56
2023-12-11T07:04:10.243Z,99917.97
2023-12-11T07:06:38.835Z,99899.44
2023-12-11T07:09:06.440Z,99907.66
2023-12-11T07:11:33.882Z,99897.09
2023-12-11T07:14:01.361Z,99911.38
2023-12-11T07:16:28.851Z,99889.13
2023-12-11T07:18:56.409Z,99879.81
2023-12-11T07:21:23.888Z,99885.63
2023-12-11T07:23:51.460Z,99875.31
2023-12-11T07:26:18.970Z,99885.13
2023-12-11T07:28:46.353Z,99874.50
2023-12-11T07:31:13.800Z,99874.44
2023-12-11T07:33:42.698Z,99862.25
2023-12-11T07:36:11.378Z,99874.44
2023-12-11T07:38:38.733Z,99899.56
2023-12-11T07:41:07.988Z,99906.75
2023-12-11T07:43:36.874Z,99925.31
2023-12-11T07:46:05.132Z,99930.59
2023-12-11T07:48:32.695Z,99936.91
2023-12-11T07:51:00.205Z,99935.59
2023-12-11T07:53:27.602Z,99947.53
2023-12-11T07:55:54.997Z,99948.53
2023-12-11T07:58:22.401Z,99942.47
2023-12-11T08:00:50.058Z,99963.13
2023-12-11T08:03:17.488Z,99976.13
2023-12-11T08:05:45.200Z,99975.09
2023-12-11T08:08:15.717Z,99984.06
2023-12-11T08:10:43.169Z,99988.69
2023-12-11T08:13:13.226Z,99979.38
2023-12-11T08:15:40.632Z,99988.66
2023-12-11T08:18:08.058Z,99984.63
2023-12-11T08:20:35.515Z,99989.38
2023-12-11T08:23:02.873Z,99991.50
2023-12-11T08:25:30.273Z,99996.75
2023-12-11T08:27:57.740Z,99986.44
2023-12-11T08:30:25.183Z,99985.28
2023-12-11T08:32:52.589Z,99982.63
2023-12-11T08:35:19.957Z,99981.56
2023-12-11T08:37:47.322Z,99979.28
2023-12-11T08:40:16.107Z,99967.59
2023-12-11T08:42:43.696Z,99949.25
2023-12-11T08:45:11.224Z,99947.84
2023-12-11T08:47:42.985Z,99934.06
2023-12-11T08:50:11.090Z,99944.06
2023-12-11T08:52:38.676Z,99942.16
2023-12-11T08:55:07.000Z,99943.94
2023-12-11T08:57:35.159Z,99943.44
2023-12-11T09:00:05.018Z,99941.53
2023-12-11T09:02:32.521Z,99919.16
2023-12-11T09:04:59.959Z,99916.41
2023-12-11T09:07:27.336Z,99898.13
2023-12-11T09:09:54.687Z,99916.13
2023-12-11T09:12:30.456Z,99917.09
2023-12-11T09:15:04.204Z,99917.94
2023-12-11T09:17:31.751Z,99902.78
2023-12-11T09:19:59.538Z,99897.47
2023-12-11T09:22:27.116Z,99889.09
2023-12-11T09:24:54.646Z,99891.09
2023-12-11T09:27:22.769Z,99891.56
2023-12-11T09:29:50.713Z,99878.00
2023-12-11T09:32:18.505Z,99866.31
2023-12-11T09:34:46.673Z,99857.84
2023-12-11T09:37:14.573Z,99848.09
2023-12-11T09:39:42.112Z,99842.03
2023-12-11T09:42:09.725Z,99854.22
2023-12-11T09:44:37.572Z,99833.53
2023-12-11T09:47:05.772Z,99830.34
2023-12-11T09:49:34.042Z,99843.59
2023-12-11T09:52:01.830Z,99838.03
2023-12-11T09:54:29.160Z,99828.47
2023-12-11T09:56:57.163Z,99828.50
2023-12-11T09:59:24.768Z,99843.03
2023-12-11T10:01:52.578Z,99837.63
2023-12-11T10:04:20.130Z,99818.00
2023-12-11T10:06:47.985Z,99830.09
2023-12-11T10:09:29.093Z,99828.94
2023-12-11T10:12:00.916Z,99835.81
2023-12-11T10:14:30.047Z,99826.88
2023-12-11T10:16:58.326Z,99818.41
2023-12-11T10:19:35.199Z,99815.69
2023-12-11T10:22:02.902Z,99808.22
2023-12-11T10:24:30.652Z,99810.78
2023-12-11T10:26:58.415Z,99794.88
2023-12-11T10:29:32.057Z,99789.19
2023-12-11T10:32:03.939Z,99790.91
2023-12-11T10:34:43.353Z,99793.59
2023-12-11T10:37:11.985Z,99782.63
2023-12-11T10:39:39.401Z,99785.63
2023-12-11T10:42:14.613Z,99769.53
2023-12-11T10:44:47.265Z,99774.28
2023-12-11T10:47:20.330Z,99767.69
2023-12-11T10:49:47.800Z,99771.19
2023-12-11T10:52:15.369Z,99766.84
2023-12-11T10:54:43.364Z,99767.25
2023-12-11T10:57:15.478Z,99774.00
2023-12-11T10:59:42.985Z,99763.09
2023-12-11T11:02:10.427Z,99758.75
2023-12-11T11:04:40.502Z,99773.88
2023-12-11T11:07:24.049Z,99770.63
2023-12-11T11:10:00.539Z,99767.25
2023-12-11T11:12:33.121Z,99766.19
2023-12-11T11:15:00.438Z,99754.19
2023-12-11T11:18:02.991Z,99754.84
2023-12-11T11:20:39.528Z,99761.75
2023-12-11T11:23:16.318Z,99759.00
2023-12-11T11:25:52.244Z,99750.72
2023-12-11T11:28:42.235Z,99741.31
2023-12-11T11:31:19.507Z,99746.63
2023-12-11T11:33:56.185Z,99745.88
2023-12-11T11:36:48.026Z,99725.69
2023-12-11T11:39:15.841Z,99728.75
2023-12-11T11:41:43.729Z,99716.19
2023-12-11T11:44:11.307Z,99717.75
2023-12-11T11:46:55.538Z,99714.75
2023-12-11T11:49:28.929Z,99730.78
2023-12-11T11:51:56.464Z,99723.72
2023-12-11T11:54:24.858Z,99728.75
2023-12-11T11:56:52.444Z,99742.75
2023-12-11T11:59:20.633Z,99738.00
2023-12-11T12:01:54.508Z,99743.53
2023-12-11T12:04:33.155Z,99731.81
2023-12-11T12:07:02.805Z,99730.66
2023-12-11T12:09:31.053Z,99735.81
2023-12-11T12:12:01.683Z,99723.34
2023-12-11T12:14:29.132Z,99726.31
2023-12-11T12:16:56.838Z,99720.41
2023-12-11T12:19:33.939Z,99725.72
2023-12-11T12:22:03.380Z,99720.75
2023-12-11T12:24:31.303Z,99716.22
2023-12-11T12:27:00.817Z,99702.63
2023-12-11T12:29:34.812Z,99722.19
2023-12-11T12:32:02.134Z,99724.50
2023-12-11T12:34:31.300Z,99735.56
2023-12-11T12:37:00.229Z,99723.91
2023-12-11T12:39:27.543Z,99734.00
2023-12-11T12:41:55.647Z,99721.56
2023-12-11T12:44:23.093Z,99720.00
2023-12-11T12:46:50.593Z,99723.59
2023-12-11T12:49:18.388Z,99713.38
2023-12-11T12:51:49.518Z,99707.13
2023-12-11T12:54:17.443Z,99726.50
2023-12-11T12:56:45.597Z,99727.78
2023-12-11T12:59:12.982Z,99726.50
2023-12-11T13:01:43.475Z,99727.53
2023-12-11T13:04:11.649Z,99720.03
2023-12-11T13:06:39.182Z,99718.84
2023-12-11T13:09:06.782Z,99726.56
2023-12-11T13:11:44.503Z,99712.19
2023-12-11T13:14:14.379Z,99707.56
2023-12-11T13:16:48.073Z,99709.72
2023-12-11T13:19:16.558Z,99712.53
2023-12-11T13:21:44.034Z,99701.66
2023-12-11T13:24:11.499Z,99713.91
2023-12-11T13:26:38.986Z,99712.91
2023-12-11T13:29:06.333Z,99704.91
2023-12-11T13:31:33.687Z,99697.81
2023-12-11T13:34:01.072Z,99710.75
2023-12-11T13:36:31.396Z,99702.84
2023-12-11T13:38:58.752Z,99696.81
2023-12-11T13:41:26.109Z,99687.06
2023-12-11T13:43:54.146Z,99686.94
2023-12-11T13:46:21.525Z,99692.09
2023-12-11T13:48:49.408Z,99695.44
2023-12-11T13:51:16.960Z,99709.91
2023-12-11T13:53:44.416Z,99697.09
2023-12-11T13:56:11.803Z,99697.88
2023-12-11T13:58:39.196Z,99691.97
2023-12-11T14:01:06.719Z,99702.22
2023-12-11T14:03:34.476Z,99700.16
2023-12-11T14:06:01.987Z,99699.06
2023-12-11T14:08:29.399Z,99700.84
2023-12-11T14:10:56.755Z,99712.06
2023-12-11T14:13:24.160Z,99716.59
2023-12-11T14:15:51.591Z,99712.88
2023-12-11T14:18:19.007Z,99708.53
2023-12-11T14:20:46.454Z,99711.28
2023-12-11T14:23:13.884Z,99721.56
2023-12-11T14:25:41.325Z,99724.50
2023-12-11T14:28:08.839Z,99718.69
2023-12-11T14:30:36.678Z,99730.41
2023-12-11T14:33:04.805Z,99725.09
2023-12-11T14:35:34.388Z,99732.28
2023-12-11T14:38:01.872Z,99747.78
2023-12-11T14:40:29.371Z,99740.56
2023-12-11T14:42:56.865Z,99731.81
2023-12-11T14:45:24.282Z,99725.09
2023-12-11T14:47:51.733Z,99714.81
2023-12-11T14:50:19.153Z,99719.84
2023-12-11T14:52:46.611Z,99727.06
2023-12-11T14:55:18.995Z,99731.59
2023-12-11T14:57:52.225Z,99720.34
2023-12-11T15:00:19.594Z,99721.94
2023-12-11T15:02:47.015Z,99721.34
2023-12-11T15:05:14.460Z,99712.28
2023-12-11T15:07:41.943Z,99708.59
2023-12-11T15:10:09.605Z,99704.38
2023-12-11T15:12:37.542Z,99702.81
2023-12-11T15:15:08.658Z,99697.19
2023-12-11T15:17:36.379Z,99689.38
2023-12-11T15:20:10.710Z,99681.91
2023-12-11T15:22:38.131Z,99696.50
2023-12-11T15:25:09.207Z,99684.56
2023-12-11T15:27:36.553Z,99689.38
2023-12-11T15:30:06.136Z,99691.56
2023-12-11T15:32:34.297Z,99698.84
2023-12-11T15:35:02.071Z,99691.34
2023-12-11T15:37:29.782Z,99686.03
2023-12-11T15:39:57.271Z,99690.56
2023-12-11T15:42:24.615Z,99684.66
2023-12-11T15:44:51.917Z,99687.31
2023-12-11T15:47:19.285Z,99678.75
2023-12-11T15:49:47.125Z,99675.00
2023-12-11T15:52:14.744Z,99677.06
2023-12-11T15:54:44.710Z,99678.66
2023-12-11T15:57:13.503Z,99688.22
2023-12-11T15:59:42.999Z,99681.91
2023-12-11T16:02:11.102Z,99673.59
2023-12-11T16:04:38.740Z,99659.38
2023-12-11T16:07:06.351Z,99666.31
2023-12-11T16:09:33.870Z,99679.50
2023-12-11T16:12:01.382Z,99676.56
2023-12-11T16:14:28.831Z,99675.75
2023-12-11T16:16:56.443Z,99678.53
2023-12-11T16:19:24.070Z,99672.69
2023-12-11T16:21:51.808Z,99662.03
2023-12-11T16:24:19.434Z,99666.38
2023-12-11T16:26:47.499Z,99650.69
2023-12-11T16:29:14.959Z,99665.00
2023-12-11T16:31:42.523Z,99662.16
2023-12-11T16:34:10.197Z,99665.69
2023-12-11T16:36:37.907Z,99654.16
2023-12-11T16:39:05.400Z,99653.56
2023-12-11T16:41:32.965Z,99647.16
2023-12-11T16:44:00.521Z,99642.25
2023-12-11T16:46:28.086Z,99640.28
2023-12-11T16:48:57.004Z,99646.00
2023-12-11T16:51:24.564Z,99633.69
2023-12-11T16:53:53.015Z,99644.50
2023-12-11T16:56:20.514Z,99647.59
2023-12-11T16:58:48.063Z,99654.28
2023-12-11T17:01:15.603Z,99653.00
2023-12-11T17:03:43.343Z,99653.50
2023-12-11T17:06:22.621Z,99651.03
2023-12-11T17:08:50.134Z,99630.22
2023-12-11T17:11:17.697Z,99613.66
2023-12-11T17:13:45.308Z,99608.63
2023-12-11T17:16:13.017Z,99618.97
2023-12-11T17:18:42.800Z,99613.06
2023-12-11T17:21:18.208Z,99599.84
2023-12-11T17:23:50.066Z,99600.16
2023-12-11T17:26:17.733Z,99596.69
2023-12-11T17:28:45.194Z,99611.47
2023-12-11T17:31:13.153Z,99629.81
2023-12-11T17:33:41.304Z,99632.59
2023-12-11T17:36:10.373Z,99631.19
2023-12-11T17:38:38.807Z,99619.97
2023-12-11T17:41:06.548Z,99600.84
2023-12-11T17:43:35.720Z,99599.06
2023-12-11T17:46:04.463Z,99597.38
2023-12-11T17:48:32.178Z,99599.25
2023-12-11T17:51:00.363Z,99589.50
2023-12-11T17:53:29.337Z,99583.84
2023-12-11T17:55:56.725Z,99582.28
2023-12-11T17:58:24.068Z,99576.19
2023-12-11T18:00:51.447Z,99592.34
2023-12-11T18:03:18.784Z,99601.44
2023-12-11T18:05:46.242Z,99600.16
2023-12-11T18:08:13.975Z,99618.47
2023-12-11T18:10:41.316Z,99612.97
2023-12-11T18:13:08.705Z,99616.22
2023-12-11T18:15:36.036Z,99611.69
2023-12-11T18:18:03.715Z,99622.53
2023-12-11T18:20:31.041Z,99621.75
2023-12-11T18:22:58.507Z,99619.56
2023-12-11T18:25:26.502Z,99612.66
2023-12-11T18:27:53.836Z,99590.78
2023-12-11T18:30:21.545Z,99585.94
2023-12-11T18:32:48.961Z,99599.06
2023-12-11T18:35:16.598Z,99598.19
2023-12-11T18:37:44.221Z,99588.00
2023-12-11T18:40:12.297Z,99601.31
2023-12-11T18:42:39.630Z,99611.06
2023-12-11T18:45:07.618Z,99609.22
2023-12-11T18:47:35.177Z,99595.97
2023-12-11T18:50:02.942Z,99595.09
2023-12-11T18:52:31.684Z,99603.78
2023-12-11T18:54:58.973Z,99576.16
2023-12-11T18:57:26.704Z,99584.44
2023-12-11T18:59:53.972Z,99606.03
2023-12-11T19:02:21.439Z,99608.63
2023-12-11T19:04:51.124Z,99617.78
2023-12-11T19:07:18.461Z,99621.94
2023-12-11T19:09:45.910Z,99613.47
2023-12-11T19:12:13.194Z,99612.28
2023-12-11T19:14:40.522Z,99592.25
2023-12-11T19:17:08.114Z,99587.22
2023-12-11T19:19:35.587Z,99588.59
2023-12-11T19:22:03.213Z,99589.38
2023-12-11T19:24:32.583Z,99581.09
2023-12-11T19:26:59.940Z,99578.84
2023-12-11T19:29:27.421Z,99597.38
2023-12-11T19:31:54.824Z,99592.94
2023-12-11T19:34:23.151Z,99589.09
2023-12-11T19:36:50.665Z,99604.56
2023-12-11T19:39:17.995Z,99588.59
2023-12-11T19:41:45.327Z,99589.97
2023-12-11T19:44:12.807Z,99589.19
2023-12-11T19:46:44.761Z,99587.41
2023-12-11T19:49:12.627Z,99585.44
2023-12-11T19:51:40.174Z,99584.25
2023-12-11T19:54:08.563Z,99573.41
2023-12-11T19:56:35.961Z,99578.56
2023-12-11T19:59:03.471Z,99578.72
2023-12-11T20:01:31.963Z,99580.13
2023-12-11T20:03:59.799Z,99574.50
2023-12-11T20:06:28.130Z,99580.13
2023-12-11T20:08:55.566Z,99567.09
2023-12-11T20:11:23.152Z,99562.38
2023-12-11T20:13:51.048Z,99592.13
2023-12-11T20:16:18.942Z,99602.41
2023-12-11T20:18:46.864Z,99593.50
2023-12-11T20:21:14.526Z,99592.69
2023-12-11T20:23:42.584Z,99610.06
2023-12-11T20:26:13.528Z,99594.28
2023-12-11T20:28:41.184Z,99590.28
2023-12-11T20:31:18.422Z,99586.00
2023-12-11T20:33:45.997Z,99586.00
2023-12-11T20:36:19.982Z,99608.91
2023-12-11T20:38:47.400Z,99612.25
2023-12-11T20:41:18.276Z,99621.13
2023-12-11T20:43:46.507Z,99610.47
2023-12-11T20:46:13.944Z,99596.59
2023-12-11T20:48:41.393Z,99613.06
2023-12-11T20:51:09.444Z,99601.91
2023-12-11T20:53:38.993Z,99594.44
2023-12-11T20:56:07.131Z,99592.25
2023-12-11T20:58:37.267Z,99594.03
2023-12-11T21:01:04.832Z,99596.50
2023-12-11T21:03:32.238Z,99591.19
2023-12-11T21:05:59.683Z,99578.34
2023-12-11T21:08:27.787Z,99566.13
2023-12-11T21:10:55.140Z,99565.31
2023-12-11T21:13:22.469Z,99560.00
2023-12-11T21:15:51.266Z,99558.13
2023-12-11T21:18:20.503Z,99547.56
2023-12-11T21:20:47.835Z,99551.53
2023-12-11T21:23:15.186Z,99559.81
2023-12-11T21:25:42.928Z,99579.50
2023-12-11T21:28:10.380Z,99582.09
2023-12-11T21:30:37.731Z,99571.44
2023-12-11T21:33:05.049Z,99569.88
2023-12-11T21:35:33.017Z,99571.81
2023-12-11T21:38:00.268Z,99577.25
2023-12-11T21:40:27.601Z,99567.38
2023-12-11T21:42:54.924Z,99565.81
2023-12-11T21:45:22.221Z,99560.59
2023-12-11T21:47:49.558Z,99546.78
2023-12-11T21:50:16.979Z,99542.56
2023-12-11T21:52:44.354Z,99554.84
2023-12-11T21:55:13.495Z,99572.44
2023-12-11T21:57:40.830Z,99570.16
2023-12-11T22:00:09.525Z,99562.66
2023-12-11T22:02:39.914Z,99567.38
2023-12-11T22:05:07.940Z,99548.34
2023-12-11T22:07:35.620Z,99565.94
2023-12-11T22:10:03.161Z,99574.97
2023-12-11T22:12:30.546Z,99579.22
2023-12-11T22:14:57.826Z,99581.69
2023-12-11T22:17:25.106Z,99590.19
2023-12-11T22:19:52.455Z,99596.25
2023-12-11T22:22:19.766Z,99603.25
2023-12-11T22:24:47.681Z,99602.75
2023-12-11T22:27:14.913Z,99607.31
2023-12-11T22:29:45.531Z,99612.22
2023-12-11T22:32:13.004Z,99609.38
2023-12-11T22:34:41.309Z,99608.97
2023-12-11T22:37:09.071Z,99606.50
2023-12-11T22:39:36.395Z,99619.22
2023-12-11T22:42:03.777Z,99619.53
2023-12-11T22:44:31.050Z,99611.47
2023-12-11T22:46:58.261Z,99590.75
2023-12-11T22:49:25.580Z,99585.50
2023-12-11T22:51:52.923Z,99594.31
2023-12-11T22:54:21.000Z,99591.94
2023-12-11T22:56:48.237Z,99571.00
2023-12-11T22:59:15.460Z,99594.88
2023-12-11T23:01:42.793Z,99582.75
2023-12-11T23:04:10.220Z,99587.28
2023-12-11T23:06:37.572Z,99596.25
2023-12-11T23:09:04.893Z,99589.63
2023-12-11T23:11:32.201Z,99574.66
2023-12-11T23:13:59.999Z,99582.19
2023-12-11T23:16:28.070Z,99579.03
2023-12-11T23:19:00.040Z,99571.03
2023-12-11T23:21:28.011Z,99584.56
2023-12-11T23:23:56.278Z,99578.94
2023-12-11T23:26:24.205Z,99582.88
2023-12-11T23:28:51.579Z,99563.75
2023-12-11T23:31:18.965Z,99548.34
2023-12-11T23:33:46.374Z,99547.47
2023-12-11T23:36:13.815Z,99558.81
2023-12-11T23:38:41.197Z,99557.22
2023-12-11T23:41:08.775Z,99570.44
2023-12-11T23:43:36.186Z,99581.69
2023-12-11T23:46:03.614Z,99595.19
2023-12-11T23:48:31.027Z,99604.47
2023-12-11T23:50:58.516Z,99615.09
2023-12-11T23:53:25.850Z,99603.59
2023-12-11T23:55:53.178Z,99598.84
2023-12-11T23:58:20.536Z,99588.50
