createdAt,value
2023-05-09T00:00:46.510Z,15.50
2023-05-09T00:03:14.350Z,15.50
2023-05-09T00:05:41.746Z,15.50
2023-05-09T00:08:08.727Z,15.50
2023-05-09T00:10:35.925Z,15.50
2023-05-09T00:13:03.081Z,15.50
2023-05-09T00:15:30.487Z,15.50
2023-05-09T00:17:57.405Z,15.40
2023-05-09T00:20:24.266Z,15.40
2023-05-09T00:22:51.075Z,15.40
2023-05-09T00:25:17.957Z,15.40
2023-05-09T00:27:44.780Z,15.40
2023-05-09T00:30:11.904Z,15.40
2023-05-09T00:32:40.207Z,15.40
2023-05-09T00:35:09.870Z,15.40
2023-05-09T00:37:36.826Z,15.40
2023-05-09T00:40:06.389Z,15.40
2023-05-09T00:42:33.657Z,15.40
2023-05-09T00:45:00.584Z,15.30
2023-05-09T00:47:29.271Z,15.30
2023-05-09T00:49:58.045Z,15.30
2023-05-09T00:52:26.082Z,15.30
2023-05-09T00:54:54.897Z,15.30
2023-05-09T00:57:24.798Z,15.30
2023-05-09T00:59:51.671Z,15.30
2023-05-09T01:02:19.149Z,15.30
2023-05-09T01:04:46.831Z,15.30
2023-05-09T01:07:52.087Z,15.30
2023-05-09T01:10:55.841Z,15.30
2023-05-09T01:13:47.374Z,15.40
2023-05-09T01:16:41.605Z,15.30
2023-05-09T01:19:53.311Z,15.20
2023-05-09T01:22:30.241Z,15.30
2023-05-09T01:25:38.857Z,15.40
2023-05-09T01:28:44.548Z,15.40
2023-05-09T01:31:12.131Z,15.30
2023-05-09T01:33:43.384Z,15.30
2023-05-09T01:36:18.095Z,15.30
2023-05-09T01:38:50.229Z,15.20
2023-05-09T01:41:19.163Z,15.20
2023-05-09T01:43:48.832Z,15.30
2023-05-09T01:46:19.407Z,15.30
2023-05-09T01:48:48.189Z,15.20
2023-05-09T01:51:16.522Z,15.20
2023-05-09T01:53:46.480Z,15.20
2023-05-09T01:56:14.834Z,15.20
2023-05-09T01:58:45.271Z,15.20
2023-05-09T02:01:14.686Z,15.10
2023-05-09T02:03:43.107Z,15.10
2023-05-09T02:06:11.354Z,15.20
2023-05-09T02:08:38.930Z,15.10
2023-05-09T02:11:06.858Z,15.10
2023-05-09T02:13:33.860Z,15.10
2023-05-09T02:16:01.701Z,15.10
2023-05-09T02:18:29.406Z,15.10
2023-05-09T02:20:56.370Z,15.10
2023-05-09T02:23:23.319Z,15.00
2023-05-09T02:25:51.412Z,15.00
2023-05-09T02:28:20.769Z,15.00
2023-05-09T02:30:50.227Z,15.00
2023-05-09T02:33:17.877Z,15.00
2023-05-09T02:35:46.574Z,15.00
2023-05-09T02:38:14.728Z,15.00
2023-05-09T02:40:44.311Z,15.00
2023-05-09T02:43:11.250Z,15.00
2023-05-09T02:45:38.140Z,15.10
2023-05-09T02:48:08.363Z,15.10
2023-05-09T02:50:38.114Z,15.10
2023-05-09T02:53:05.430Z,15.10
2023-05-09T02:55:32.221Z,15.10
2023-05-09T02:58:09.704Z,15.10
2023-05-09T03:00:40.132Z,15.10
2023-05-09T03:03:08.128Z,15.10
2023-05-09T03:05:35.158Z,15.10
2023-05-09T03:08:02.058Z,15.10
2023-05-09T03:10:28.889Z,15.10
2023-05-09T03:12:55.796Z,15.00
2023-05-09T03:15:23.094Z,15.10
2023-05-09T03:17:50.088Z,15.10
2023-05-09T03:20:17.230Z,15.10
2023-05-09T03:22:44.057Z,15.10
2023-05-09T03:25:12.223Z,15.00
2023-05-09T03:27:39.156Z,15.00
2023-05-09T03:30:09.995Z,15.00
2023-05-09T03:32:37.024Z,15.00
2023-05-09T03:35:04.246Z,15.00
2023-05-09T03:37:32.454Z,15.00
2023-05-09T03:39:59.352Z,15.10
2023-05-09T03:42:26.942Z,15.00
2023-05-09T03:44:59.534Z,15.00
2023-05-09T03:47:26.370Z,15.00
2023-05-09T03:49:53.663Z,14.90
2023-05-09T03:52:22.717Z,15.00
2023-05-09T03:54:49.541Z,15.00
2023-05-09T03:57:16.840Z,14.90
2023-05-09T03:59:45.276Z,14.90
2023-05-09T04:02:13.747Z,14.90
2023-05-09T04:04:40.649Z,14.90
2023-05-09T04:07:08.947Z,14.90
2023-05-09T04:09:36.029Z,14.90
2023-05-09T04:12:02.860Z,14.90
2023-05-09T04:14:29.753Z,14.90
2023-05-09T04:16:56.798Z,14.90
2023-05-09T04:19:23.704Z,14.90
2023-05-09T04:21:50.715Z,15.00
2023-05-09T04:24:17.886Z,15.00
2023-05-09T04:26:47.618Z,15.00
2023-05-09T04:29:17.995Z,14.90
2023-05-09T04:31:50.625Z,14.90
2023-05-09T04:34:18.632Z,14.90
2023-05-09T04:36:45.615Z,15.00
2023-05-09T04:39:12.900Z,15.00
2023-05-09T04:41:47.750Z,15.00
2023-05-09T04:44:17.138Z,15.00
2023-05-09T04:46:44.888Z,14.90
2023-05-09T04:49:12.215Z,14.90
2023-05-09T04:51:38.960Z,15.00
2023-05-09T04:54:06.719Z,15.00
2023-05-09T04:56:36.792Z,15.10
2023-05-09T04:59:03.620Z,15.10
2023-05-09T05:01:30.878Z,15.10
2023-05-09T05:03:58.473Z,15.20
2023-05-09T05:06:25.385Z,15.20
2023-05-09T05:08:52.313Z,15.10
2023-05-09T05:11:20.385Z,15.20
2023-05-09T05:13:47.533Z,15.20
2023-05-09T05:16:14.364Z,15.30
2023-05-09T05:18:41.695Z,15.30
2023-05-09T05:21:09.104Z,15.30
2023-05-09T05:23:36.503Z,15.40
2023-05-09T05:26:03.743Z,15.40
2023-05-09T05:28:32.283Z,15.40
2023-05-09T05:30:59.277Z,15.60
2023-05-09T05:33:26.314Z,15.60
2023-05-09T05:35:53.491Z,15.70
2023-05-09T05:38:21.076Z,15.70
2023-05-09T05:40:52.314Z,15.70
2023-05-09T05:43:20.133Z,15.70
2023-05-09T05:45:46.959Z,15.70
2023-05-09T05:48:17.501Z,15.80
2023-05-09T05:50:45.777Z,15.80
2023-05-09T05:53:15.289Z,15.80
2023-05-09T05:55:42.160Z,15.80
2023-05-09T05:58:09.092Z,15.80
2023-05-09T06:00:36.166Z,15.70
2023-05-09T06:03:06.003Z,15.80
2023-05-09T06:05:48.391Z,15.70
2023-05-09T06:08:15.553Z,15.70
2023-05-09T06:10:42.365Z,15.70
2023-05-09T06:13:09.285Z,15.60
2023-05-09T06:15:38.413Z,15.60
2023-05-09T06:18:05.692Z,15.60
2023-05-09T06:20:32.762Z,15.60
2023-05-09T06:22:59.556Z,15.70
2023-05-09T06:25:26.373Z,15.70
2023-05-09T06:27:53.174Z,15.60
2023-05-09T06:30:26.263Z,15.60
2023-05-09T06:32:54.940Z,15.60
2023-05-09T06:35:22.150Z,15.60
2023-05-09T06:37:49.653Z,15.60
2023-05-09T06:40:17.318Z,15.60
2023-05-09T06:42:44.938Z,15.60
2023-05-09T06:45:12.309Z,15.60
2023-05-09T06:47:39.369Z,15.60
2023-05-09T06:50:07.225Z,15.60
2023-05-09T06:52:34.110Z,15.60
2023-05-09T06:55:00.836Z,15.60
2023-05-09T06:57:27.647Z,15.60
2023-05-09T06:59:54.451Z,15.60
2023-05-09T07:02:21.260Z,15.60
2023-05-09T07:04:48.311Z,15.60
2023-05-09T07:07:16.180Z,15.60
2023-05-09T07:09:42.988Z,15.60
2023-05-09T07:12:09.884Z,15.60
2023-05-09T07:14:36.637Z,15.60
2023-05-09T07:17:21.326Z,15.70
2023-05-09T07:19:50.481Z,15.70
2023-05-09T07:22:17.338Z,15.70
2023-05-09T07:24:44.477Z,15.70
2023-05-09T07:27:11.301Z,15.70
2023-05-09T07:29:38.225Z,15.70
2023-05-09T07:32:05.393Z,15.70
2023-05-09T07:34:32.227Z,15.70
2023-05-09T07:36:59.143Z,15.70
2023-05-09T07:39:26.100Z,15.70
2023-05-09T07:41:52.925Z,15.70
2023-05-09T07:44:19.751Z,15.70
2023-05-09T07:46:46.690Z,15.70
2023-05-09T07:49:13.418Z,15.70
2023-05-09T07:51:41.327Z,15.70
2023-05-09T07:54:10.038Z,15.70
2023-05-09T07:56:36.958Z,15.70
2023-05-09T07:59:03.837Z,15.70
2023-05-09T08:01:30.812Z,15.80
2023-05-09T08:03:57.716Z,15.80
2023-05-09T08:06:24.594Z,15.80
2023-05-09T08:08:51.386Z,15.80
2023-05-09T08:11:18.622Z,15.80
2023-05-09T08:13:45.943Z,15.90
2023-05-09T08:16:12.789Z,15.80
2023-05-09T08:18:39.568Z,15.80
2023-05-09T08:21:06.733Z,15.80
2023-05-09T08:23:33.622Z,15.80
2023-05-09T08:26:00.477Z,15.80
2023-05-09T08:28:28.610Z,15.80
2023-05-09T08:30:56.834Z,15.80
2023-05-09T08:33:24.309Z,15.80
2023-05-09T08:35:54.804Z,15.80
2023-05-09T08:38:22.247Z,15.90
2023-05-09T08:40:48.986Z,15.90
2023-05-09T08:43:19.142Z,15.90
2023-05-09T08:46:00.288Z,15.90
2023-05-09T08:48:30.122Z,15.90
2023-05-09T08:50:58.822Z,16.00
2023-05-09T08:53:26.698Z,16.00
2023-05-09T08:55:54.164Z,16.00
2023-05-09T08:58:22.774Z,16.00
2023-05-09T09:00:52.927Z,16.00
2023-05-09T09:03:20.317Z,16.00
2023-05-09T09:05:49.140Z,16.00
2023-05-09T09:08:16.819Z,15.90
2023-05-09T09:10:48.557Z,15.90
2023-05-09T09:13:17.456Z,15.90
2023-05-09T09:15:48.109Z,15.90
2023-05-09T09:18:30.337Z,15.90
2023-05-09T09:21:09.889Z,16.00
2023-05-09T09:23:43.651Z,16.10
2023-05-09T09:26:10.489Z,16.10
2023-05-09T09:28:37.373Z,16.10
2023-05-09T09:31:20.747Z,16.10
2023-05-09T09:33:48.942Z,16.20
2023-05-09T09:36:16.034Z,16.10
2023-05-09T09:38:44.541Z,16.00
2023-05-09T09:41:12.846Z,16.00
2023-05-09T09:43:46.101Z,16.00
2023-05-09T09:46:16.294Z,16.20
2023-05-09T09:48:52.811Z,16.20
2023-05-09T09:51:20.973Z,16.20
2023-05-09T09:53:47.745Z,16.20
2023-05-09T09:56:14.636Z,16.30
2023-05-09T09:58:41.499Z,16.20
2023-05-09T10:01:16.758Z,16.20
2023-05-09T10:03:46.190Z,16.20
2023-05-09T10:06:15.967Z,16.10
2023-05-09T10:08:49.259Z,16.10
2023-05-09T10:11:16.461Z,16.10
2023-05-09T10:13:45.328Z,16.20
2023-05-09T10:16:13.743Z,16.20
2023-05-09T10:18:43.140Z,16.20
2023-05-09T10:21:15.155Z,16.20
2023-05-09T10:23:47.225Z,16.10
2023-05-09T10:26:27.230Z,16.00
2023-05-09T10:29:05.513Z,16.00
2023-05-09T10:31:36.563Z,16.00
2023-05-09T10:34:10.556Z,16.00
2023-05-09T10:36:37.965Z,16.00
2023-05-09T10:39:05.138Z,16.00
2023-05-09T10:41:32.667Z,16.10
2023-05-09T10:44:00.350Z,16.10
2023-05-09T10:46:28.246Z,16.10
2023-05-09T10:48:56.100Z,16.10
2023-05-09T10:51:24.731Z,16.20
2023-05-09T10:53:51.678Z,16.20
2023-05-09T10:56:33.288Z,16.20
2023-05-09T10:59:00.634Z,16.10
2023-05-09T11:01:35.236Z,16.10
2023-05-09T11:04:16.829Z,16.10
2023-05-09T11:06:52.753Z,16.20
2023-05-09T11:09:38.734Z,16.20
2023-05-09T11:12:05.481Z,16.20
2023-05-09T11:14:44.897Z,16.10
2023-05-09T11:17:13.088Z,16.10
2023-05-09T11:19:57.862Z,16.20
2023-05-09T11:22:28.469Z,16.20
2023-05-09T11:25:05.377Z,16.20
2023-05-09T11:27:46.294Z,16.20
2023-05-09T11:30:19.241Z,16.20
2023-05-09T11:32:52.031Z,16.20
2023-05-09T11:35:23.446Z,16.00
2023-05-09T11:38:08.156Z,16.10
2023-05-09T11:40:35.352Z,16.10
2023-05-09T11:43:02.371Z,16.10
2023-05-09T11:45:33.192Z,16.00
2023-05-09T11:48:01.084Z,16.10
2023-05-09T11:50:28.360Z,16.10
2023-05-09T11:52:55.257Z,16.10
2023-05-09T11:55:23.241Z,16.10
2023-05-09T11:57:54.810Z,16.10
2023-05-09T12:00:24.529Z,16.10
2023-05-09T12:02:53.043Z,16.10
2023-05-09T12:05:22.711Z,16.20
2023-05-09T12:07:50.147Z,16.10
2023-05-09T12:10:21.178Z,16.00
2023-05-09T12:12:51.303Z,16.10
2023-05-09T12:15:21.296Z,16.20
2023-05-09T12:18:02.999Z,16.10
2023-05-09T12:20:48.466Z,16.20
2023-05-09T12:23:15.621Z,16.10
2023-05-09T12:25:57.271Z,16.20
2023-05-09T12:28:26.152Z,16.40
2023-05-09T12:30:54.312Z,16.40
2023-05-09T12:33:22.242Z,16.40
2023-05-09T12:36:03.133Z,16.50
2023-05-09T12:38:30.302Z,16.50
2023-05-09T12:41:03.886Z,16.50
2023-05-09T12:43:34.102Z,16.50
2023-05-09T12:46:02.751Z,16.50
2023-05-09T12:48:34.825Z,16.50
2023-05-09T12:51:06.358Z,16.50
2023-05-09T12:53:39.676Z,16.50
2023-05-09T12:56:18.703Z,16.40
2023-05-09T12:58:54.918Z,16.30
2023-05-09T13:01:27.968Z,16.30
2023-05-09T13:04:04.110Z,16.30
2023-05-09T13:06:31.412Z,16.40
2023-05-09T13:09:05.766Z,16.40
2023-05-09T13:11:32.642Z,16.40
2023-05-09T13:13:59.707Z,16.40
2023-05-09T13:16:26.960Z,16.50
2023-05-09T13:18:54.105Z,16.60
2023-05-09T13:21:20.955Z,16.60
2023-05-09T13:23:49.910Z,16.60
2023-05-09T13:26:16.912Z,16.50
2023-05-09T13:28:43.765Z,16.50
2023-05-09T13:31:10.708Z,16.50
2023-05-09T13:33:37.712Z,16.50
2023-05-09T13:36:05.002Z,16.50
2023-05-09T13:38:33.163Z,16.30
2023-05-09T13:41:00.327Z,16.30
2023-05-09T13:43:27.299Z,16.20
2023-05-09T13:45:54.132Z,16.20
2023-05-09T13:48:21.190Z,16.30
2023-05-09T13:50:48.000Z,16.20
2023-05-09T13:53:14.830Z,16.30
2023-05-09T13:55:41.650Z,16.30
2023-05-09T13:58:08.491Z,16.40
2023-05-09T14:00:35.586Z,16.30
2023-05-09T14:03:03.338Z,16.30
2023-05-09T14:05:34.029Z,16.40
2023-05-09T14:08:03.615Z,16.40
2023-05-09T14:10:30.422Z,16.40
2023-05-09T14:12:57.652Z,16.30
2023-05-09T14:15:24.526Z,16.50
2023-05-09T14:17:51.756Z,16.40
2023-05-09T14:20:18.678Z,16.40
2023-05-09T14:22:46.475Z,16.50
2023-05-09T14:25:13.700Z,16.40
2023-05-09T14:27:40.485Z,16.40
2023-05-09T14:30:08.551Z,16.50
2023-05-09T14:32:35.546Z,16.50
2023-05-09T14:35:02.744Z,16.50
2023-05-09T14:37:30.350Z,16.50
2023-05-09T14:39:57.153Z,16.50
2023-05-09T14:42:23.927Z,16.50
2023-05-09T14:44:50.758Z,16.50
2023-05-09T14:47:17.659Z,16.50
2023-05-09T14:49:44.527Z,16.50
2023-05-09T14:52:11.400Z,16.40
2023-05-09T14:54:38.225Z,16.30
2023-05-09T14:57:06.897Z,16.30
2023-05-09T14:59:36.701Z,16.20
2023-05-09T15:02:04.074Z,16.20
2023-05-09T15:04:31.302Z,16.20
2023-05-09T15:06:58.873Z,16.20
2023-05-09T15:09:26.453Z,16.20
2023-05-09T15:11:53.790Z,16.20
2023-05-09T15:14:20.668Z,16.20
2023-05-09T15:16:48.242Z,16.30
2023-05-09T15:19:15.267Z,16.30
2023-05-09T15:21:42.207Z,16.20
2023-05-09T15:24:09.209Z,16.20
2023-05-09T15:26:36.043Z,16.20
2023-05-09T15:29:02.893Z,16.20
2023-05-09T15:31:33.058Z,16.20
2023-05-09T15:34:01.070Z,16.10
2023-05-09T15:36:33.700Z,16.10
2023-05-09T15:39:01.229Z,16.20
2023-05-09T15:41:28.546Z,16.10
2023-05-09T15:43:55.553Z,16.20
2023-05-09T15:46:22.472Z,16.20
2023-05-09T15:48:49.567Z,16.20
2023-05-09T15:51:16.701Z,16.20
2023-05-09T15:53:43.569Z,16.20
2023-05-09T15:56:10.542Z,16.30
2023-05-09T15:58:37.609Z,16.20
2023-05-09T16:01:06.043Z,16.20
2023-05-09T16:03:33.628Z,16.10
2023-05-09T16:06:01.076Z,16.10
2023-05-09T16:08:28.039Z,16.00
2023-05-09T16:10:54.894Z,16.10
2023-05-09T16:13:22.432Z,16.00
2023-05-09T16:15:50.027Z,16.00
2023-05-09T16:18:16.926Z,16.10
2023-05-09T16:20:43.980Z,16.10
2023-05-09T16:23:11.638Z,16.10
2023-05-09T16:25:38.816Z,16.10
2023-05-09T16:28:08.354Z,16.10
2023-05-09T16:30:35.218Z,16.10
2023-05-09T16:33:02.225Z,16.10
2023-05-09T16:35:29.422Z,16.10
2023-05-09T16:37:56.148Z,16.10
2023-05-09T16:40:23.162Z,16.00
2023-05-09T16:42:49.928Z,16.00
2023-05-09T16:45:16.887Z,16.00
2023-05-09T16:47:43.837Z,16.00
2023-05-09T16:50:11.069Z,16.00
2023-05-09T16:52:37.845Z,15.90
2023-05-09T16:55:05.663Z,15.90
2023-05-09T16:57:32.490Z,16.00
2023-05-09T16:59:59.258Z,15.90
2023-05-09T17:02:26.135Z,15.80
2023-05-09T17:04:53.145Z,15.80
2023-05-09T17:07:20.057Z,15.80
2023-05-09T17:09:48.462Z,15.70
2023-05-09T17:12:17.951Z,15.80
2023-05-09T17:14:47.014Z,15.80
2023-05-09T17:17:17.445Z,15.80
2023-05-09T17:19:45.516Z,15.70
2023-05-09T17:22:12.408Z,15.80
2023-05-09T17:24:39.213Z,15.80
2023-05-09T17:27:06.113Z,15.80
2023-05-09T17:29:33.054Z,15.70
2023-05-09T17:32:00.958Z,15.70
2023-05-09T17:34:28.834Z,15.70
2023-05-09T17:36:56.234Z,15.70
2023-05-09T17:39:23.706Z,15.70
2023-05-09T17:41:50.570Z,15.70
2023-05-09T17:44:17.350Z,15.70
2023-05-09T17:46:44.346Z,15.70
2023-05-09T17:49:13.875Z,15.70
2023-05-09T17:51:41.178Z,15.70
2023-05-09T17:54:08.286Z,15.60
2023-05-09T17:56:35.489Z,15.70
2023-05-09T17:59:02.488Z,15.70
2023-05-09T18:01:29.417Z,15.70
2023-05-09T18:03:56.937Z,15.70
2023-05-09T18:06:24.066Z,15.60
2023-05-09T18:08:50.948Z,15.60
2023-05-09T18:11:17.821Z,15.60
2023-05-09T18:13:44.703Z,15.60
2023-05-09T18:16:11.613Z,15.50
2023-05-09T18:18:38.706Z,15.50
2023-05-09T18:21:07.863Z,15.50
2023-05-09T18:23:34.884Z,15.50
2023-05-09T18:26:02.268Z,15.50
2023-05-09T18:28:29.280Z,15.50
2023-05-09T18:30:58.935Z,15.40
2023-05-09T18:33:28.228Z,15.40
2023-05-09T18:35:55.499Z,15.40
2023-05-09T18:38:22.794Z,15.40
2023-05-09T18:40:51.988Z,15.30
2023-05-09T18:43:21.396Z,15.40
2023-05-09T18:45:48.935Z,15.40
2023-05-09T18:48:16.909Z,15.30
2023-05-09T18:50:43.967Z,15.40
2023-05-09T18:53:10.869Z,15.30
2023-05-09T18:55:37.814Z,15.30
2023-05-09T18:58:07.045Z,15.30
2023-05-09T19:00:35.577Z,15.20
2023-05-09T19:03:02.722Z,15.20
2023-05-09T19:05:29.785Z,15.20
2023-05-09T19:07:57.557Z,15.20
2023-05-09T19:10:24.542Z,15.10
2023-05-09T19:12:51.485Z,15.10
2023-05-09T19:15:19.716Z,15.10
2023-05-09T19:17:46.574Z,15.10
2023-05-09T19:20:13.935Z,15.10
2023-05-09T19:22:45.475Z,15.00
2023-05-09T19:25:12.333Z,15.00
2023-05-09T19:27:39.176Z,15.00
2023-05-09T19:30:07.385Z,15.00
2023-05-09T19:32:34.295Z,14.90
2023-05-09T19:35:01.168Z,14.90
2023-05-09T19:37:27.956Z,14.90
2023-05-09T19:39:54.708Z,14.90
2023-05-09T19:42:21.530Z,14.90
2023-05-09T19:44:48.282Z,14.90
2023-05-09T19:47:15.062Z,14.90
2023-05-09T19:49:42.789Z,14.90
2023-05-09T19:52:09.725Z,14.80
2023-05-09T19:54:36.476Z,14.90
2023-05-09T19:57:06.164Z,14.80
2023-05-09T19:59:33.032Z,14.80
2023-05-09T20:01:59.993Z,14.70
2023-05-09T20:04:27.066Z,14.70
2023-05-09T20:06:54.125Z,14.60
2023-05-09T20:09:21.171Z,14.60
2023-05-09T20:11:48.368Z,14.60
2023-05-09T20:14:15.300Z,14.60
2023-05-09T20:16:43.771Z,14.60
2023-05-09T20:19:14.683Z,14.60
2023-05-09T20:21:41.884Z,14.60
2023-05-09T20:24:08.941Z,14.70
2023-05-09T20:26:35.808Z,14.60
2023-05-09T20:29:02.672Z,14.60
2023-05-09T20:31:30.626Z,14.50
2023-05-09T20:33:58.245Z,14.50
2023-05-09T20:36:28.019Z,14.50
2023-05-09T20:38:57.336Z,14.50
2023-05-09T20:41:24.314Z,14.50
2023-05-09T20:43:51.429Z,14.50
2023-05-09T20:46:18.377Z,14.50
2023-05-09T20:48:45.421Z,14.50
2023-05-09T20:51:12.287Z,14.50
2023-05-09T20:53:39.194Z,14.50
2023-05-09T20:56:06.068Z,14.50
2023-05-09T20:58:34.236Z,14.50
2023-05-09T21:01:01.473Z,14.50
2023-05-09T21:03:28.559Z,14.50
2023-05-09T21:05:55.483Z,14.40
2023-05-09T21:08:23.212Z,14.40
2023-05-09T21:10:54.144Z,14.40
2023-05-09T21:13:21.333Z,14.40
2023-05-09T21:15:51.434Z,14.40
2023-05-09T21:18:19.054Z,14.40
2023-05-09T21:20:45.958Z,14.40
2023-05-09T21:23:12.893Z,14.40
2023-05-09T21:25:39.892Z,14.40
2023-05-09T21:28:06.765Z,14.40
2023-05-09T21:30:33.592Z,14.40
2023-05-09T21:33:00.765Z,14.40
2023-05-09T21:35:27.772Z,14.40
2023-05-09T21:37:54.653Z,14.40
2023-05-09T21:40:21.678Z,14.30
2023-05-09T21:42:48.562Z,14.30
2023-05-09T21:45:15.648Z,14.30
2023-05-09T21:47:42.714Z,14.40
2023-05-09T21:50:10.477Z,14.30
2023-05-09T21:52:37.327Z,14.40
2023-05-09T21:55:04.557Z,14.40
2023-05-09T21:57:31.432Z,14.40
2023-05-09T22:00:01.174Z,14.40
2023-05-09T22:02:31.572Z,14.40
2023-05-09T22:04:58.446Z,14.30
2023-05-09T22:07:25.323Z,14.40
2023-05-09T22:09:52.808Z,14.40
2023-05-09T22:12:19.699Z,14.30
2023-05-09T22:14:55.837Z,14.30
2023-05-09T22:17:24.386Z,14.30
2023-05-09T22:19:51.302Z,14.30
2023-05-09T22:22:18.107Z,14.30
2023-05-09T22:24:44.901Z,14.30
2023-05-09T22:27:11.729Z,14.30
2023-05-09T22:29:38.734Z,14.30
2023-05-09T22:32:08.063Z,14.30
2023-05-09T22:34:35.594Z,14.20
2023-05-09T22:37:02.578Z,14.20
2023-05-09T22:39:29.821Z,14.30
2023-05-09T22:41:56.930Z,14.20
2023-05-09T22:44:23.760Z,14.30
2023-05-09T22:46:50.555Z,14.20
2023-05-09T22:49:17.467Z,14.20
2023-05-09T22:51:44.255Z,14.20
2023-05-09T22:54:11.017Z,14.20
2023-05-09T22:56:37.833Z,14.20
2023-05-09T22:59:04.706Z,14.20
2023-05-09T23:01:32.239Z,14.20
2023-05-09T23:03:59.118Z,14.20
2023-05-09T23:06:26.005Z,14.20
2023-05-09T23:08:52.775Z,14.20
2023-05-09T23:11:20.851Z,14.10
2023-05-09T23:13:47.827Z,14.20
2023-05-09T23:16:14.922Z,14.10
2023-05-09T23:18:42.236Z,14.10
2023-05-09T23:21:09.838Z,14.10
2023-05-09T23:23:36.669Z,14.20
2023-05-09T23:26:03.490Z,14.10
2023-05-09T23:28:30.301Z,14.20
2023-05-09T23:30:57.083Z,14.10
2023-05-09T23:33:23.913Z,14.10
2023-05-09T23:35:50.717Z,14.10
2023-05-09T23:38:17.582Z,14.20
2023-05-09T23:40:48.491Z,14.20
2023-05-09T23:43:15.506Z,14.20
2023-05-09T23:45:42.580Z,14.20
2023-05-09T23:48:09.465Z,14.20
2023-05-09T23:50:36.244Z,14.20
2023-05-09T23:53:04.865Z,14.10
2023-05-09T23:55:32.115Z,14.20
2023-05-09T23:58:00.451Z,14.20
