createdAt,value
2018-07-21T00:00:32.943Z,18.00
2018-07-21T00:03:00.996Z,18.00
2018-07-21T00:05:29.159Z,17.90
2018-07-21T00:07:57.269Z,17.80
2018-07-21T00:10:25.345Z,17.80
2018-07-21T00:12:53.310Z,17.80
2018-07-21T00:15:21.490Z,17.80
2018-07-21T00:17:49.638Z,17.80
2018-07-21T00:20:17.854Z,17.80
2018-07-21T00:22:46.005Z,17.80
2018-07-21T00:25:14.057Z,17.70
2018-07-21T00:27:42.167Z,17.60
2018-07-21T00:30:10.335Z,17.60
2018-07-21T00:32:38.420Z,17.60
2018-07-21T00:35:06.556Z,17.70
2018-07-21T00:37:34.753Z,17.70
2018-07-21T00:40:03.059Z,17.70
2018-07-21T00:42:31.097Z,17.60
2018-07-21T00:44:59.176Z,17.70
2018-07-21T00:47:27.248Z,17.70
2018-07-21T00:49:55.321Z,17.70
2018-07-21T00:52:23.383Z,17.70
2018-07-21T00:54:51.570Z,17.70
2018-07-21T00:57:19.617Z,17.70
2018-07-21T00:59:47.822Z,17.70
2018-07-21T01:02:16.093Z,17.70
2018-07-21T01:04:44.261Z,17.70
2018-07-21T01:07:12.448Z,17.70
2018-07-21T01:09:40.634Z,17.70
2018-07-21T01:12:08.878Z,17.70
2018-07-21T01:14:37.241Z,17.60
2018-07-21T01:19:33.542Z,17.60
2018-07-21T01:22:01.829Z,17.60
2018-07-21T01:24:29.968Z,17.60
2018-07-21T01:26:58.161Z,17.60
2018-07-21T01:29:26.429Z,17.60
2018-07-21T01:31:54.515Z,17.60
2018-07-21T01:34:22.752Z,17.50
2018-07-21T01:36:51.084Z,17.50
2018-07-21T01:39:19.235Z,17.50
2018-07-21T01:41:47.389Z,17.50
2018-07-21T01:44:15.596Z,17.50
2018-07-21T01:46:44.258Z,17.50
2018-07-21T01:49:12.609Z,17.50
2018-07-21T01:51:40.929Z,17.40
2018-07-21T01:54:09.224Z,17.40
2018-07-21T01:56:37.280Z,17.50
2018-07-21T01:59:05.393Z,17.50
2018-07-21T02:01:33.579Z,17.50
2018-07-21T02:04:01.629Z,17.50
2018-07-21T02:06:29.878Z,17.40
2018-07-21T02:08:57.986Z,17.40
2018-07-21T02:11:26.016Z,17.40
2018-07-21T02:13:54.217Z,17.40
2018-07-21T02:16:22.292Z,17.30
2018-07-21T02:18:50.531Z,17.30
2018-07-21T02:23:46.647Z,17.30
2018-07-21T02:26:14.673Z,17.20
2018-07-21T02:28:42.854Z,17.20
2018-07-21T02:31:11.016Z,17.20
2018-07-21T02:33:39.120Z,17.20
2018-07-21T02:36:08.088Z,17.20
2018-07-21T02:38:36.364Z,17.20
2018-07-21T02:41:04.724Z,17.20
2018-07-21T02:46:00.861Z,17.20
2018-07-21T02:50:56.916Z,17.20
2018-07-21T02:53:25.142Z,17.20
2018-07-21T02:55:53.168Z,17.10
2018-07-21T02:58:21.368Z,17.10
2018-07-21T03:00:49.432Z,17.10
2018-07-21T03:03:17.702Z,17.10
2018-07-21T03:05:45.916Z,17.00
2018-07-21T03:08:14.051Z,17.10
2018-07-21T03:10:42.157Z,17.10
2018-07-21T03:13:10.421Z,17.10
2018-07-21T03:15:38.610Z,17.10
2018-07-21T03:18:06.766Z,17.10
2018-07-21T03:20:34.954Z,17.10
2018-07-21T03:23:03.334Z,17.10
2018-07-21T03:25:31.479Z,17.10
2018-07-21T03:27:59.573Z,17.10
2018-07-21T03:30:27.812Z,17.00
2018-07-21T03:35:23.879Z,17.00
2018-07-21T03:37:52.058Z,17.00
2018-07-21T03:40:20.265Z,17.00
2018-07-21T03:42:48.500Z,16.90
2018-07-21T03:45:16.626Z,16.90
2018-07-21T03:47:44.767Z,16.90
2018-07-21T03:50:12.973Z,16.90
2018-07-21T03:52:41.221Z,17.00
2018-07-21T03:55:09.729Z,17.00
2018-07-21T03:57:37.809Z,17.00
2018-07-21T04:00:06.153Z,17.00
2018-07-21T04:02:34.369Z,17.00
2018-07-21T04:05:03.663Z,17.10
2018-07-21T04:09:59.700Z,17.00
2018-07-21T04:12:27.860Z,17.00
2018-07-21T04:14:56.013Z,17.00
2018-07-21T04:17:26.189Z,16.90
2018-07-21T04:19:55.337Z,16.90
2018-07-21T04:22:24.482Z,16.90
2018-07-21T04:24:52.847Z,17.00
2018-07-21T04:27:21.549Z,17.00
2018-07-21T04:29:50.122Z,17.00
2018-07-21T04:32:19.184Z,17.00
2018-07-21T04:34:47.293Z,17.00
2018-07-21T04:37:15.333Z,17.00
2018-07-21T04:39:43.405Z,17.10
2018-07-21T04:42:11.614Z,17.10
2018-07-21T04:44:39.690Z,17.10
2018-07-21T04:47:08.075Z,17.10
2018-07-21T04:49:36.113Z,17.20
2018-07-21T04:52:04.296Z,17.20
2018-07-21T04:54:32.348Z,17.20
2018-07-21T04:59:28.388Z,17.30
2018-07-21T05:04:24.360Z,17.20
2018-07-21T05:06:52.403Z,17.20
2018-07-21T05:11:48.372Z,17.20
2018-07-21T05:14:16.492Z,17.30
2018-07-21T05:16:44.496Z,17.20
2018-07-21T05:19:12.592Z,17.20
2018-07-21T05:21:40.661Z,17.30
2018-07-21T05:24:08.752Z,17.20
2018-07-21T05:26:36.788Z,17.20
2018-07-21T05:29:05.102Z,17.30
2018-07-21T05:31:33.232Z,17.20
2018-07-21T05:36:29.220Z,17.20
2018-07-21T05:38:57.385Z,17.10
2018-07-21T05:41:25.492Z,17.10
2018-07-21T05:43:53.508Z,17.00
2018-07-21T05:46:21.705Z,17.00
2018-07-21T05:48:49.741Z,17.00
2018-07-21T05:53:45.705Z,17.00
2018-07-21T05:56:13.787Z,17.00
2018-07-21T05:58:41.957Z,17.00
2018-07-21T06:01:10.130Z,17.00
2018-07-21T06:03:38.241Z,17.10
2018-07-21T06:06:06.369Z,17.20
2018-07-21T06:08:34.525Z,17.20
2018-07-21T06:11:02.578Z,17.40
2018-07-21T06:13:30.814Z,17.40
2018-07-21T06:15:58.888Z,17.50
2018-07-21T06:18:27.143Z,17.50
2018-07-21T06:23:22.991Z,17.40
2018-07-21T06:25:51.184Z,17.30
2018-07-21T06:28:19.236Z,17.30
2018-07-21T06:30:47.381Z,17.20
2018-07-21T06:35:43.463Z,17.20
2018-07-21T06:38:11.545Z,17.20
2018-07-21T06:40:39.796Z,17.20
2018-07-21T06:45:36.033Z,17.10
2018-07-21T06:48:04.325Z,17.10
2018-07-21T06:53:00.287Z,17.10
2018-07-21T06:55:28.377Z,17.00
2018-07-21T06:57:56.525Z,17.10
2018-07-21T07:00:24.616Z,17.10
2018-07-21T07:02:52.696Z,17.00
2018-07-21T07:05:20.741Z,17.00
2018-07-21T07:07:48.835Z,17.00
2018-07-21T07:10:17.043Z,17.00
2018-07-21T07:12:45.081Z,17.00
2018-07-21T07:15:13.257Z,17.10
2018-07-21T07:17:41.553Z,17.10
2018-07-21T07:20:09.609Z,17.10
2018-07-21T07:22:37.864Z,17.20
2018-07-21T07:25:06.124Z,17.20
2018-07-21T07:30:02.325Z,17.30
2018-07-21T07:32:30.576Z,17.30
2018-07-21T07:34:58.671Z,17.30
2018-07-21T07:37:26.741Z,17.20
2018-07-21T07:39:54.793Z,17.20
2018-07-21T07:42:22.897Z,17.10
2018-07-21T07:44:51.260Z,17.10
2018-07-21T07:47:19.423Z,17.10
2018-07-21T07:49:47.627Z,17.20
2018-07-21T07:52:15.818Z,17.20
2018-07-21T07:54:44.075Z,17.10
2018-07-21T07:57:12.168Z,17.20
2018-07-21T07:59:40.287Z,17.20
2018-07-21T08:04:36.493Z,17.30
2018-07-21T08:07:04.560Z,17.20
2018-07-21T08:09:32.592Z,17.20
2018-07-21T08:12:00.948Z,17.20
2018-07-21T08:14:29.247Z,17.20
2018-07-21T08:16:57.386Z,17.10
2018-07-21T08:19:25.426Z,17.10
2018-07-21T08:21:53.464Z,17.00
2018-07-21T08:24:21.569Z,16.90
2018-07-21T08:26:49.629Z,16.80
2018-07-21T08:29:17.703Z,16.70
2018-07-21T08:31:45.754Z,16.60
2018-07-21T08:34:13.964Z,16.40
2018-07-21T08:36:42.137Z,16.20
2018-07-21T08:39:11.148Z,16.10
2018-07-21T08:41:39.416Z,16.00
2018-07-21T08:44:07.552Z,15.90
2018-07-21T08:49:04.317Z,15.80
2018-07-21T08:51:32.607Z,15.80
2018-07-21T08:54:01.012Z,15.80
2018-07-21T08:56:29.060Z,15.90
2018-07-21T08:58:57.153Z,15.90
2018-07-21T09:01:25.305Z,15.90
2018-07-21T09:03:53.517Z,16.00
2018-07-21T09:06:21.628Z,16.00
2018-07-21T09:08:49.970Z,16.10
2018-07-21T09:11:18.097Z,16.20
2018-07-21T09:16:14.056Z,16.30
2018-07-21T09:18:42.255Z,16.40
2018-07-21T09:21:10.236Z,16.40
2018-07-21T09:23:38.348Z,16.40
2018-07-21T09:28:34.325Z,16.50
2018-07-21T09:31:02.604Z,16.50
2018-07-21T09:33:30.666Z,16.50
2018-07-21T09:35:58.878Z,16.50
2018-07-21T09:38:27.060Z,16.50
2018-07-21T09:40:55.089Z,16.40
2018-07-21T09:43:23.429Z,16.50
2018-07-21T09:45:51.754Z,16.50
2018-07-21T09:48:19.952Z,16.50
2018-07-21T09:50:48.002Z,16.50
2018-07-21T09:53:16.085Z,16.50
2018-07-21T09:55:44.222Z,16.50
2018-07-21T09:58:12.153Z,16.50
2018-07-21T10:00:45.749Z,16.50
2018-07-21T10:03:13.797Z,16.50
2018-07-21T10:05:41.991Z,16.50
2018-07-21T10:08:10.041Z,16.60
2018-07-21T10:10:38.164Z,16.50
2018-07-21T10:13:06.498Z,16.60
2018-07-21T10:15:34.750Z,16.70
2018-07-21T10:18:02.885Z,16.80
2018-07-21T10:20:30.916Z,16.90
2018-07-21T10:22:59.204Z,17.10
2018-07-21T10:25:32.877Z,17.30
2018-07-21T10:30:34.588Z,17.90
2018-07-21T10:33:02.773Z,18.00
2018-07-21T10:35:30.876Z,18.50
2018-07-21T10:37:59.023Z,18.80
2018-07-21T10:40:27.182Z,18.80
2018-07-21T10:42:55.377Z,19.00
2018-07-21T10:45:23.413Z,19.20
2018-07-21T10:47:51.508Z,19.00
2018-07-21T10:50:19.578Z,19.00
2018-07-21T10:52:47.793Z,19.20
2018-07-21T10:55:15.850Z,19.00
2018-07-21T10:57:44.008Z,18.70
2018-07-21T11:00:12.254Z,18.50
2018-07-21T11:02:40.223Z,18.50
2018-07-21T11:05:08.777Z,18.80
2018-07-21T11:07:36.896Z,19.00
2018-07-21T11:10:05.328Z,19.20
2018-07-21T11:12:33.358Z,19.40
2018-07-21T11:15:01.469Z,19.70
2018-07-21T11:17:29.627Z,19.80
2018-07-21T11:19:57.802Z,19.80
2018-07-21T11:22:25.882Z,19.80
2018-07-21T11:24:54.022Z,19.70
2018-07-21T11:27:22.147Z,19.60
2018-07-21T11:29:50.197Z,19.70
2018-07-21T11:32:18.275Z,19.60
2018-07-21T11:34:46.468Z,19.60
2018-07-21T11:37:14.493Z,19.30
2018-07-21T11:39:42.893Z,19.60
2018-07-21T11:42:11.052Z,19.30
2018-07-21T11:44:39.402Z,19.40
2018-07-21T11:47:07.531Z,19.40
2018-07-21T11:49:35.595Z,19.50
2018-07-21T11:52:03.774Z,19.60
2018-07-21T11:54:31.843Z,20.00
2018-07-21T11:57:00.922Z,20.40
2018-07-21T11:59:29.942Z,20.40
2018-07-21T12:01:58.553Z,20.40
2018-07-21T12:04:27.411Z,20.50
2018-07-21T12:06:55.718Z,20.30
2018-07-21T12:09:23.954Z,20.20
2018-07-21T12:11:52.039Z,20.00
2018-07-21T12:14:20.292Z,20.00
2018-07-21T12:19:16.132Z,20.40
2018-07-21T12:24:12.507Z,20.90
2018-07-21T12:26:40.657Z,21.20
2018-07-21T12:29:08.978Z,21.20
2018-07-21T12:31:37.126Z,21.10
2018-07-21T12:34:05.578Z,21.10
2018-07-21T12:36:33.916Z,21.20
2018-07-21T12:39:01.949Z,21.30
2018-07-21T12:41:30.045Z,21.50
2018-07-21T12:43:58.259Z,21.50
2018-07-21T12:46:26.413Z,21.40
2018-07-21T12:48:54.449Z,21.50
2018-07-21T12:51:22.665Z,21.70
2018-07-21T12:53:50.740Z,21.70
2018-07-21T12:56:18.887Z,21.80
2018-07-21T12:58:46.980Z,22.00
2018-07-21T13:01:15.116Z,22.00
2018-07-21T13:06:11.168Z,22.60
2018-07-21T13:08:39.272Z,22.60
2018-07-21T13:11:07.329Z,23.10
2018-07-21T13:13:35.516Z,23.60
2018-07-21T13:16:03.821Z,23.90
2018-07-21T13:18:31.932Z,24.00
2018-07-21T13:23:27.996Z,24.10
2018-07-21T13:25:56.090Z,24.10
2018-07-21T13:28:24.128Z,24.30
2018-07-21T13:30:52.433Z,24.20
2018-07-21T13:33:20.526Z,23.80
2018-07-21T13:35:48.571Z,23.70
2018-07-21T13:38:19.820Z,23.80
2018-07-21T13:40:47.899Z,24.10
2018-07-21T13:43:15.964Z,24.30
2018-07-21T13:45:44.171Z,24.20
2018-07-21T13:48:12.310Z,23.70
2018-07-21T13:50:40.604Z,23.20
2018-07-21T13:53:08.755Z,23.30
2018-07-21T13:55:36.865Z,23.80
2018-07-21T13:58:05.208Z,23.60
2018-07-21T14:00:33.320Z,24.00
2018-07-21T14:03:01.560Z,24.30
2018-07-21T14:05:29.677Z,24.20
2018-07-21T14:07:57.841Z,23.90
2018-07-21T14:10:26.087Z,23.80
2018-07-21T14:12:54.295Z,23.80
2018-07-21T14:15:22.333Z,23.80
2018-07-21T14:17:50.701Z,23.60
2018-07-21T14:25:15.032Z,23.30
2018-07-21T14:30:11.301Z,23.50
2018-07-21T14:32:39.514Z,23.20
2018-07-21T14:35:07.524Z,23.10
2018-07-21T14:40:03.709Z,22.70
2018-07-21T14:42:31.873Z,22.70
2018-07-21T14:45:00.089Z,22.70
2018-07-21T14:47:28.247Z,22.70
2018-07-21T14:49:56.419Z,22.60
2018-07-21T14:52:24.456Z,22.70
2018-07-21T14:54:52.727Z,22.70
2018-07-21T14:57:20.852Z,22.70
2018-07-21T14:59:48.987Z,22.90
2018-07-21T15:02:17.191Z,23.30
2018-07-21T15:04:45.338Z,23.40
2018-07-21T15:07:13.441Z,23.80
2018-07-21T15:09:41.604Z,23.80
2018-07-21T15:12:09.738Z,23.60
2018-07-21T15:14:37.943Z,23.40
2018-07-21T15:17:06.145Z,23.30
2018-07-21T15:19:34.228Z,23.50
2018-07-21T15:22:02.295Z,23.60
2018-07-21T15:24:30.471Z,23.50
2018-07-21T15:26:58.505Z,23.40
2018-07-21T15:29:26.725Z,23.50
2018-07-21T15:31:54.758Z,23.60
2018-07-21T15:34:22.838Z,23.50
2018-07-21T15:36:50.911Z,23.50
2018-07-21T15:39:19.009Z,24.00
2018-07-21T15:41:47.265Z,23.90
2018-07-21T15:44:15.366Z,23.80
2018-07-21T15:46:43.481Z,23.50
2018-07-21T15:51:39.640Z,23.20
2018-07-21T15:54:07.740Z,23.30
2018-07-21T15:56:35.783Z,23.20
2018-07-21T16:01:31.750Z,22.90
2018-07-21T16:03:59.844Z,22.80
2018-07-21T16:06:27.894Z,22.70
2018-07-21T16:08:56.176Z,22.70
2018-07-21T16:11:24.286Z,22.70
2018-07-21T16:13:52.319Z,22.80
2018-07-21T16:16:20.526Z,22.70
2018-07-21T16:18:48.560Z,22.60
2018-07-21T16:21:16.662Z,22.40
2018-07-21T16:23:44.705Z,22.20
2018-07-21T16:26:12.910Z,22.10
2018-07-21T16:28:40.956Z,21.90
2018-07-21T16:31:09.196Z,21.70
2018-07-21T16:33:37.207Z,21.60
2018-07-21T16:36:05.509Z,21.50
2018-07-21T16:38:33.668Z,21.40
2018-07-21T16:41:01.860Z,21.60
2018-07-21T16:43:30.021Z,21.70
2018-07-21T16:45:58.171Z,22.40
2018-07-21T16:50:54.212Z,22.30
2018-07-21T16:55:50.065Z,22.10
2018-07-21T16:58:18.149Z,22.00
2018-07-21T17:00:46.228Z,22.00
2018-07-21T17:03:14.276Z,21.70
2018-07-21T17:08:10.263Z,21.30
2018-07-21T17:10:38.328Z,21.30
2018-07-21T17:13:06.472Z,21.10
2018-07-21T17:15:34.569Z,20.90
2018-07-21T17:18:02.607Z,20.80
2018-07-21T17:22:58.656Z,20.60
2018-07-21T17:25:26.735Z,20.50
2018-07-21T17:27:54.821Z,20.30
2018-07-21T17:30:22.889Z,20.30
2018-07-21T17:32:50.988Z,20.20
2018-07-21T17:35:19.159Z,20.10
2018-07-21T17:37:47.256Z,20.00
2018-07-21T17:40:15.315Z,19.90
2018-07-21T17:42:43.552Z,19.90
2018-07-21T17:47:39.591Z,19.70
2018-07-21T17:50:07.671Z,19.60
2018-07-21T17:52:35.957Z,19.50
2018-07-21T17:55:04.266Z,19.40
2018-07-21T17:57:32.312Z,19.40
2018-07-21T18:00:00.541Z,19.30
2018-07-21T18:02:28.500Z,19.30
2018-07-21T18:04:56.518Z,19.20
2018-07-21T18:07:24.727Z,19.00
2018-07-21T18:09:52.753Z,18.90
2018-07-21T18:14:48.904Z,18.70
2018-07-21T18:19:44.870Z,18.40
2018-07-21T18:22:12.977Z,18.30
2018-07-21T18:24:40.993Z,18.20
2018-07-21T18:29:37.125Z,17.90
2018-07-21T18:34:33.328Z,17.60
2018-07-21T18:37:01.561Z,17.40
2018-07-21T18:41:57.436Z,17.20
2018-07-21T18:44:25.506Z,17.10
2018-07-21T18:46:53.567Z,17.10
2018-07-21T18:49:21.656Z,17.10
2018-07-21T18:51:49.800Z,17.00
2018-07-21T18:56:45.767Z,17.00
2018-07-21T18:59:13.848Z,16.90
2018-07-21T19:01:42.002Z,16.90
2018-07-21T19:04:10.210Z,16.90
2018-07-21T19:06:38.249Z,16.90
2018-07-21T19:09:07.822Z,16.80
2018-07-21T19:14:03.920Z,16.80
2018-07-21T19:16:37.596Z,16.80
2018-07-21T19:21:33.676Z,16.90
2018-07-21T19:24:01.853Z,17.00
2018-07-21T19:26:35.396Z,17.00
2018-07-21T19:29:03.648Z,17.00
2018-07-21T19:31:31.676Z,17.00
2018-07-21T19:33:59.767Z,17.10
2018-07-21T19:36:27.826Z,17.10
2018-07-21T19:38:56.124Z,17.10
2018-07-21T19:41:29.772Z,17.10
2018-07-21T19:44:06.706Z,17.20
2018-07-21T19:46:34.785Z,17.20
2018-07-21T19:49:03.004Z,17.20
2018-07-21T19:53:58.895Z,17.30
2018-07-21T19:56:26.954Z,17.30
2018-07-21T19:58:55.045Z,17.30
2018-07-21T20:01:23.435Z,17.30
2018-07-21T20:03:55.710Z,17.30
2018-07-21T20:06:28.062Z,17.30
2018-07-21T20:08:59.805Z,17.30
2018-07-21T20:11:28.121Z,17.30
2018-07-21T20:13:56.255Z,17.30
2018-07-21T20:16:24.361Z,17.30
2018-07-21T20:18:52.542Z,17.30
2018-07-21T20:21:20.700Z,17.30
2018-07-21T20:23:48.880Z,17.30
2018-07-21T20:26:16.960Z,17.30
2018-07-21T20:28:45.138Z,17.40
2018-07-21T20:31:13.181Z,17.40
2018-07-21T20:33:41.281Z,17.40
2018-07-21T20:36:09.461Z,17.40
2018-07-21T20:38:37.520Z,17.40
2018-07-21T20:41:05.612Z,17.30
2018-07-21T20:43:33.608Z,17.30
2018-07-21T20:46:01.785Z,17.30
2018-07-21T20:48:29.793Z,17.20
2018-07-21T20:50:57.898Z,17.20
2018-07-21T20:53:26.208Z,17.20
2018-07-21T20:55:54.353Z,17.20
2018-07-21T20:58:22.409Z,17.10
2018-07-21T21:00:50.502Z,17.10
2018-07-21T21:03:18.544Z,17.10
2018-07-21T21:05:46.649Z,17.00
2018-07-21T21:08:14.711Z,17.00
2018-07-21T21:10:42.885Z,16.90
2018-07-21T21:13:10.988Z,16.90
2018-07-21T21:15:39.103Z,16.80
2018-07-21T21:20:35.353Z,16.80
2018-07-21T21:25:31.400Z,16.70
2018-07-21T21:30:27.580Z,16.60
2018-07-21T21:32:55.821Z,16.50
2018-07-21T21:35:23.947Z,16.50
2018-07-21T21:37:52.098Z,16.50
2018-07-21T21:40:20.381Z,16.50
2018-07-21T21:42:48.659Z,16.50
2018-07-21T21:45:16.735Z,16.50
2018-07-21T21:47:44.980Z,16.50
2018-07-21T21:50:13.281Z,16.50
2018-07-21T21:52:41.343Z,16.50
2018-07-21T21:55:09.537Z,16.50
2018-07-21T21:57:37.726Z,16.50
2018-07-21T22:00:08.913Z,16.50
2018-07-21T22:02:37.129Z,16.50
2018-07-21T22:05:05.197Z,16.50
2018-07-21T22:07:33.409Z,16.50
2018-07-21T22:10:01.546Z,16.50
2018-07-21T22:12:29.742Z,16.40
2018-07-21T22:14:57.890Z,16.40
2018-07-21T22:17:26.165Z,16.40
2018-07-21T22:19:54.260Z,16.40
2018-07-21T22:22:22.536Z,16.40
2018-07-21T22:24:50.620Z,16.40
2018-07-21T22:27:18.775Z,16.40
2018-07-21T22:29:46.972Z,16.30
2018-07-21T22:32:15.041Z,16.30
2018-07-21T22:34:43.109Z,16.30
2018-07-21T22:37:11.183Z,16.30
2018-07-21T22:39:39.269Z,16.30
2018-07-21T22:42:07.528Z,16.30
2018-07-21T22:44:35.602Z,16.30
2018-07-21T22:47:03.682Z,16.30
2018-07-21T22:49:31.734Z,16.30
2018-07-21T22:51:59.832Z,16.30
2018-07-21T22:54:27.976Z,16.30
2018-07-21T22:59:24.048Z,16.30
2018-07-21T23:01:52.107Z,16.30
2018-07-21T23:04:20.186Z,16.30
2018-07-21T23:06:48.354Z,16.30
2018-07-21T23:09:16.545Z,16.30
2018-07-21T23:11:44.798Z,16.30
2018-07-21T23:14:13.005Z,16.30
2018-07-21T23:16:41.444Z,16.30
2018-07-21T23:21:37.246Z,16.30
2018-07-21T23:24:05.501Z,16.30
2018-07-21T23:26:33.576Z,16.30
2018-07-21T23:29:01.756Z,16.30
2018-07-21T23:31:29.823Z,16.30
2018-07-21T23:33:57.893Z,16.30
2018-07-21T23:36:26.072Z,16.30
2018-07-21T23:38:54.102Z,16.30
2018-07-21T23:43:50.071Z,16.30
2018-07-21T23:46:18.167Z,16.30
2018-07-21T23:48:46.441Z,16.30
2018-07-21T23:51:14.591Z,16.30
2018-07-21T23:53:42.689Z,16.30
2018-07-21T23:56:10.721Z,16.30
