createdAt,value
2018-10-12T00:00:17.494Z,94.30
2018-10-12T00:02:46.839Z,94.10
2018-10-12T00:05:16.193Z,94.20
2018-10-12T00:07:45.536Z,94.60
2018-10-12T00:10:14.948Z,95.30
2018-10-12T00:12:44.381Z,95.60
2018-10-12T00:15:13.847Z,96.10
2018-10-12T00:17:43.165Z,96.40
2018-10-12T00:20:12.555Z,98.60
2018-10-12T00:22:42.004Z,99.90
2018-10-12T00:25:11.346Z,99.90
2018-10-12T00:27:40.863Z,99.90
2018-10-12T00:30:10.194Z,99.90
2018-10-12T00:32:39.600Z,99.90
2018-10-12T00:35:08.942Z,99.90
2018-10-12T00:37:38.287Z,99.90
2018-10-12T00:40:07.781Z,99.90
2018-10-12T00:42:37.121Z,99.50
2018-10-12T00:45:07.223Z,99.40
2018-10-12T00:47:36.604Z,99.90
2018-10-12T00:50:06.058Z,99.90
2018-10-12T00:52:35.426Z,99.90
2018-10-12T00:55:04.881Z,99.90
2018-10-12T00:57:35.061Z,99.90
2018-10-12T01:00:04.544Z,99.90
2018-10-12T01:02:33.960Z,99.90
2018-10-12T01:05:03.482Z,99.90
2018-10-12T01:07:32.904Z,99.90
2018-10-12T01:10:02.311Z,99.90
2018-10-12T01:12:35.854Z,99.90
2018-10-12T01:15:05.719Z,99.90
2018-10-12T01:17:35.820Z,99.90
2018-10-12T01:20:05.985Z,99.90
2018-10-12T01:22:35.501Z,99.90
2018-10-12T01:25:06.095Z,99.90
2018-10-12T01:27:35.543Z,99.90
2018-10-12T01:30:06.086Z,99.90
2018-10-12T01:32:40.638Z,99.90
2018-10-12T01:35:10.022Z,99.90
2018-10-12T01:37:39.519Z,99.90
2018-10-12T01:40:09.104Z,99.90
2018-10-12T01:42:38.537Z,99.90
2018-10-12T01:45:09.983Z,99.90
2018-10-12T01:47:39.370Z,99.90
2018-10-12T01:50:08.978Z,99.90
2018-10-12T01:52:39.472Z,99.90
2018-10-12T01:55:09.946Z,99.90
2018-10-12T01:57:39.981Z,99.90
2018-10-12T02:00:12.627Z,99.90
2018-10-12T02:02:42.391Z,99.90
2018-10-12T02:05:11.755Z,99.90
2018-10-12T02:07:41.284Z,99.90
2018-10-12T02:10:10.882Z,99.90
2018-10-12T02:12:40.192Z,99.90
2018-10-12T02:15:09.624Z,99.90
2018-10-12T02:17:39.044Z,99.90
2018-10-12T02:20:10.035Z,99.90
2018-10-12T02:22:39.453Z,99.90
2018-10-12T02:25:10.409Z,99.90
2018-10-12T02:27:40.484Z,99.90
2018-10-12T02:30:10.254Z,99.90
2018-10-12T02:32:39.701Z,99.90
2018-10-12T02:35:09.095Z,99.90
2018-10-12T02:37:38.473Z,99.90
2018-10-12T02:40:08.535Z,99.90
2018-10-12T02:42:37.969Z,99.90
2018-10-12T02:45:07.378Z,99.90
2018-10-12T02:47:36.718Z,99.90
2018-10-12T02:50:07.309Z,99.90
2018-10-12T02:52:36.723Z,99.90
2018-10-12T02:55:06.238Z,99.90
2018-10-12T02:57:36.786Z,99.90
2018-10-12T03:00:06.747Z,99.90
2018-10-12T03:02:36.259Z,99.90
2018-10-12T03:05:06.789Z,99.90
2018-10-12T03:07:36.231Z,99.90
2018-10-12T03:10:05.604Z,99.90
2018-10-12T03:12:35.000Z,99.90
2018-10-12T03:15:04.425Z,99.90
2018-10-12T03:17:33.786Z,99.90
2018-10-12T03:20:03.154Z,99.90
2018-10-12T03:22:33.041Z,99.90
2018-10-12T03:25:02.501Z,99.90
2018-10-12T03:27:36.565Z,99.90
2018-10-12T03:30:06.085Z,99.90
2018-10-12T03:32:35.664Z,99.90
2018-10-12T03:35:05.294Z,99.90
2018-10-12T03:37:34.700Z,99.90
2018-10-12T03:40:04.314Z,99.90
2018-10-12T03:42:33.645Z,99.90
2018-10-12T03:45:07.104Z,99.90
2018-10-12T03:47:36.477Z,99.90
2018-10-12T03:50:05.887Z,99.90
2018-10-12T03:52:35.383Z,99.90
2018-10-12T03:55:09.828Z,99.90
2018-10-12T03:57:39.290Z,99.90
2018-10-12T04:00:08.873Z,99.90
2018-10-12T04:02:39.365Z,99.90
2018-10-12T04:05:09.841Z,99.90
2018-10-12T04:07:39.209Z,99.90
2018-10-12T04:10:12.616Z,99.90
2018-10-12T04:12:42.141Z,99.90
2018-10-12T04:15:14.658Z,99.90
2018-10-12T04:17:44.145Z,99.90
2018-10-12T04:20:13.533Z,99.90
2018-10-12T04:22:42.921Z,99.90
2018-10-12T04:25:12.310Z,99.90
2018-10-12T04:27:41.756Z,99.90
2018-10-12T04:30:11.246Z,99.90
2018-10-12T04:32:40.578Z,99.90
2018-10-12T04:35:10.029Z,99.90
2018-10-12T04:37:39.603Z,99.90
2018-10-12T04:40:16.353Z,99.90
2018-10-12T04:42:45.747Z,99.90
2018-10-12T04:45:15.320Z,99.90
2018-10-12T04:47:44.784Z,99.90
2018-10-12T04:50:14.324Z,99.90
2018-10-12T04:52:43.736Z,99.90
2018-10-12T04:55:13.264Z,99.90
2018-10-12T04:57:42.668Z,99.90
2018-10-12T05:00:12.101Z,99.90
2018-10-12T05:02:41.577Z,99.90
2018-10-12T05:05:12.131Z,99.90
2018-10-12T05:07:41.605Z,99.90
2018-10-12T05:10:10.966Z,99.90
2018-10-12T05:12:40.396Z,99.90
2018-10-12T05:15:09.886Z,99.90
2018-10-12T05:17:39.266Z,99.90
2018-10-12T05:20:08.755Z,99.90
2018-10-12T05:22:39.107Z,99.90
2018-10-12T05:25:08.485Z,99.90
2018-10-12T05:27:38.048Z,99.90
2018-10-12T05:30:07.612Z,99.90
2018-10-12T05:32:36.862Z,99.90
2018-10-12T05:35:06.497Z,99.90
2018-10-12T05:37:35.906Z,99.90
2018-10-12T05:40:05.875Z,99.90
2018-10-12T05:42:35.246Z,99.90
2018-10-12T05:45:04.642Z,99.90
2018-10-12T05:47:34.018Z,99.90
2018-10-12T05:50:05.328Z,99.90
2018-10-12T05:52:35.234Z,99.90
2018-10-12T05:55:04.679Z,99.90
2018-10-12T05:57:37.202Z,99.90
2018-10-12T06:00:06.834Z,99.90
2018-10-12T06:02:36.257Z,99.90
2018-10-12T06:05:05.976Z,99.90
2018-10-12T06:07:35.465Z,99.90
2018-10-12T06:10:04.939Z,99.90
2018-10-12T06:12:34.945Z,99.90
2018-10-12T06:15:04.378Z,99.90
2018-10-12T06:17:33.799Z,99.90
2018-10-12T06:20:03.261Z,99.90
2018-10-12T06:22:32.661Z,99.90
2018-10-12T06:25:01.994Z,99.90
2018-10-12T06:27:31.463Z,99.90
2018-10-12T06:30:00.930Z,99.90
2018-10-12T06:32:30.358Z,99.90
2018-10-12T06:34:59.760Z,99.90
2018-10-12T06:37:29.267Z,99.90
2018-10-12T06:39:58.681Z,99.90
2018-10-12T06:42:28.101Z,99.90
2018-10-12T06:45:31.219Z,99.90
2018-10-12T06:48:00.890Z,99.90
2018-10-12T06:50:30.221Z,99.90
2018-10-12T06:52:59.773Z,99.90
2018-10-12T06:55:30.208Z,99.90
2018-10-12T06:57:59.538Z,99.90
2018-10-12T07:00:28.898Z,99.90
2018-10-12T07:02:58.401Z,99.90
2018-10-12T07:05:27.833Z,99.90
2018-10-12T07:07:57.266Z,99.90
2018-10-12T07:10:26.646Z,99.90
2018-10-12T07:12:56.053Z,99.90
2018-10-12T07:15:25.444Z,99.90
2018-10-12T07:17:54.942Z,99.90
2018-10-12T07:20:25.455Z,99.90
2018-10-12T07:22:54.918Z,99.90
2018-10-12T07:25:24.298Z,99.90
2018-10-12T07:27:54.695Z,99.90
2018-10-12T07:30:25.227Z,99.90
2018-10-12T07:32:54.717Z,99.90
2018-10-12T07:35:24.155Z,99.90
2018-10-12T07:37:53.982Z,99.90
2018-10-12T07:40:23.363Z,99.90
2018-10-12T07:42:52.743Z,99.90
2018-10-12T07:45:22.235Z,99.90
2018-10-12T07:47:51.595Z,99.90
2018-10-12T07:50:20.983Z,99.90
2018-10-12T07:52:51.388Z,99.90
2018-10-12T07:55:20.754Z,99.90
2018-10-12T07:57:51.144Z,99.90
2018-10-12T08:00:20.662Z,99.90
2018-10-12T08:02:49.954Z,99.90
2018-10-12T08:05:19.341Z,99.90
2018-10-12T08:07:48.809Z,99.90
2018-10-12T08:10:18.924Z,99.90
2018-10-12T08:12:48.336Z,99.90
2018-10-12T08:15:18.216Z,99.90
2018-10-12T08:17:47.272Z,99.90
2018-10-12T08:20:16.804Z,99.90
2018-10-12T08:22:46.177Z,99.90
2018-10-12T08:25:15.624Z,99.90
2018-10-12T08:27:45.131Z,99.90
2018-10-12T08:30:14.739Z,99.90
2018-10-12T08:32:45.890Z,99.90
2018-10-12T08:35:15.354Z,99.90
2018-10-12T08:37:44.756Z,99.90
2018-10-12T08:40:15.251Z,99.90
2018-10-12T08:42:45.661Z,99.90
2018-10-12T08:45:16.157Z,99.90
2018-10-12T08:47:45.631Z,99.90
2018-10-12T08:50:15.055Z,99.90
2018-10-12T08:52:44.590Z,99.90
2018-10-12T08:55:14.143Z,99.90
2018-10-12T08:57:43.657Z,99.50
2018-10-12T09:00:13.521Z,99.90
2018-10-12T09:02:43.997Z,99.90
2018-10-12T09:05:13.373Z,99.90
2018-10-12T09:07:45.836Z,99.50
2018-10-12T09:10:15.234Z,99.00
2018-10-12T09:12:44.825Z,98.40
2018-10-12T09:15:14.422Z,98.20
2018-10-12T09:17:43.890Z,99.00
2018-10-12T09:20:14.415Z,98.50
2018-10-12T09:22:43.719Z,99.80
2018-10-12T09:25:13.261Z,99.10
2018-10-12T09:27:42.632Z,99.40
2018-10-12T09:30:13.058Z,99.60
2018-10-12T09:32:43.429Z,99.20
2018-10-12T09:35:12.842Z,99.00
2018-10-12T09:37:42.262Z,98.80
2018-10-12T09:40:11.674Z,98.80
2018-10-12T09:42:41.091Z,99.00
2018-10-12T09:45:14.351Z,99.60
2018-10-12T09:47:43.733Z,99.20
2018-10-12T09:50:13.127Z,99.90
2018-10-12T09:52:42.499Z,99.90
2018-10-12T09:55:11.878Z,99.90
2018-10-12T09:57:41.250Z,99.90
2018-10-12T10:00:16.862Z,99.90
2018-10-12T10:02:51.517Z,99.90
2018-10-12T10:05:21.937Z,99.90
2018-10-12T10:07:51.643Z,99.90
2018-10-12T10:10:20.919Z,99.90
2018-10-12T10:12:50.289Z,99.90
2018-10-12T10:15:19.714Z,99.90
2018-10-12T10:17:49.034Z,99.90
2018-10-12T10:20:18.439Z,99.90
2018-10-12T10:22:47.919Z,99.90
2018-10-12T10:25:17.311Z,99.90
2018-10-12T10:27:47.031Z,99.90
2018-10-12T10:30:16.527Z,98.60
2018-10-12T10:32:45.915Z,98.00
2018-10-12T10:35:15.345Z,96.70
2018-10-12T10:37:44.821Z,97.10
2018-10-12T10:40:15.295Z,97.20
2018-10-12T10:42:44.695Z,99.20
2018-10-12T10:45:14.113Z,97.70
2018-10-12T10:47:43.563Z,97.40
2018-10-12T10:50:12.919Z,96.70
2018-10-12T10:52:42.229Z,96.50
2018-10-12T10:55:11.632Z,95.90
2018-10-12T10:57:41.016Z,96.50
2018-10-12T11:00:10.462Z,97.20
2018-10-12T11:02:41.898Z,96.80
2018-10-12T11:05:11.438Z,96.80
2018-10-12T11:07:40.765Z,97.40
2018-10-12T11:10:10.195Z,97.00
2018-10-12T11:12:39.700Z,96.80
2018-10-12T11:15:10.001Z,96.80
2018-10-12T11:17:39.516Z,96.10
2018-10-12T11:20:08.924Z,94.90
2018-10-12T11:22:38.277Z,94.70
2018-10-12T11:25:08.018Z,94.90
2018-10-12T11:27:37.407Z,94.10
2018-10-12T11:30:06.851Z,95.50
2018-10-12T11:32:36.338Z,95.90
2018-10-12T11:35:05.905Z,94.70
2018-10-12T11:37:35.304Z,94.20
2018-10-12T11:40:04.746Z,94.60
2018-10-12T11:42:45.393Z,93.70
2018-10-12T11:45:14.791Z,94.40
2018-10-12T11:47:44.123Z,94.40
2018-10-12T11:50:13.475Z,91.50
2018-10-12T11:52:42.817Z,91.80
2018-10-12T11:55:13.153Z,92.10
2018-10-12T11:57:42.584Z,91.50
2018-10-12T12:00:11.968Z,91.40
2018-10-12T12:02:42.298Z,90.30
2018-10-12T12:05:11.653Z,90.30
2018-10-12T12:07:40.974Z,88.80
2018-10-12T12:10:10.835Z,89.60
2018-10-12T12:12:40.853Z,88.60
2018-10-12T12:15:10.230Z,84.00
2018-10-12T12:17:39.612Z,82.40
2018-10-12T12:20:11.160Z,78.90
2018-10-12T12:22:40.506Z,80.70
2018-10-12T12:25:09.897Z,84.10
2018-10-12T12:27:39.231Z,82.40
2018-10-12T12:30:09.588Z,81.10
2018-10-12T12:32:38.931Z,81.00
2018-10-12T12:35:08.922Z,77.40
2018-10-12T12:37:37.810Z,78.00
2018-10-12T12:40:07.282Z,77.70
2018-10-12T12:42:36.639Z,78.90
2018-10-12T12:45:07.222Z,78.20
2018-10-12T12:47:37.031Z,80.70
2018-10-12T12:50:06.926Z,78.10
2018-10-12T12:52:36.745Z,77.30
2018-10-12T12:55:06.147Z,78.30
2018-10-12T12:57:35.487Z,70.50
2018-10-12T13:00:05.083Z,76.40
2018-10-12T13:02:34.378Z,74.00
2018-10-12T13:05:05.794Z,75.30
2018-10-12T13:07:35.158Z,73.00
2018-10-12T13:10:04.568Z,73.20
2018-10-12T13:12:33.907Z,71.80
2018-10-12T13:15:03.320Z,73.10
2018-10-12T13:17:32.620Z,73.10
2018-10-12T13:20:01.992Z,74.00
2018-10-12T13:22:31.654Z,70.80
2018-10-12T13:25:01.016Z,70.60
2018-10-12T13:27:30.359Z,70.70
2018-10-12T13:29:59.675Z,71.70
2018-10-12T13:32:29.071Z,70.70
2018-10-12T13:34:58.462Z,70.50
2018-10-12T13:37:27.772Z,70.80
2018-10-12T13:39:57.231Z,74.00
2018-10-12T13:42:26.446Z,71.60
2018-10-12T13:44:55.811Z,70.80
2018-10-12T13:47:25.156Z,70.80
2018-10-12T13:49:54.482Z,72.80
2018-10-12T13:52:23.848Z,70.90
2018-10-12T13:54:54.234Z,70.80
2018-10-12T13:57:24.724Z,73.30
2018-10-12T13:59:56.098Z,70.80
2018-10-12T14:02:30.288Z,70.70
2018-10-12T14:05:01.712Z,71.50
2018-10-12T14:07:31.142Z,72.70
2018-10-12T14:10:00.467Z,74.00
2018-10-12T14:12:30.025Z,73.10
2018-10-12T14:14:59.297Z,72.60
2018-10-12T14:17:28.705Z,72.20
2018-10-12T14:19:58.065Z,73.40
2018-10-12T14:22:27.394Z,72.90
2018-10-12T14:24:56.733Z,73.10
2018-10-12T14:27:26.081Z,74.70
2018-10-12T14:29:55.537Z,72.70
2018-10-12T14:32:24.941Z,73.50
2018-10-12T14:34:54.305Z,72.90
2018-10-12T14:37:23.732Z,72.90
2018-10-12T14:39:53.046Z,74.30
2018-10-12T14:42:22.344Z,74.80
2018-10-12T14:44:52.695Z,75.60
2018-10-12T14:47:23.003Z,74.40
2018-10-12T14:49:52.383Z,75.30
2018-10-12T14:52:21.734Z,74.60
2018-10-12T14:54:54.889Z,75.60
2018-10-12T14:57:24.324Z,75.80
2018-10-12T14:59:54.668Z,74.90
2018-10-12T15:02:25.022Z,74.70
2018-10-12T15:04:54.352Z,75.40
2018-10-12T15:07:23.691Z,75.40
2018-10-12T15:09:53.177Z,75.80
2018-10-12T15:12:23.277Z,78.00
2018-10-12T15:15:10.886Z,76.30
2018-10-12T15:17:40.369Z,77.40
2018-10-12T15:20:13.616Z,79.60
2018-10-12T15:22:43.037Z,79.50
2018-10-12T15:25:12.655Z,80.30
2018-10-12T15:27:42.451Z,78.70
2018-10-12T15:30:12.543Z,79.20
2018-10-12T15:32:43.833Z,79.60
2018-10-12T15:35:13.275Z,79.30
2018-10-12T15:37:43.394Z,81.30
2018-10-12T15:40:12.860Z,81.60
2018-10-12T15:42:42.201Z,82.00
2018-10-12T15:45:11.523Z,81.90
2018-10-12T15:47:41.635Z,82.00
2018-10-12T15:50:10.972Z,81.80
2018-10-12T15:52:40.483Z,82.20
2018-10-12T15:55:10.881Z,82.70
2018-10-12T15:57:40.254Z,83.70
2018-10-12T16:00:09.705Z,83.90
2018-10-12T16:02:39.080Z,85.00
2018-10-12T16:05:08.481Z,85.30
2018-10-12T16:07:37.874Z,85.80
2018-10-12T16:10:07.315Z,86.00
2018-10-12T16:12:36.719Z,86.40
2018-10-12T16:15:06.303Z,86.80
2018-10-12T16:17:35.713Z,86.60
2018-10-12T16:20:05.270Z,87.50
2018-10-12T16:22:34.718Z,87.50
2018-10-12T16:25:15.039Z,87.70
2018-10-12T16:27:44.400Z,88.40
2018-10-12T16:30:13.782Z,89.20
2018-10-12T16:32:43.105Z,88.30
2018-10-12T16:35:12.521Z,89.30
2018-10-12T16:37:41.865Z,89.80
2018-10-12T16:40:11.221Z,90.10
2018-10-12T16:42:41.538Z,90.20
2018-10-12T16:45:10.878Z,89.00
2018-10-12T16:47:40.212Z,89.30
2018-10-12T16:50:09.587Z,88.30
2018-10-12T16:52:38.911Z,88.30
2018-10-12T16:55:07.915Z,89.20
2018-10-12T16:57:39.261Z,90.20
2018-10-12T17:00:11.345Z,90.70
2018-10-12T17:02:40.655Z,90.90
2018-10-12T17:05:10.115Z,90.80
2018-10-12T17:07:39.445Z,90.90
2018-10-12T17:10:08.784Z,90.90
2018-10-12T17:12:39.186Z,91.10
2018-10-12T17:15:09.367Z,91.50
2018-10-12T17:17:38.680Z,91.60
2018-10-12T17:20:08.045Z,91.60
2018-10-12T17:22:37.390Z,91.10
2018-10-12T17:25:06.917Z,90.90
2018-10-12T17:27:36.295Z,90.80
2018-10-12T17:30:06.099Z,91.00
2018-10-12T17:32:35.431Z,90.70
2018-10-12T17:35:04.833Z,90.70
2018-10-12T17:37:34.163Z,90.90
2018-10-12T17:40:03.648Z,90.70
2018-10-12T17:42:33.038Z,90.60
2018-10-12T17:45:02.430Z,90.60
2018-10-12T17:47:31.822Z,90.70
2018-10-12T17:50:02.215Z,90.90
2018-10-12T17:52:31.595Z,90.70
2018-10-12T17:55:00.939Z,91.10
2018-10-12T17:57:30.271Z,91.30
2018-10-12T17:59:59.678Z,91.30
2018-10-12T18:02:28.967Z,92.00
2018-10-12T18:04:58.276Z,91.50
2018-10-12T18:07:27.651Z,91.80
2018-10-12T18:09:56.946Z,92.10
2018-10-12T18:12:26.299Z,92.30
2018-10-12T18:14:55.735Z,92.40
2018-10-12T18:17:25.079Z,92.60
2018-10-12T18:19:54.467Z,92.30
2018-10-12T18:22:23.740Z,92.30
2018-10-12T18:24:53.053Z,92.60
2018-10-12T18:27:22.365Z,92.10
2018-10-12T18:29:51.662Z,92.20
2018-10-12T18:32:20.961Z,92.40
2018-10-12T18:34:51.290Z,92.70
2018-10-12T18:37:20.639Z,93.20
2018-10-12T18:39:49.956Z,92.80
2018-10-12T18:42:19.313Z,92.60
2018-10-12T18:44:48.779Z,92.70
2018-10-12T18:47:18.158Z,92.90
2018-10-12T18:49:47.659Z,93.00
2018-10-12T18:52:17.036Z,92.80
2018-10-12T18:54:46.349Z,92.90
2018-10-12T18:57:15.656Z,93.00
2018-10-12T18:59:45.083Z,92.90
2018-10-12T19:02:14.282Z,93.20
2018-10-12T19:04:43.771Z,93.20
2018-10-12T19:07:13.057Z,93.40
2018-10-12T19:09:58.340Z,93.50
2018-10-12T19:12:27.715Z,93.60
2018-10-12T19:14:57.018Z,93.40
2018-10-12T19:17:27.359Z,93.30
2018-10-12T19:19:56.694Z,93.60
2018-10-12T19:22:26.014Z,93.10
2018-10-12T19:24:55.337Z,93.30
2018-10-12T19:27:24.804Z,93.20
2018-10-12T19:29:54.120Z,93.70
2018-10-12T19:32:23.455Z,94.30
2018-10-12T19:34:52.761Z,94.30
2018-10-12T19:37:22.083Z,94.50
2018-10-12T19:39:51.474Z,95.30
2018-10-12T19:42:20.834Z,96.20
2018-10-12T19:44:50.172Z,97.40
2018-10-12T19:47:19.530Z,97.50
2018-10-12T19:49:48.862Z,96.50
2018-10-12T19:52:18.241Z,96.00
2018-10-12T19:54:47.581Z,96.00
2018-10-12T19:57:16.934Z,96.00
2018-10-12T19:59:46.283Z,95.60
2018-10-12T20:02:15.623Z,95.50
2018-10-12T20:04:44.984Z,95.30
2018-10-12T20:07:14.322Z,95.50
2018-10-12T20:09:43.681Z,95.30
2018-10-12T20:12:13.014Z,95.20
2018-10-12T20:14:42.335Z,95.20
2018-10-12T20:17:11.673Z,94.90
2018-10-12T20:19:42.005Z,95.20
2018-10-12T20:22:11.732Z,95.20
2018-10-12T20:24:41.437Z,95.20
2018-10-12T20:27:10.825Z,95.50
2018-10-12T20:29:40.132Z,95.60
2018-10-12T20:32:10.511Z,95.50
2018-10-12T20:34:39.837Z,96.00
2018-10-12T20:37:09.263Z,96.20
2018-10-12T20:39:38.693Z,96.30
2018-10-12T20:42:08.063Z,96.20
2018-10-12T20:44:37.432Z,96.40
2018-10-12T20:47:07.168Z,96.10
2018-10-12T20:49:36.514Z,96.20
2018-10-12T20:52:07.238Z,96.70
2018-10-12T20:54:37.619Z,96.80
2018-10-12T20:57:07.413Z,96.80
2018-10-12T20:59:37.815Z,97.00
2018-10-12T21:02:07.251Z,96.70
2018-10-12T21:04:36.520Z,96.60
2018-10-12T21:07:06.156Z,96.90
2018-10-12T21:09:35.692Z,97.50
2018-10-12T21:12:05.078Z,97.60
2018-10-12T21:14:35.480Z,97.80
2018-10-12T21:17:04.829Z,98.80
2018-10-12T21:19:34.149Z,99.10
2018-10-12T21:22:03.501Z,99.50
2018-10-12T21:24:32.980Z,98.80
2018-10-12T21:27:02.192Z,99.50
2018-10-12T21:29:32.622Z,99.30
2018-10-12T21:32:01.989Z,98.70
2018-10-12T21:34:31.292Z,99.40
2018-10-12T21:37:00.643Z,99.90
2018-10-12T21:39:29.953Z,99.90
2018-10-12T21:41:59.273Z,99.90
2018-10-12T21:44:28.607Z,99.90
2018-10-12T21:46:57.965Z,99.90
2018-10-12T21:49:27.364Z,99.90
2018-10-12T21:51:56.792Z,99.90
2018-10-12T21:54:26.113Z,99.90
2018-10-12T21:56:55.469Z,99.90
2018-10-12T21:59:24.771Z,99.60
2018-10-12T22:01:54.151Z,99.60
2018-10-12T22:04:23.514Z,99.40
2018-10-12T22:06:54.508Z,99.40
2018-10-12T22:09:23.888Z,98.90
2018-10-12T22:11:53.226Z,99.20
2018-10-12T22:14:22.699Z,99.00
2018-10-12T22:16:52.021Z,99.10
2018-10-12T22:19:21.420Z,99.20
2018-10-12T22:21:50.749Z,98.80
2018-10-12T22:24:20.104Z,99.20
2018-10-12T22:26:50.428Z,99.00
2018-10-12T22:29:19.788Z,98.60
2018-10-12T22:31:49.106Z,99.10
2018-10-12T22:34:18.440Z,99.10
2018-10-12T22:36:47.791Z,98.60
2018-10-12T22:39:17.130Z,98.90
2018-10-12T22:41:46.518Z,99.00
2018-10-12T22:44:16.012Z,99.70
2018-10-12T22:46:45.376Z,99.90
2018-10-12T22:49:14.712Z,99.90
2018-10-12T22:51:44.101Z,99.90
2018-10-12T22:54:13.515Z,99.90
2018-10-12T22:56:42.847Z,99.90
2018-10-12T22:59:12.203Z,99.90
2018-10-12T23:01:41.574Z,99.90
2018-10-12T23:04:10.897Z,99.90
2018-10-12T23:06:40.238Z,99.90
2018-10-12T23:09:10.476Z,99.90
2018-10-12T23:11:40.212Z,99.90
2018-10-12T23:14:10.018Z,99.90
2018-10-12T23:16:39.364Z,99.90
2018-10-12T23:19:08.747Z,99.90
2018-10-12T23:21:38.093Z,99.90
2018-10-12T23:24:07.570Z,99.90
2018-10-12T23:26:36.916Z,99.90
2018-10-12T23:29:06.384Z,99.90
2018-10-12T23:31:35.759Z,99.90
2018-10-12T23:34:07.662Z,99.90
2018-10-12T23:36:36.990Z,99.90
2018-10-12T23:39:08.642Z,99.90
2018-10-12T23:41:38.146Z,99.90
2018-10-12T23:44:07.521Z,99.90
2018-10-12T23:46:36.897Z,99.90
2018-10-12T23:49:06.272Z,99.90
2018-10-12T23:51:35.637Z,99.90
2018-10-12T23:54:05.054Z,99.90
2018-10-12T23:56:34.410Z,99.90
2018-10-12T23:59:03.778Z,99.90
