createdAt,value
2019-04-04T00:02:20.160Z,4.08
2019-04-04T00:04:52.989Z,4.72
2019-04-04T00:07:23.202Z,5.03
2019-04-04T00:09:52.363Z,6.12
2019-04-04T00:12:23.620Z,6.33
2019-04-04T00:14:53.103Z,6.65
2019-04-04T00:17:25.241Z,6.75
2019-04-04T00:20:00.912Z,6.40
2019-04-04T00:22:30.911Z,6.55
2019-04-04T00:25:00.110Z,6.15
2019-04-04T00:27:31.099Z,6.85
2019-04-04T00:30:00.221Z,6.30
2019-04-04T00:32:31.700Z,6.08
2019-04-04T00:35:02.372Z,6.45
2019-04-04T00:37:36.107Z,6.50
2019-04-04T00:40:10.901Z,6.40
2019-04-04T00:42:40.414Z,5.85
2019-04-04T00:45:09.522Z,6.28
2019-04-04T00:47:39.114Z,6.78
2019-04-04T00:50:08.813Z,6.97
2019-04-04T00:52:40.597Z,6.22
2019-04-04T00:55:15.544Z,5.92
2019-04-04T00:57:43.121Z,6.62
2019-04-04T01:00:13.607Z,6.00
2019-04-04T01:02:43.489Z,6.08
2019-04-04T01:05:15.517Z,5.40
2019-04-04T01:07:47.581Z,5.65
2019-04-04T01:10:19.061Z,6.28
2019-04-04T01:12:50.187Z,6.67
2019-04-04T01:15:20.359Z,6.90
2019-04-04T01:17:49.525Z,7.08
2019-04-04T01:20:22.696Z,6.87
2019-04-04T01:22:56.136Z,6.83
2019-04-04T01:25:27.061Z,6.72
2019-04-04T01:27:56.162Z,5.85
2019-04-04T01:30:25.703Z,6.25
2019-04-04T01:32:54.809Z,5.15
2019-04-04T01:35:24.937Z,5.62
2019-04-04T01:37:54.046Z,5.55
2019-04-04T01:40:23.613Z,5.53
2019-04-04T01:42:54.899Z,5.40
2019-04-04T01:45:23.995Z,5.70
2019-04-04T01:47:53.886Z,6.12
2019-04-04T01:50:23.367Z,6.15
2019-04-04T01:52:54.228Z,6.35
2019-04-04T01:55:23.338Z,5.70
2019-04-04T01:57:52.461Z,6.47
2019-04-04T02:00:21.922Z,6.90
2019-04-04T02:02:54.778Z,7.85
2019-04-04T02:05:26.826Z,8.05
2019-04-04T02:08:00.693Z,7.62
2019-04-04T02:10:29.679Z,7.83
2019-04-04T02:13:00.433Z,7.28
2019-04-04T02:15:29.548Z,7.70
2019-04-04T02:17:59.680Z,9.50
2019-04-04T02:20:31.964Z,10.55
2019-04-04T02:23:01.554Z,12.75
2019-04-04T02:25:32.060Z,12.37
2019-04-04T02:28:02.115Z,13.13
2019-04-04T02:30:31.919Z,13.75
2019-04-04T02:33:01.921Z,14.98
2019-04-04T02:35:31.091Z,13.83
2019-04-04T02:38:01.856Z,14.60
2019-04-04T02:40:30.940Z,14.68
2019-04-04T02:43:00.150Z,13.05
2019-04-04T02:45:29.256Z,12.55
2019-04-04T02:47:58.373Z,13.55
2019-04-04T02:50:27.485Z,10.15
2019-04-04T02:52:56.587Z,11.38
2019-04-04T02:55:29.721Z,9.78
2019-04-04T02:57:57.700Z,9.60
2019-04-04T03:00:28.025Z,9.55
2019-04-04T03:03:00.919Z,9.95
2019-04-04T03:05:30.037Z,11.15
2019-04-04T03:08:03.143Z,11.95
2019-04-04T03:10:29.968Z,12.45
2019-04-04T03:13:00.773Z,11.65
2019-04-04T03:15:29.884Z,13.53
2019-04-04T03:17:59.003Z,14.25
2019-04-04T03:20:34.161Z,12.50
2019-04-04T03:23:03.275Z,12.00
2019-04-04T03:25:33.520Z,11.65
2019-04-04T03:28:04.271Z,12.25
2019-04-04T03:30:33.581Z,13.50
2019-04-04T03:33:05.571Z,13.08
2019-04-04T03:35:34.927Z,13.72
2019-04-04T03:38:04.399Z,14.58
2019-04-04T03:40:35.003Z,13.25
2019-04-04T03:43:04.364Z,14.25
2019-04-04T03:45:39.740Z,13.58
2019-04-04T03:48:18.569Z,12.53
2019-04-04T03:50:49.548Z,12.95
2019-04-04T03:53:22.717Z,12.33
2019-04-04T03:55:54.056Z,12.33
2019-04-04T03:58:28.198Z,12.33
2019-04-04T04:03:32.552Z,12.78
2019-04-04T04:06:01.655Z,12.30
2019-04-04T04:08:33.854Z,11.05
2019-04-04T04:11:06.120Z,10.70
2019-04-04T04:13:37.698Z,12.00
2019-04-04T04:16:06.819Z,12.00
2019-04-04T04:18:40.520Z,12.85
2019-04-04T04:21:31.989Z,12.90
2019-04-04T04:24:02.735Z,14.80
2019-04-04T04:26:33.467Z,20.17
2019-04-04T04:29:05.676Z,18.85
2019-04-04T04:31:48.395Z,17.67
2019-04-04T04:34:19.072Z,16.32
2019-04-04T04:36:56.311Z,15.93
2019-04-04T04:39:29.931Z,15.10
2019-04-04T04:42:03.154Z,13.80
2019-04-04T04:44:32.969Z,14.23
2019-04-04T04:47:02.074Z,21.52
2019-04-04T04:49:36.427Z,17.00
2019-04-04T04:52:08.714Z,15.53
2019-04-04T04:54:37.891Z,15.93
2019-04-04T04:57:06.980Z,14.58
2019-04-04T04:59:37.840Z,17.07
2019-04-04T05:02:17.454Z,16.30
2019-04-04T05:04:50.630Z,15.60
2019-04-04T05:07:21.241Z,17.73
2019-04-04T05:09:53.250Z,19.48
2019-04-04T05:12:26.985Z,20.65
2019-04-04T05:15:09.463Z,16.95
2019-04-04T05:17:43.788Z,18.45
2019-04-04T05:20:21.045Z,23.55
2019-04-04T05:22:50.512Z,16.75
2019-04-04T05:25:21.877Z,17.75
2019-04-04T05:27:54.456Z,20.40
2019-04-04T05:30:28.560Z,19.57
2019-04-04T05:32:57.670Z,16.90
2019-04-04T05:35:27.756Z,19.73
2019-04-04T05:38:04.290Z,17.25
2019-04-04T05:40:34.742Z,16.48
2019-04-04T05:43:05.491Z,15.80
2019-04-04T05:45:35.197Z,16.42
2019-04-04T05:48:14.838Z,15.32
2019-04-04T05:50:46.762Z,16.95
2019-04-04T05:53:21.601Z,19.70
2019-04-04T05:55:54.313Z,18.00
2019-04-04T05:58:28.914Z,18.25
2019-04-04T06:01:01.961Z,18.27
2019-04-04T06:03:47.783Z,18.40
2019-04-04T06:06:44.709Z,18.70
2019-04-04T06:09:13.832Z,18.85
2019-04-04T06:11:48.649Z,16.80
2019-04-04T06:14:29.685Z,19.48
2019-04-04T06:17:02.590Z,17.70
2019-04-04T06:19:33.987Z,18.07
2019-04-04T06:22:07.280Z,17.85
2019-04-04T06:24:44.015Z,16.17
2019-04-04T06:27:18.427Z,14.35
2019-04-04T06:29:48.639Z,14.28
2019-04-04T06:32:22.362Z,15.18
2019-04-04T06:34:59.349Z,13.93
2019-04-04T06:37:34.163Z,14.40
2019-04-04T06:40:03.793Z,14.25
2019-04-04T06:42:36.203Z,13.83
2019-04-04T06:45:07.967Z,13.60
2019-04-04T06:47:38.487Z,13.18
2019-04-04T06:50:11.128Z,13.62
2019-04-04T06:55:43.793Z,15.03
2019-04-04T06:58:16.882Z,14.13
2019-04-04T07:00:50.134Z,13.28
2019-04-04T07:05:51.794Z,15.43
2019-04-04T07:08:22.641Z,15.45
2019-04-04T07:10:58.054Z,12.78
2019-04-04T07:13:41.766Z,12.80
2019-04-04T07:16:07.777Z,13.75
2019-04-04T07:18:36.690Z,13.28
2019-04-04T07:21:07.234Z,13.93
2019-04-04T07:23:41.942Z,13.80
2019-04-04T07:26:14.822Z,13.32
2019-04-04T07:28:45.500Z,15.93
2019-04-04T07:31:16.329Z,14.90
2019-04-04T07:33:48.319Z,14.30
2019-04-04T07:36:20.326Z,13.90
2019-04-04T07:38:53.989Z,15.38
2019-04-04T07:41:26.466Z,15.50
2019-04-04T07:43:58.441Z,15.08
2019-04-04T07:46:28.315Z,13.60
2019-04-04T07:49:07.874Z,15.30
2019-04-04T07:51:38.403Z,15.32
2019-04-04T07:54:08.241Z,16.55
2019-04-04T07:56:46.859Z,17.48
2019-04-04T07:59:15.346Z,12.15
2019-04-04T08:01:51.085Z,14.25
2019-04-04T08:04:16.911Z,12.85
2019-04-04T08:06:46.034Z,13.10
2019-04-04T08:09:18.706Z,13.13
2019-04-04T08:11:48.047Z,14.47
2019-04-04T08:14:17.626Z,14.05
2019-04-04T08:16:51.673Z,13.80
2019-04-04T08:19:21.043Z,13.80
2019-04-04T08:21:52.303Z,13.58
2019-04-04T08:24:25.268Z,14.38
2019-04-04T08:26:54.464Z,14.83
2019-04-04T08:29:26.331Z,14.50
2019-04-04T08:32:00.238Z,15.98
2019-04-04T08:34:30.151Z,15.88
2019-04-04T08:37:02.405Z,16.05
2019-04-04T08:39:34.456Z,15.48
2019-04-04T08:42:05.177Z,15.05
2019-04-04T08:44:35.927Z,15.65
2019-04-04T08:47:06.655Z,16.67
2019-04-04T08:49:39.697Z,15.18
2019-04-04T08:52:16.540Z,17.52
2019-04-04T08:54:39.593Z,15.10
2019-04-04T08:57:08.701Z,13.62
2019-04-04T08:59:40.287Z,16.67
2019-04-04T09:02:09.659Z,14.78
2019-04-04T09:04:38.852Z,14.98
2019-04-04T09:07:16.891Z,12.80
2019-04-04T09:09:47.670Z,14.05
2019-04-04T09:12:18.496Z,14.70
2019-04-04T09:14:51.872Z,12.78
2019-04-04T09:17:26.288Z,13.28
2019-04-04T09:19:55.408Z,14.10
2019-04-04T09:22:25.547Z,11.90
2019-04-04T09:24:55.647Z,12.23
2019-04-04T09:27:27.751Z,11.83
2019-04-04T09:29:58.706Z,11.80
2019-04-04T09:32:30.617Z,10.82
2019-04-04T09:35:08.382Z,11.40
2019-04-04T09:37:37.466Z,11.12
2019-04-04T09:40:09.831Z,12.18
2019-04-04T09:42:38.949Z,11.83
2019-04-04T09:45:09.244Z,10.90
2019-04-04T09:47:39.078Z,10.45
2019-04-04T09:50:08.361Z,10.63
2019-04-04T09:52:40.668Z,9.65
2019-04-04T09:55:09.770Z,9.00
2019-04-04T09:57:38.874Z,8.83
2019-04-04T10:00:13.285Z,8.28
2019-04-04T10:02:43.855Z,9.00
2019-04-04T10:05:13.146Z,8.13
2019-04-04T10:07:42.483Z,8.35
2019-04-04T10:10:13.425Z,9.33
2019-04-04T10:12:45.791Z,7.60
2019-04-04T10:15:17.460Z,8.10
2019-04-04T10:17:49.309Z,7.95
2019-04-04T10:20:25.550Z,8.18
2019-04-04T10:22:54.692Z,8.00
2019-04-04T10:25:34.814Z,7.47
2019-04-04T10:28:08.028Z,7.03
2019-04-04T10:30:37.254Z,7.05
2019-04-04T10:33:11.057Z,7.15
2019-04-04T10:35:46.493Z,8.05
2019-04-04T10:38:16.239Z,7.53
2019-04-04T10:40:49.011Z,7.30
2019-04-04T10:43:22.191Z,7.80
2019-04-04T10:45:55.582Z,7.92
2019-04-04T10:48:24.707Z,7.55
2019-04-04T10:50:53.814Z,7.67
2019-04-04T10:53:24.502Z,7.95
2019-04-04T10:55:54.086Z,7.55
2019-04-04T10:58:27.391Z,7.83
2019-04-04T11:00:58.375Z,7.17
2019-04-04T11:03:29.118Z,6.65
2019-04-04T11:06:02.418Z,7.25
2019-04-04T11:11:00.936Z,7.15
2019-04-04T11:13:33.758Z,7.50
2019-04-04T11:16:29.478Z,7.80
2019-04-04T11:18:50.044Z,7.53
2019-04-04T11:21:21.147Z,7.05
2019-04-04T11:24:02.243Z,8.18
2019-04-04T11:26:25.765Z,6.30
2019-04-04T11:28:56.904Z,7.10
2019-04-04T11:31:26.006Z,7.12
2019-04-04T11:33:59.409Z,7.17
2019-04-04T11:36:32.093Z,7.97
2019-04-04T11:39:05.738Z,8.15
2019-04-04T11:41:38.152Z,8.05
2019-04-04T11:44:08.474Z,8.20
2019-04-04T11:46:37.591Z,8.53
2019-04-04T11:49:08.226Z,7.53
2019-04-04T11:51:37.568Z,8.95
2019-04-04T11:54:07.481Z,9.53
2019-04-04T11:56:41.424Z,8.58
2019-04-04T11:59:14.242Z,9.15
2019-04-04T12:01:46.303Z,8.25
2019-04-04T12:04:15.932Z,9.18
2019-04-04T12:06:46.537Z,9.30
2019-04-04T12:09:19.600Z,8.90
2019-04-04T12:11:49.915Z,7.97
2019-04-04T12:14:21.612Z,9.08
2019-04-04T12:16:55.930Z,8.85
2019-04-04T12:19:27.395Z,8.65
2019-04-04T12:22:00.077Z,9.48
2019-04-04T12:24:32.754Z,8.83
2019-04-04T12:27:02.570Z,9.38
2019-04-04T12:29:31.703Z,8.48
2019-04-04T12:32:05.598Z,8.40
2019-04-04T12:34:41.855Z,9.05
2019-04-04T12:37:07.236Z,8.85
2019-04-04T12:39:39.800Z,8.85
2019-04-04T12:42:11.868Z,9.70
2019-04-04T12:44:44.501Z,8.88
2019-04-04T12:47:21.511Z,8.65
2019-04-04T12:49:51.666Z,8.80
2019-04-04T12:52:30.826Z,9.48
2019-04-04T12:55:08.419Z,7.87
2019-04-04T12:57:38.752Z,9.28
2019-04-04T13:00:10.762Z,9.55
2019-04-04T13:02:48.188Z,9.70
2019-04-04T13:05:23.674Z,8.25
2019-04-04T13:08:03.657Z,8.40
2019-04-04T13:10:33.984Z,8.83
2019-04-04T13:13:03.349Z,7.90
2019-04-04T13:15:38.142Z,7.70
2019-04-04T13:18:08.284Z,9.13
2019-04-04T13:20:39.084Z,6.85
2019-04-04T13:23:08.785Z,8.05
2019-04-04T13:25:39.800Z,8.43
2019-04-04T13:28:16.204Z,8.23
2019-04-04T13:30:50.142Z,8.63
2019-04-04T13:33:22.941Z,7.42
2019-04-04T13:35:55.306Z,8.55
2019-04-04T13:38:28.575Z,7.67
2019-04-04T13:40:58.764Z,7.23
2019-04-04T13:43:39.629Z,6.95
2019-04-04T13:46:35.210Z,6.97
2019-04-04T13:52:01.135Z,4.85
2019-04-04T13:54:34.715Z,6.65
2019-04-04T13:57:11.546Z,8.48
2019-04-04T13:59:48.472Z,7.20
2019-04-04T14:05:18.607Z,6.25
2019-04-04T14:07:47.744Z,6.40
2019-04-04T14:10:17.517Z,5.60
2019-04-04T14:12:49.318Z,7.30
2019-04-04T14:15:26.893Z,7.37
2019-04-04T14:17:59.328Z,9.80
2019-04-04T14:20:31.728Z,8.00
2019-04-04T14:23:01.682Z,9.28
2019-04-04T14:25:30.831Z,6.87
2019-04-04T14:28:04.527Z,6.45
2019-04-04T14:30:35.955Z,8.00
2019-04-04T14:33:11.806Z,7.58
2019-04-04T14:35:49.174Z,7.22
2019-04-04T14:38:22.330Z,6.85
2019-04-04T14:40:56.950Z,8.48
2019-04-04T14:43:31.719Z,7.90
2019-04-04T14:46:00.835Z,7.62
2019-04-04T14:48:34.062Z,7.55
2019-04-04T14:51:05.436Z,7.62
2019-04-04T14:53:38.716Z,7.40
2019-04-04T14:56:12.057Z,7.67
2019-04-04T14:58:44.660Z,6.78
2019-04-04T15:01:15.035Z,7.33
2019-04-04T15:03:44.742Z,6.92
2019-04-04T15:06:13.859Z,6.30
2019-04-04T15:08:44.209Z,7.03
2019-04-04T15:11:26.501Z,6.78
2019-04-04T15:14:19.675Z,6.90
2019-04-04T15:16:48.761Z,7.33
2019-04-04T15:19:26.882Z,6.58
2019-04-04T15:21:58.478Z,7.47
2019-04-04T15:24:31.266Z,7.55
2019-04-04T15:27:00.371Z,7.47
2019-04-04T15:29:34.275Z,6.72
2019-04-04T15:32:03.374Z,7.67
2019-04-04T15:34:32.833Z,7.25
2019-04-04T15:37:02.490Z,7.17
2019-04-04T15:39:34.488Z,7.17
2019-04-04T15:42:03.608Z,6.50
2019-04-04T15:44:37.126Z,6.30
2019-04-04T15:47:06.570Z,7.20
2019-04-04T15:49:36.859Z,6.70
2019-04-04T15:52:05.983Z,6.95
2019-04-04T15:54:35.378Z,8.03
2019-04-04T15:57:04.744Z,10.45
2019-04-04T15:59:38.284Z,10.05
2019-04-04T16:02:12.892Z,8.58
2019-04-04T16:04:47.518Z,7.35
2019-04-04T16:07:18.097Z,6.90
2019-04-04T16:09:48.846Z,7.17
2019-04-04T16:12:17.971Z,7.58
2019-04-04T16:14:56.966Z,6.83
2019-04-04T16:17:29.614Z,6.95
2019-04-04T16:19:58.758Z,7.12
2019-04-04T16:22:29.501Z,7.20
2019-04-04T16:24:59.382Z,8.28
2019-04-04T16:27:31.264Z,7.30
2019-04-04T16:30:02.007Z,7.20
2019-04-04T16:32:34.574Z,8.23
2019-04-04T16:35:05.953Z,7.42
2019-04-04T16:37:37.449Z,7.22
2019-04-04T16:40:11.957Z,7.58
2019-04-04T16:42:42.245Z,8.30
2019-04-04T16:45:13.034Z,9.85
2019-04-04T16:47:42.181Z,8.98
2019-04-04T16:50:13.079Z,8.98
2019-04-04T16:52:44.174Z,8.65
2019-04-04T16:55:14.786Z,10.00
2019-04-04T16:57:43.870Z,8.58
2019-04-04T17:00:14.357Z,9.13
2019-04-04T17:02:44.129Z,8.58
2019-04-04T17:05:18.030Z,7.97
2019-04-04T17:07:49.568Z,9.15
2019-04-04T17:10:20.589Z,9.68
2019-04-04T17:12:50.638Z,8.38
2019-04-04T17:15:19.791Z,8.98
2019-04-04T17:17:51.961Z,9.03
2019-04-04T17:20:22.747Z,9.58
2019-04-04T17:22:54.922Z,10.10
2019-04-04T17:25:31.285Z,9.75
2019-04-04T17:28:05.821Z,8.05
2019-04-04T17:30:38.132Z,8.48
2019-04-04T17:33:11.473Z,8.35
2019-04-04T17:35:41.258Z,7.87
2019-04-04T17:38:11.314Z,8.45
2019-04-04T17:40:43.759Z,9.15
2019-04-04T17:43:16.049Z,9.75
2019-04-04T17:45:46.368Z,8.48
2019-04-04T17:48:16.779Z,9.00
2019-04-04T17:53:52.403Z,8.60
2019-04-04T17:56:34.032Z,9.18
2019-04-04T17:59:14.966Z,8.80
2019-04-04T18:01:48.672Z,9.10
2019-04-04T18:04:27.009Z,9.20
2019-04-04T18:08:36.232Z,9.63
2019-04-04T18:09:42.344Z,9.95
2019-04-04T18:12:18.700Z,9.65
2019-04-04T18:15:06.652Z,9.80
2019-04-04T18:17:48.320Z,8.95
2019-04-04T18:20:22.587Z,9.80
2019-04-04T18:23:04.951Z,10.85
2019-04-04T18:25:38.194Z,9.50
2019-04-04T18:28:13.682Z,12.10
2019-04-04T18:30:51.819Z,11.22
2019-04-04T18:33:26.300Z,11.03
2019-04-04T18:36:02.708Z,9.38
2019-04-04T18:38:40.423Z,9.33
2019-04-04T18:41:14.359Z,9.33
2019-04-04T18:43:50.810Z,10.10
2019-04-04T18:46:32.225Z,10.90
2019-04-04T18:49:02.381Z,9.35
2019-04-04T18:51:39.116Z,9.50
2019-04-04T18:54:22.087Z,10.03
2019-04-04T18:56:53.562Z,10.93
2019-04-04T18:59:25.375Z,10.60
2019-04-04T19:01:57.259Z,9.60
2019-04-04T19:04:27.911Z,11.43
2019-04-04T19:06:57.065Z,11.33
2019-04-04T19:09:28.092Z,11.97
2019-04-04T19:11:57.218Z,11.80
2019-04-04T19:14:27.891Z,11.93
2019-04-04T19:17:00.944Z,12.07
2019-04-04T19:19:31.310Z,12.73
2019-04-04T19:22:03.343Z,12.05
2019-04-04T19:24:36.138Z,12.75
2019-04-04T19:27:08.106Z,13.05
2019-04-04T19:29:39.064Z,12.93
2019-04-04T19:32:09.287Z,14.13
2019-04-04T19:34:43.659Z,12.98
2019-04-04T19:37:12.246Z,12.07
2019-04-04T19:39:41.962Z,13.20
2019-04-04T19:42:14.363Z,12.15
2019-04-04T19:44:53.052Z,12.10
2019-04-04T19:47:15.338Z,12.88
2019-04-04T19:49:46.347Z,12.40
2019-04-04T19:52:18.961Z,12.00
2019-04-04T19:54:48.105Z,12.47
2019-04-04T19:57:17.225Z,12.80
2019-04-04T19:59:48.737Z,12.70
2019-04-04T20:02:17.861Z,12.18
2019-04-04T20:04:54.512Z,13.20
2019-04-04T20:07:28.913Z,12.60
2019-04-04T20:10:02.700Z,12.28
2019-04-04T20:12:39.094Z,13.00
2019-04-04T20:15:09.575Z,12.98
2019-04-04T20:17:41.638Z,12.58
2019-04-04T20:20:13.495Z,13.25
2019-04-04T20:22:44.674Z,11.75
2019-04-04T20:25:15.579Z,13.78
2019-04-04T20:27:54.538Z,13.20
2019-04-04T20:30:19.388Z,14.58
2019-04-04T20:32:51.318Z,13.65
2019-04-04T20:35:26.800Z,14.87
2019-04-04T20:37:57.002Z,13.83
2019-04-04T20:40:29.070Z,14.35
2019-04-04T20:43:00.859Z,11.40
2019-04-04T20:45:30.017Z,13.22
2019-04-04T20:48:00.243Z,10.78
2019-04-04T20:50:31.945Z,12.93
2019-04-04T20:53:01.619Z,12.63
2019-04-04T20:55:31.723Z,13.58
2019-04-04T20:58:05.034Z,12.10
2019-04-04T21:00:35.745Z,13.40
2019-04-04T21:03:10.487Z,13.18
2019-04-04T21:05:42.678Z,12.90
2019-04-04T21:08:14.870Z,13.55
2019-04-04T21:10:43.963Z,13.22
2019-04-04T21:13:14.594Z,13.85
2019-04-04T21:15:43.713Z,13.72
2019-04-04T21:18:14.042Z,13.93
2019-04-04T21:20:44.633Z,14.23
2019-04-04T21:23:14.335Z,14.85
2019-04-04T21:25:43.749Z,15.03
2019-04-04T21:28:15.751Z,13.93
2019-04-04T21:30:49.160Z,14.28
2019-04-04T21:33:21.405Z,13.98
2019-04-04T21:35:52.869Z,14.25
2019-04-04T21:38:21.990Z,12.95
2019-04-04T21:40:51.356Z,12.37
2019-04-04T21:43:22.500Z,11.93
2019-04-04T21:45:51.937Z,12.82
2019-04-04T21:48:23.467Z,12.00
2019-04-04T21:50:53.724Z,11.97
2019-04-04T21:53:27.730Z,11.75
2019-04-04T21:55:56.946Z,10.32
2019-04-04T21:58:26.154Z,11.53
2019-04-04T22:00:55.568Z,9.95
2019-04-04T22:03:26.759Z,9.85
2019-04-04T22:05:55.869Z,10.93
2019-04-04T22:08:25.002Z,9.23
2019-04-04T22:10:54.134Z,10.30
2019-04-04T22:13:23.222Z,8.80
2019-04-04T22:15:54.134Z,9.63
2019-04-04T22:18:24.034Z,10.18
2019-04-04T22:20:53.388Z,9.98
2019-04-04T22:23:24.119Z,11.25
2019-04-04T22:25:55.182Z,11.43
2019-04-04T22:28:24.278Z,10.25
2019-04-04T22:30:55.380Z,11.08
2019-04-04T22:33:24.475Z,9.53
2019-04-04T22:35:54.379Z,10.00
2019-04-04T22:38:24.995Z,10.60
2019-04-04T22:40:54.119Z,9.93
2019-04-04T22:43:23.227Z,10.05
2019-04-04T22:45:53.526Z,9.00
2019-04-04T22:48:23.200Z,10.80
2019-04-04T22:50:55.990Z,10.35
2019-04-04T22:53:25.678Z,9.75
2019-04-04T22:55:55.751Z,9.83
2019-04-04T22:58:28.387Z,10.32
2019-04-04T23:00:57.093Z,9.95
2019-04-04T23:03:28.300Z,9.08
2019-04-04T23:05:58.962Z,9.63
2019-04-04T23:08:31.316Z,9.28
2019-04-04T23:11:03.331Z,9.30
2019-04-04T23:13:32.698Z,9.23
2019-04-04T23:16:02.047Z,9.98
2019-04-04T23:18:31.172Z,10.05
2019-04-04T23:21:01.521Z,8.95
2019-04-04T23:23:32.834Z,9.65
2019-04-04T23:26:04.612Z,9.65
2019-04-04T23:28:35.354Z,9.80
2019-04-04T23:31:05.674Z,10.25
2019-04-04T23:33:35.459Z,10.15
2019-04-04T23:36:05.241Z,9.73
2019-04-04T23:38:35.425Z,9.70
2019-04-04T23:41:05.499Z,8.55
2019-04-04T23:43:34.602Z,9.20
2019-04-04T23:46:03.703Z,8.75
2019-04-04T23:48:33.201Z,9.50
2019-04-04T23:51:02.327Z,9.50
2019-04-04T23:53:31.443Z,9.58
2019-04-04T23:56:00.546Z,10.00
2019-04-04T23:58:32.298Z,9.58
