createdAt,value
2023-02-03T00:02:30.248Z,9.32
2023-02-03T00:07:26.723Z,15.82
2023-02-03T00:12:23.411Z,10.05
2023-02-03T00:17:19.830Z,10.75
2023-02-03T00:22:16.253Z,12.80
2023-02-03T00:27:12.721Z,14.10
2023-02-03T00:32:09.258Z,13.10
2023-02-03T00:37:05.713Z,14.32
2023-02-03T00:42:04.345Z,14.65
2023-02-03T00:47:01.328Z,14.43
2023-02-03T00:51:57.813Z,12.82
2023-02-03T00:56:54.324Z,12.52
2023-02-03T01:01:50.972Z,13.95
2023-02-03T01:06:47.394Z,13.02
2023-02-03T01:11:44.026Z,20.58
2023-02-03T01:16:40.827Z,21.63
2023-02-03T01:21:37.412Z,19.52
2023-02-03T01:26:33.849Z,15.98
2023-02-03T01:31:37.048Z,15.98
2023-02-03T01:36:35.203Z,19.70
2023-02-03T01:41:35.971Z,12.65
2023-02-03T01:46:37.136Z,21.15
2023-02-03T01:51:34.411Z,17.75
2023-02-03T01:56:35.012Z,18.15
2023-02-03T02:01:33.040Z,16.27
2023-02-03T02:06:29.598Z,17.10
2023-02-03T02:11:27.065Z,16.45
2023-02-03T02:16:35.410Z,12.45
2023-02-03T02:22:01.945Z,18.88
2023-02-03T02:27:37.691Z,17.15
2023-02-03T02:32:46.689Z,20.00
2023-02-03T02:37:58.297Z,15.75
2023-02-03T02:43:21.175Z,15.98
2023-02-03T02:48:30.285Z,13.48
2023-02-03T02:53:32.242Z,13.25
2023-02-03T02:58:31.506Z,16.23
2023-02-03T03:03:27.922Z,21.10
2023-02-03T03:08:32.355Z,14.32
2023-02-03T03:13:33.922Z,13.73
2023-02-03T03:18:38.901Z,13.18
2023-02-03T03:23:39.507Z,13.88
2023-02-03T03:28:47.946Z,12.38
2023-02-03T03:33:45.275Z,13.73
2023-02-03T03:38:47.783Z,13.65
2023-02-03T03:43:45.019Z,13.77
2023-02-03T03:48:54.889Z,16.40
2023-02-03T03:53:55.898Z,10.80
2023-02-03T03:58:54.011Z,15.27
2023-02-03T04:03:55.954Z,14.05
2023-02-03T04:08:52.439Z,14.48
2023-02-03T04:13:48.879Z,15.02
2023-02-03T04:18:45.265Z,11.48
2023-02-03T04:23:41.730Z,17.90
2023-02-03T04:28:38.158Z,23.75
2023-02-03T04:33:34.590Z,18.73
2023-02-03T04:38:31.064Z,17.52
2023-02-03T04:43:27.520Z,17.35
2023-02-03T04:48:23.977Z,18.92
2023-02-03T04:53:20.381Z,17.80
2023-02-03T04:58:16.800Z,20.73
2023-02-03T05:03:13.408Z,19.08
2023-02-03T05:08:09.867Z,19.08
2023-02-03T05:13:06.336Z,17.98
2023-02-03T05:18:02.872Z,19.20
2023-02-03T05:22:59.401Z,19.92
2023-02-03T05:27:55.887Z,16.90
2023-02-03T05:32:52.415Z,20.25
2023-02-03T05:37:48.948Z,18.67
2023-02-03T05:42:49.519Z,17.77
2023-02-03T05:47:46.108Z,17.88
2023-02-03T05:52:42.540Z,17.55
2023-02-03T05:57:39.084Z,17.83
2023-02-03T06:02:35.719Z,19.60
2023-02-03T06:07:32.141Z,18.85
2023-02-03T06:12:29.453Z,15.88
2023-02-03T06:17:25.913Z,15.38
2023-02-03T06:22:22.318Z,19.05
2023-02-03T06:27:18.722Z,21.00
2023-02-03T06:32:15.114Z,14.13
2023-02-03T06:37:11.541Z,17.50
2023-02-03T06:42:08.059Z,13.35
2023-02-03T06:47:04.563Z,13.20
2023-02-03T06:52:00.969Z,21.75
2023-02-03T06:56:57.363Z,18.05
2023-02-03T07:01:53.857Z,14.32
2023-02-03T07:06:50.306Z,17.45
2023-02-03T07:11:46.746Z,26.48
2023-02-03T07:16:43.122Z,24.02
2023-02-03T07:21:39.563Z,12.60
2023-02-03T07:26:35.934Z,18.48
2023-02-03T07:31:32.460Z,14.45
2023-02-03T07:36:28.937Z,19.85
2023-02-03T07:41:25.630Z,17.35
2023-02-03T07:46:22.092Z,14.70
2023-02-03T07:51:18.488Z,21.05
2023-02-03T07:56:14.926Z,20.58
2023-02-03T08:01:16.683Z,29.02
2023-02-03T08:06:13.101Z,21.43
2023-02-03T08:11:11.213Z,20.85
2023-02-03T08:16:07.678Z,22.50
2023-02-03T08:21:04.813Z,26.85
2023-02-03T08:26:01.345Z,32.35
2023-02-03T08:30:57.902Z,22.02
2023-02-03T08:35:54.518Z,19.10
2023-02-03T08:40:50.991Z,27.77
2023-02-03T08:45:47.383Z,30.00
2023-02-03T08:50:45.066Z,40.30
2023-02-03T08:55:41.524Z,23.65
2023-02-03T09:00:38.304Z,42.58
2023-02-03T09:05:34.996Z,36.55
2023-02-03T09:10:31.597Z,35.55
2023-02-03T09:15:28.053Z,24.48
2023-02-03T09:20:26.364Z,35.42
2023-02-03T09:25:23.372Z,28.02
2023-02-03T09:30:19.905Z,31.50
2023-02-03T09:35:16.355Z,33.38
2023-02-03T09:40:27.557Z,50.85
2023-02-03T09:45:30.463Z,33.92
2023-02-03T09:50:31.709Z,38.65
2023-02-03T09:55:38.674Z,34.33
2023-02-03T10:00:40.711Z,46.15
2023-02-03T10:05:48.958Z,37.58
2023-02-03T10:11:09.617Z,46.95
2023-02-03T10:16:19.072Z,62.20
2023-02-03T10:21:31.888Z,41.45
2023-02-03T10:26:29.375Z,45.88
2023-02-03T10:31:34.259Z,36.50
2023-02-03T10:36:43.729Z,44.25
2023-02-03T10:41:40.256Z,45.45
2023-02-03T10:46:40.597Z,46.95
2023-02-03T10:51:51.922Z,41.28
2023-02-03T10:56:48.407Z,50.67
2023-02-03T11:01:49.169Z,42.55
2023-02-03T11:06:56.176Z,38.90
2023-02-03T11:12:21.308Z,49.13
2023-02-03T11:17:23.824Z,56.20
2023-02-03T11:22:42.184Z,39.00
2023-02-03T11:27:38.740Z,38.30
2023-02-03T11:32:37.714Z,46.63
2023-02-03T11:37:41.935Z,35.00
2023-02-03T11:42:43.437Z,34.15
2023-02-03T11:48:11.378Z,45.15
2023-02-03T11:53:14.891Z,34.00
2023-02-03T11:58:14.282Z,44.95
2023-02-03T12:03:39.737Z,48.72
2023-02-03T12:08:51.931Z,38.13
2023-02-03T12:14:07.882Z,38.77
2023-02-03T12:19:13.529Z,36.92
2023-02-03T12:24:29.397Z,36.55
2023-02-03T12:29:32.444Z,41.75
2023-02-03T12:34:50.394Z,39.13
2023-02-03T12:39:53.034Z,43.00
2023-02-03T12:44:58.865Z,26.27
2023-02-03T12:50:05.710Z,38.33
2023-02-03T12:55:17.762Z,40.30
2023-02-03T13:00:31.017Z,33.92
2023-02-03T13:05:40.920Z,28.80
2023-02-03T13:10:48.740Z,33.97
2023-02-03T13:15:49.744Z,37.55
2023-02-03T13:20:46.247Z,39.75
2023-02-03T13:26:24.587Z,24.35
2023-02-03T13:31:40.893Z,32.38
2023-02-03T13:36:52.671Z,40.42
2023-02-03T13:41:53.867Z,43.67
2023-02-03T13:46:52.318Z,32.75
2023-02-03T13:51:48.820Z,28.10
2023-02-03T13:56:55.184Z,33.17
2023-02-03T14:01:51.568Z,32.58
2023-02-03T14:06:52.448Z,44.47
2023-02-03T14:12:12.561Z,30.27
2023-02-03T14:17:35.067Z,49.05
2023-02-03T14:22:32.052Z,34.20
2023-02-03T14:27:29.926Z,42.33
2023-02-03T14:32:48.907Z,49.75
2023-02-03T14:37:57.327Z,34.40
2023-02-03T14:43:10.922Z,35.58
2023-02-03T14:48:33.982Z,47.42
2023-02-03T14:54:10.280Z,28.02
2023-02-03T14:59:11.405Z,48.33
2023-02-03T15:04:13.572Z,35.33
2023-02-03T15:09:25.173Z,33.60
2023-02-03T15:14:32.383Z,35.72
2023-02-03T15:19:34.643Z,23.85
2023-02-03T15:24:37.025Z,53.05
2023-02-03T15:29:36.327Z,35.38
2023-02-03T15:34:39.427Z,37.45
2023-02-03T15:39:45.978Z,37.35
2023-02-03T15:44:49.362Z,34.85
2023-02-03T15:49:47.640Z,46.42
2023-02-03T15:54:53.515Z,30.27
2023-02-03T16:00:00.207Z,32.60
2023-02-03T16:04:56.849Z,39.75
2023-02-03T16:09:55.758Z,32.83
2023-02-03T16:14:54.331Z,27.75
2023-02-03T16:19:51.364Z,39.50
2023-02-03T16:24:47.829Z,43.47
2023-02-03T16:30:02.873Z,42.00
2023-02-03T16:35:17.649Z,33.80
2023-02-03T16:40:36.649Z,39.13
2023-02-03T16:45:51.661Z,43.53
2023-02-03T16:50:56.348Z,36.30
2023-02-03T16:55:56.480Z,49.85
2023-02-03T17:00:54.697Z,45.28
2023-02-03T17:05:51.709Z,45.58
2023-02-03T17:10:49.243Z,53.75
2023-02-03T17:15:49.025Z,68.25
2023-02-03T17:20:46.146Z,51.42
2023-02-03T17:25:45.342Z,53.72
2023-02-03T17:30:42.246Z,56.30
2023-02-03T17:35:43.412Z,50.05
2023-02-03T17:56:35.600Z,65.18
2023-02-03T18:01:32.269Z,62.83
2023-02-03T18:06:29.654Z,50.50
2023-02-03T18:11:26.055Z,52.83
2023-02-03T18:16:29.177Z,41.45
2023-02-03T18:21:26.996Z,60.63
2023-02-03T18:26:23.460Z,42.78
2023-02-03T18:31:20.960Z,52.72
2023-02-03T18:36:18.152Z,56.70
2023-02-03T18:41:18.801Z,47.15
2023-02-03T18:46:27.333Z,49.38
2023-02-03T18:51:25.541Z,40.03
2023-02-03T18:56:25.008Z,37.10
2023-02-03T19:01:29.819Z,44.28
2023-02-03T19:06:30.038Z,41.90
2023-02-03T19:11:26.920Z,41.92
2023-02-03T19:16:26.271Z,38.20
2023-02-03T19:21:23.148Z,47.50
2023-02-03T19:26:19.752Z,37.53
2023-02-03T19:31:16.571Z,34.88
2023-02-03T19:36:14.451Z,36.85
2023-02-03T19:41:11.809Z,25.85
2023-02-03T19:46:08.634Z,36.70
2023-02-03T19:51:06.013Z,29.75
2023-02-03T19:56:02.651Z,23.85
2023-02-03T20:00:59.326Z,20.75
2023-02-03T20:05:56.187Z,20.70
2023-02-03T20:10:53.364Z,14.90
2023-02-03T20:15:50.304Z,20.25
2023-02-03T20:20:51.926Z,23.75
2023-02-03T20:25:55.566Z,13.75
2023-02-03T20:30:54.132Z,17.40
2023-02-03T20:35:51.141Z,17.48
2023-02-03T20:40:48.184Z,18.45
2023-02-03T20:45:46.673Z,16.05
2023-02-03T20:50:48.106Z,13.77
2023-02-03T20:55:45.271Z,15.30
2023-02-03T21:00:42.025Z,14.77
2023-02-03T21:05:42.231Z,15.48
2023-02-03T21:10:40.824Z,15.80
2023-02-03T21:15:37.696Z,15.73
2023-02-03T21:20:34.920Z,16.23
2023-02-03T21:25:34.908Z,18.05
2023-02-03T21:30:34.883Z,16.90
2023-02-03T21:35:37.378Z,14.80
2023-02-03T21:40:34.971Z,12.95
2023-02-03T21:45:37.112Z,14.32
2023-02-03T21:50:36.718Z,17.13
2023-02-03T21:55:33.349Z,14.63
2023-02-03T22:00:49.146Z,16.02
2023-02-03T22:05:46.670Z,13.43
2023-02-03T22:10:46.105Z,14.00
2023-02-03T22:15:43.195Z,13.63
2023-02-03T22:20:40.512Z,16.30
2023-02-03T22:25:38.407Z,16.13
2023-02-03T22:30:35.422Z,16.60
2023-02-03T22:35:32.244Z,17.38
2023-02-03T22:40:29.287Z,17.65
2023-02-03T22:45:26.335Z,19.52
2023-02-03T22:50:34.673Z,13.25
2023-02-03T22:55:31.995Z,15.70
2023-02-03T23:00:29.065Z,16.63
2023-02-03T23:05:25.743Z,15.10
2023-02-03T23:10:24.903Z,7.43
2023-02-03T23:15:21.280Z,9.50
2023-02-03T23:20:18.249Z,7.93
2023-02-03T23:25:14.756Z,8.32
2023-02-03T23:30:11.896Z,7.80
2023-02-03T23:35:27.231Z,6.97
2023-02-03T23:40:23.684Z,8.90
2023-02-03T23:45:20.137Z,8.63
2023-02-03T23:50:17.161Z,10.02
2023-02-03T23:55:19.305Z,9.65
