createdAt,value
2018-12-05T00:01:22.949Z,8.13
2018-12-05T00:03:52.442Z,10.63
2018-12-05T00:06:22.267Z,6.90
2018-12-05T00:08:53.351Z,9.40
2018-12-05T00:13:56.311Z,5.73
2018-12-05T00:16:32.429Z,6.65
2018-12-05T00:19:02.156Z,7.63
2018-12-05T00:21:31.657Z,8.70
2018-12-05T00:24:01.143Z,8.10
2018-12-05T00:26:30.817Z,5.43
2018-12-05T00:29:00.261Z,14.93
2018-12-05T00:31:29.868Z,7.53
2018-12-05T00:33:59.425Z,7.57
2018-12-05T00:36:29.394Z,10.97
2018-12-05T00:38:59.065Z,8.73
2018-12-05T00:44:00.066Z,11.10
2018-12-05T00:46:29.706Z,6.43
2018-12-05T00:48:59.239Z,8.90
2018-12-05T00:54:01.516Z,7.22
2018-12-05T00:56:31.235Z,6.63
2018-12-05T01:01:34.615Z,11.50
2018-12-05T01:04:04.505Z,6.93
2018-12-05T01:06:34.135Z,11.77
2018-12-05T01:09:04.357Z,9.67
2018-12-05T01:11:35.194Z,9.20
2018-12-05T01:16:38.100Z,10.17
2018-12-05T01:19:08.079Z,9.43
2018-12-05T01:24:13.713Z,10.33
2018-12-05T01:26:43.060Z,10.93
2018-12-05T01:29:12.302Z,9.43
2018-12-05T01:31:41.574Z,8.20
2018-12-05T01:34:10.904Z,6.90
2018-12-05T01:36:40.159Z,8.37
2018-12-05T01:41:42.725Z,6.30
2018-12-05T01:46:40.343Z,4.67
2018-12-05T01:51:41.028Z,8.60
2018-12-05T01:56:38.460Z,6.37
2018-12-05T01:59:08.385Z,9.23
2018-12-05T02:01:39.111Z,6.90
2018-12-05T02:04:08.670Z,7.83
2018-12-05T02:06:38.221Z,6.67
2018-12-05T02:11:42.486Z,11.33
2018-12-05T02:14:11.810Z,4.83
2018-12-05T02:16:41.475Z,5.30
2018-12-05T02:19:11.342Z,8.27
2018-12-05T02:21:40.880Z,10.37
2018-12-05T02:24:10.442Z,9.57
2018-12-05T02:26:40.430Z,7.00
2018-12-05T02:29:10.044Z,9.37
2018-12-05T02:31:39.739Z,10.83
2018-12-05T02:34:09.359Z,9.57
2018-12-05T02:36:38.931Z,8.03
2018-12-05T02:41:43.711Z,7.20
2018-12-05T02:44:13.289Z,8.85
2018-12-05T02:46:42.930Z,9.40
2018-12-05T02:49:12.539Z,6.47
2018-12-05T02:51:42.181Z,5.77
2018-12-05T02:54:11.723Z,11.17
2018-12-05T02:56:41.320Z,7.03
2018-12-05T02:59:11.068Z,8.78
2018-12-05T03:01:40.550Z,8.40
2018-12-05T03:06:42.634Z,4.93
2018-12-05T03:09:12.733Z,8.10
2018-12-05T03:11:43.059Z,9.27
2018-12-05T03:14:12.811Z,4.37
2018-12-05T03:16:42.402Z,6.07
2018-12-05T03:19:12.151Z,4.53
2018-12-05T03:21:41.641Z,5.60
2018-12-05T03:26:44.310Z,3.67
2018-12-05T03:29:14.135Z,5.10
2018-12-05T03:31:43.636Z,9.60
2018-12-05T03:36:45.337Z,5.30
2018-12-05T03:39:15.037Z,5.43
2018-12-05T03:41:44.511Z,6.13
2018-12-05T03:44:14.953Z,5.77
2018-12-05T03:46:44.625Z,9.53
2018-12-05T03:49:14.497Z,6.97
2018-12-05T03:54:16.137Z,5.03
2018-12-05T03:56:46.267Z,6.92
2018-12-05T04:01:47.784Z,5.57
2018-12-05T04:04:17.370Z,6.50
2018-12-05T04:06:47.426Z,5.50
2018-12-05T04:09:17.176Z,8.83
2018-12-05T04:14:19.319Z,5.20
2018-12-05T04:19:19.748Z,6.30
2018-12-05T04:24:17.094Z,4.33
2018-12-05T04:26:46.912Z,6.60
2018-12-05T04:29:16.488Z,3.27
2018-12-05T04:34:20.598Z,6.00
2018-12-05T04:36:50.152Z,9.50
2018-12-05T04:39:19.714Z,8.97
2018-12-05T04:41:49.666Z,8.43
2018-12-05T04:44:19.158Z,3.67
2018-12-05T04:46:49.025Z,5.63
2018-12-05T04:49:18.703Z,6.03
2018-12-05T04:54:20.201Z,6.27
2018-12-05T04:56:49.824Z,4.40
2018-12-05T04:59:19.479Z,7.93
2018-12-05T05:01:49.248Z,6.13
2018-12-05T05:04:18.911Z,6.60
2018-12-05T05:09:23.335Z,4.97
2018-12-05T05:14:20.727Z,3.07
2018-12-05T05:19:20.995Z,4.03
2018-12-05T05:24:18.448Z,5.07
2018-12-05T05:26:48.942Z,4.77
2018-12-05T05:29:18.674Z,7.53
2018-12-05T05:31:48.284Z,7.07
2018-12-05T05:34:17.805Z,7.37
2018-12-05T05:36:47.526Z,7.57
2018-12-05T05:41:50.104Z,12.80
2018-12-05T05:44:19.605Z,9.00
2018-12-05T05:46:49.244Z,14.93
2018-12-05T05:49:19.628Z,10.30
2018-12-05T05:51:49.466Z,11.07
2018-12-05T05:54:19.217Z,8.80
2018-12-05T05:56:49.074Z,10.37
2018-12-05T05:59:18.621Z,15.87
2018-12-05T06:01:48.431Z,11.07
2018-12-05T06:04:18.100Z,12.10
2018-12-05T06:06:47.802Z,12.27
2018-12-05T06:09:17.526Z,8.90
2018-12-05T06:11:48.166Z,7.97
2018-12-05T06:16:50.586Z,11.80
2018-12-05T06:19:20.251Z,12.60
2018-12-05T06:21:49.861Z,16.57
2018-12-05T06:24:20.038Z,6.87
2018-12-05T06:26:49.575Z,14.75
2018-12-05T06:29:19.342Z,18.47
2018-12-05T06:31:49.078Z,15.27
2018-12-05T06:34:18.815Z,13.20
2018-12-05T06:36:48.764Z,15.03
2018-12-05T06:39:18.540Z,16.83
2018-12-05T06:41:48.176Z,17.27
2018-12-05T06:44:17.874Z,17.07
2018-12-05T06:49:20.264Z,7.13
2018-12-05T06:51:50.679Z,11.50
2018-12-05T06:54:20.741Z,11.47
2018-12-05T06:56:50.253Z,7.17
2018-12-05T06:59:19.788Z,10.50
2018-12-05T07:01:49.542Z,10.53
2018-12-05T07:04:19.111Z,11.27
2018-12-05T07:06:49.824Z,14.43
2018-12-05T07:11:52.949Z,7.60
2018-12-05T07:14:22.578Z,9.30
2018-12-05T07:16:52.530Z,7.70
2018-12-05T07:21:54.939Z,8.75
2018-12-05T07:24:25.457Z,8.73
2018-12-05T07:26:55.133Z,16.50
2018-12-05T07:31:58.365Z,16.03
2018-12-05T07:34:27.852Z,15.97
2018-12-05T07:36:57.701Z,14.70
2018-12-05T07:41:59.788Z,15.63
2018-12-05T07:44:29.575Z,14.70
2018-12-05T07:46:59.826Z,15.07
2018-12-05T07:49:29.491Z,13.53
2018-12-05T07:54:33.373Z,15.00
2018-12-05T07:57:03.444Z,12.40
2018-12-05T07:59:33.917Z,15.77
2018-12-05T08:02:04.003Z,12.37
2018-12-05T08:04:33.618Z,15.83
2018-12-05T08:07:03.205Z,14.03
2018-12-05T08:09:34.195Z,12.00
2018-12-05T08:12:04.524Z,10.63
2018-12-05T08:14:34.089Z,13.07
2018-12-05T08:17:04.023Z,10.57
2018-12-05T08:19:33.708Z,14.83
2018-12-05T08:22:03.497Z,11.93
2018-12-05T08:24:33.574Z,11.27
2018-12-05T08:27:03.396Z,12.77
2018-12-05T08:29:33.298Z,9.67
2018-12-05T08:32:02.981Z,13.77
2018-12-05T08:34:32.539Z,13.43
2018-12-05T08:39:36.458Z,12.63
2018-12-05T08:42:06.011Z,10.67
2018-12-05T08:44:35.507Z,11.20
2018-12-05T08:47:05.042Z,8.93
2018-12-05T08:49:34.967Z,12.20
2018-12-05T08:52:04.832Z,8.10
2018-12-05T08:54:34.585Z,7.37
2018-12-05T08:57:04.495Z,6.65
2018-12-05T08:59:34.073Z,8.33
2018-12-05T09:02:03.709Z,9.58
2018-12-05T09:07:09.782Z,10.82
2018-12-05T09:12:07.538Z,12.03
2018-12-05T09:14:37.391Z,10.13
2018-12-05T09:17:07.117Z,9.65
2018-12-05T09:22:12.731Z,10.30
2018-12-05T09:24:42.272Z,11.15
2018-12-05T09:27:12.072Z,11.28
2018-12-05T09:29:41.656Z,10.40
2018-12-05T09:32:11.328Z,11.15
2018-12-05T09:37:16.800Z,5.67
2018-12-05T09:39:46.481Z,8.70
2018-12-05T09:42:16.572Z,13.08
2018-12-05T09:44:46.226Z,6.37
2018-12-05T09:47:16.265Z,10.80
2018-12-05T09:49:46.196Z,11.28
2018-12-05T09:52:15.947Z,8.03
2018-12-05T09:54:45.621Z,7.40
2018-12-05T09:57:15.165Z,9.98
2018-12-05T09:59:45.063Z,9.80
2018-12-05T10:02:14.870Z,7.10
2018-12-05T10:04:44.491Z,11.95
2018-12-05T10:07:14.264Z,10.13
2018-12-05T10:09:44.156Z,6.75
2018-12-05T10:12:20.277Z,8.35
2018-12-05T10:14:50.078Z,9.18
2018-12-05T10:17:19.753Z,8.10
2018-12-05T10:19:49.383Z,8.78
2018-12-05T10:22:19.017Z,7.40
2018-12-05T10:24:48.820Z,9.53
2018-12-05T10:27:19.152Z,7.20
2018-12-05T10:29:48.631Z,7.95
2018-12-05T10:32:18.243Z,10.63
2018-12-05T10:34:48.028Z,11.25
2018-12-05T10:37:17.957Z,6.37
2018-12-05T10:39:47.500Z,8.53
2018-12-05T10:42:17.528Z,6.70
2018-12-05T10:44:47.761Z,12.28
2018-12-05T10:47:17.577Z,8.98
2018-12-05T10:49:47.434Z,6.47
2018-12-05T10:52:16.851Z,8.53
2018-12-05T10:54:46.452Z,8.23
2018-12-05T10:57:15.957Z,8.63
2018-12-05T10:59:45.932Z,8.28
2018-12-05T11:02:20.774Z,9.10
2018-12-05T11:04:55.615Z,8.65
2018-12-05T11:07:30.650Z,9.80
2018-12-05T11:10:05.331Z,6.15
2018-12-05T11:12:40.546Z,7.20
2018-12-05T11:15:15.333Z,5.40
2018-12-05T11:17:50.626Z,6.45
2018-12-05T11:20:25.335Z,9.70
2018-12-05T11:23:00.138Z,6.95
2018-12-05T11:25:30.096Z,10.08
2018-12-05T11:27:59.890Z,11.25
2018-12-05T11:30:29.511Z,7.85
2018-12-05T11:32:59.361Z,7.20
2018-12-05T11:35:29.488Z,9.83
2018-12-05T11:37:59.297Z,10.98
2018-12-05T11:40:29.196Z,12.30
2018-12-05T11:42:58.740Z,6.40
2018-12-05T11:45:28.512Z,8.05
2018-12-05T11:47:58.061Z,7.08
2018-12-05T11:50:27.821Z,9.55
2018-12-05T11:52:57.358Z,6.53
2018-12-05T11:55:27.092Z,6.47
2018-12-05T11:57:56.852Z,8.70
2018-12-05T12:00:26.464Z,8.03
2018-12-05T12:02:56.092Z,9.98
2018-12-05T12:05:27.760Z,6.03
2018-12-05T12:07:57.471Z,5.62
2018-12-05T12:10:32.222Z,5.30
2018-12-05T12:13:04.882Z,8.63
2018-12-05T12:15:34.863Z,8.23
2018-12-05T12:18:04.853Z,7.20
2018-12-05T12:20:34.762Z,5.03
2018-12-05T12:23:04.340Z,6.97
2018-12-05T12:25:33.920Z,4.72
2018-12-05T12:28:03.707Z,7.75
2018-12-05T12:30:33.326Z,7.62
2018-12-05T12:33:03.366Z,7.10
2018-12-05T12:35:34.160Z,7.85
2018-12-05T12:38:03.912Z,3.37
2018-12-05T12:40:33.682Z,9.00
2018-12-05T12:43:03.440Z,6.60
2018-12-05T12:45:33.348Z,4.00
2018-12-05T12:48:02.905Z,6.20
2018-12-05T12:50:32.563Z,5.80
2018-12-05T12:53:02.163Z,5.28
2018-12-05T12:55:31.968Z,6.37
2018-12-05T12:58:02.447Z,7.72
2018-12-05T13:00:32.268Z,5.85
2018-12-05T13:03:02.019Z,6.50
2018-12-05T13:05:31.772Z,7.78
2018-12-05T13:08:01.298Z,5.53
2018-12-05T13:10:30.476Z,5.85
2018-12-05T13:13:00.259Z,6.10
2018-12-05T13:15:29.823Z,6.65
2018-12-05T13:17:59.558Z,7.72
2018-12-05T13:20:29.179Z,8.83
2018-12-05T13:22:58.673Z,5.87
2018-12-05T13:25:28.681Z,5.78
2018-12-05T13:27:58.110Z,6.25
2018-12-05T13:30:27.862Z,4.85
2018-12-05T13:32:57.515Z,7.33
2018-12-05T13:35:28.110Z,7.50
2018-12-05T13:37:58.049Z,8.78
2018-12-05T13:40:27.715Z,6.10
2018-12-05T13:42:57.280Z,7.55
2018-12-05T13:45:27.199Z,3.80
2018-12-05T13:47:56.904Z,9.88
2018-12-05T13:50:26.634Z,6.33
2018-12-05T13:52:56.404Z,8.23
2018-12-05T13:55:26.142Z,7.93
2018-12-05T13:57:55.833Z,6.93
2018-12-05T14:00:25.681Z,5.53
2018-12-05T14:02:55.419Z,8.97
2018-12-05T14:05:25.737Z,9.00
2018-12-05T14:07:55.255Z,5.93
2018-12-05T14:10:24.544Z,6.97
2018-12-05T14:12:56.263Z,4.63
2018-12-05T14:15:25.980Z,10.50
2018-12-05T14:18:01.372Z,10.03
2018-12-05T14:20:27.171Z,5.73
2018-12-05T14:22:56.856Z,4.77
2018-12-05T14:25:26.331Z,7.23
2018-12-05T14:27:56.011Z,6.30
2018-12-05T14:30:25.850Z,6.75
2018-12-05T14:32:55.566Z,7.03
2018-12-05T14:35:25.230Z,4.60
2018-12-05T14:37:55.049Z,4.90
2018-12-05T14:40:24.659Z,7.80
2018-12-05T14:42:54.447Z,8.77
2018-12-05T14:45:24.165Z,7.93
2018-12-05T14:47:53.457Z,5.47
2018-12-05T14:50:22.753Z,5.40
2018-12-05T14:52:52.080Z,7.90
2018-12-05T14:55:21.385Z,8.57
2018-12-05T14:57:50.793Z,4.83
2018-12-05T15:00:20.074Z,6.10
2018-12-05T15:02:49.404Z,7.77
2018-12-05T15:05:19.778Z,4.83
2018-12-05T15:07:49.441Z,6.90
2018-12-05T15:10:19.205Z,9.17
2018-12-05T15:12:51.444Z,6.90
2018-12-05T15:15:21.226Z,5.47
2018-12-05T15:17:50.903Z,10.00
2018-12-05T15:20:21.081Z,9.53
2018-12-05T15:22:51.685Z,8.40
2018-12-05T15:25:21.401Z,14.17
2018-12-05T15:27:51.105Z,8.60
2018-12-05T15:30:20.615Z,9.57
2018-12-05T15:32:50.180Z,12.03
2018-12-05T15:35:19.788Z,8.80
2018-12-05T15:37:49.416Z,9.10
2018-12-05T15:40:19.738Z,6.42
2018-12-05T15:42:51.407Z,7.27
2018-12-05T15:45:21.635Z,13.57
2018-12-05T15:47:51.522Z,10.07
2018-12-05T15:50:21.205Z,16.60
2018-12-05T15:52:50.937Z,14.60
2018-12-05T15:55:20.474Z,12.70
2018-12-05T15:57:50.096Z,11.80
2018-12-05T16:00:19.966Z,10.07
2018-12-05T16:02:49.673Z,13.37
2018-12-05T16:05:19.332Z,11.73
2018-12-05T16:07:48.924Z,6.80
2018-12-05T16:10:19.329Z,10.20
2018-12-05T16:12:48.951Z,11.27
2018-12-05T16:15:18.632Z,6.70
2018-12-05T16:17:48.392Z,6.73
2018-12-05T16:20:19.179Z,12.03
2018-12-05T16:22:48.830Z,9.60
2018-12-05T16:25:18.294Z,9.10
2018-12-05T16:27:48.236Z,13.47
2018-12-05T16:30:17.736Z,9.20
2018-12-05T16:32:47.760Z,14.83
2018-12-05T16:35:17.469Z,11.13
2018-12-05T16:37:48.288Z,12.03
2018-12-05T16:40:19.566Z,14.80
2018-12-05T16:42:49.362Z,11.07
2018-12-05T16:45:18.832Z,8.27
2018-12-05T16:47:48.481Z,9.20
2018-12-05T16:50:18.183Z,8.30
2018-12-05T16:52:47.959Z,11.73
2018-12-05T16:55:17.630Z,7.80
2018-12-05T16:57:47.244Z,10.23
2018-12-05T17:00:16.785Z,10.40
2018-12-05T17:02:46.305Z,9.43
2018-12-05T17:05:16.064Z,7.43
2018-12-05T17:07:46.027Z,8.60
2018-12-05T17:10:15.604Z,10.03
2018-12-05T17:12:45.387Z,10.53
2018-12-05T17:15:15.149Z,17.07
2018-12-05T17:17:44.993Z,12.40
2018-12-05T17:20:14.641Z,17.33
2018-12-05T17:22:44.397Z,11.37
2018-12-05T17:25:14.254Z,14.40
2018-12-05T17:27:43.939Z,12.60
2018-12-05T17:30:13.661Z,15.73
2018-12-05T17:32:43.312Z,12.90
2018-12-05T17:35:13.375Z,11.37
2018-12-05T17:37:43.048Z,12.03
2018-12-05T17:40:12.816Z,10.83
2018-12-05T17:42:42.694Z,7.87
2018-12-05T17:45:13.184Z,9.83
2018-12-05T17:47:42.738Z,8.83
2018-12-05T17:50:12.486Z,11.77
2018-12-05T17:52:42.222Z,15.00
2018-12-05T17:55:11.766Z,17.10
2018-12-05T17:57:41.356Z,16.80
2018-12-05T18:00:11.369Z,9.00
2018-12-05T18:02:41.259Z,14.70
2018-12-05T18:05:10.955Z,13.53
2018-12-05T18:07:40.962Z,14.93
2018-12-05T18:10:11.905Z,13.00
2018-12-05T18:12:41.766Z,18.83
2018-12-05T18:15:11.433Z,18.73
2018-12-05T18:17:42.243Z,20.37
2018-12-05T18:20:13.520Z,22.23
2018-12-05T18:22:42.993Z,15.37
2018-12-05T18:25:12.820Z,19.93
2018-12-05T18:27:42.442Z,18.73
2018-12-05T18:30:12.279Z,15.17
2018-12-05T18:32:42.726Z,25.77
2018-12-05T18:35:12.069Z,20.17
2018-12-05T18:37:41.572Z,15.43
2018-12-05T18:40:11.382Z,18.40
2018-12-05T18:42:41.072Z,17.50
2018-12-05T18:45:10.986Z,20.50
2018-12-05T18:47:40.806Z,18.37
2018-12-05T18:50:10.609Z,15.97
2018-12-05T18:52:40.590Z,18.00
2018-12-05T18:55:10.343Z,16.93
2018-12-05T18:57:41.203Z,15.53
2018-12-05T19:00:11.564Z,20.50
2018-12-05T19:02:41.564Z,24.27
2018-12-05T19:05:11.309Z,24.83
2018-12-05T19:07:41.180Z,19.50
2018-12-05T19:10:10.867Z,22.07
2018-12-05T19:12:40.621Z,24.00
2018-12-05T19:15:10.496Z,18.23
2018-12-05T19:17:40.081Z,21.20
2018-12-05T19:20:10.136Z,26.23
2018-12-05T19:22:40.617Z,16.50
2018-12-05T19:25:10.241Z,17.50
2018-12-05T19:27:39.767Z,12.53
2018-12-05T19:30:09.896Z,16.47
2018-12-05T19:32:39.545Z,23.80
2018-12-05T19:35:09.849Z,21.03
2018-12-05T19:37:39.754Z,20.13
2018-12-05T19:40:09.639Z,22.27
2018-12-05T19:42:39.503Z,24.53
2018-12-05T19:45:09.772Z,19.30
2018-12-05T19:47:39.463Z,20.35
2018-12-05T19:50:09.240Z,17.73
2018-12-05T19:52:39.048Z,16.70
2018-12-05T19:55:09.646Z,18.53
2018-12-05T19:57:40.792Z,13.77
2018-12-05T20:00:11.884Z,15.40
2018-12-05T20:02:42.124Z,14.83
2018-12-05T20:05:11.868Z,16.87
2018-12-05T20:07:41.475Z,20.20
2018-12-05T20:10:11.078Z,14.80
2018-12-05T20:15:15.039Z,14.03
2018-12-05T20:17:44.875Z,16.10
2018-12-05T20:20:14.812Z,15.40
2018-12-05T20:22:44.351Z,16.13
2018-12-05T20:25:14.444Z,15.20
2018-12-05T20:27:45.104Z,14.30
2018-12-05T20:30:14.994Z,11.13
2018-12-05T20:32:44.771Z,18.67
2018-12-05T20:35:14.623Z,12.17
2018-12-05T20:37:44.859Z,13.13
2018-12-05T20:40:15.591Z,14.47
2018-12-05T20:42:46.248Z,17.80
2018-12-05T20:45:15.742Z,12.53
2018-12-05T20:47:45.580Z,11.93
2018-12-05T20:50:16.592Z,15.53
2018-12-05T20:52:46.249Z,12.73
2018-12-05T20:55:17.117Z,14.00
2018-12-05T20:57:46.763Z,16.90
2018-12-05T21:03:23.820Z,15.40
2018-12-05T21:05:53.500Z,17.37
2018-12-05T21:10:55.778Z,17.63
2018-12-05T21:13:25.576Z,18.03
2018-12-05T21:15:55.279Z,20.80
2018-12-05T21:18:25.110Z,20.33
2018-12-05T21:20:54.608Z,22.80
2018-12-05T21:23:24.416Z,30.23
2018-12-05T21:25:53.995Z,23.42
2018-12-05T21:28:23.859Z,22.83
2018-12-05T21:30:53.440Z,24.77
2018-12-05T21:33:23.270Z,25.43
2018-12-05T21:38:25.276Z,22.93
2018-12-05T21:43:22.898Z,24.73
2018-12-05T21:45:52.652Z,25.57
2018-12-05T21:48:22.442Z,27.07
2018-12-05T21:50:51.962Z,27.70
2018-12-05T21:53:21.660Z,23.80
2018-12-05T21:55:51.257Z,31.30
2018-12-05T22:00:53.540Z,27.30
2018-12-05T22:03:23.164Z,24.60
2018-12-05T22:05:52.829Z,24.60
2018-12-05T22:08:22.708Z,30.33
2018-12-05T22:10:52.468Z,24.60
2018-12-05T22:13:22.216Z,33.70
2018-12-05T22:18:26.996Z,25.13
2018-12-05T22:20:56.769Z,21.33
2018-12-05T22:26:02.733Z,21.47
2018-12-05T22:28:32.242Z,25.80
2018-12-05T22:31:01.932Z,24.23
2018-12-05T22:33:31.976Z,32.98
2018-12-05T22:38:34.799Z,25.37
2018-12-05T22:43:33.658Z,27.27
2018-12-05T22:48:35.177Z,22.73
2018-12-05T22:53:33.643Z,19.07
2018-12-05T22:56:03.377Z,23.90
2018-12-05T22:58:33.001Z,19.93
2018-12-05T23:01:02.728Z,27.93
2018-12-05T23:03:34.355Z,24.33
2018-12-05T23:08:36.719Z,29.20
2018-12-05T23:11:06.542Z,23.57
2018-12-05T23:13:37.527Z,23.70
2018-12-05T23:16:07.511Z,20.70
2018-12-05T23:18:37.534Z,25.87
2018-12-05T23:21:07.351Z,22.90
2018-12-05T23:23:37.030Z,26.13
2018-12-05T23:26:06.863Z,28.65
2018-12-05T23:28:36.755Z,25.07
2018-12-05T23:31:06.579Z,21.73
2018-12-05T23:36:11.372Z,23.93
2018-12-05T23:38:41.162Z,24.90
2018-12-05T23:43:43.189Z,22.17
2018-12-05T23:46:13.044Z,19.93
2018-12-05T23:48:42.952Z,18.97
2018-12-05T23:53:44.623Z,17.43
2018-12-05T23:58:45.081Z,22.63
