createdAt,value
2019-01-05T00:01:02.090Z,7.24
2019-01-05T00:03:32.916Z,7.24
2019-01-05T00:06:19.908Z,7.25
2019-01-05T00:08:50.724Z,7.22
2019-01-05T00:11:27.587Z,7.24
2019-01-05T00:14:07.167Z,7.20
2019-01-05T00:16:44.014Z,7.23
2019-01-05T00:19:34.034Z,7.25
2019-01-05T00:22:09.923Z,7.22
2019-01-05T00:24:43.692Z,7.20
2019-01-05T00:27:31.138Z,7.25
2019-01-05T00:30:18.719Z,7.29
2019-01-05T00:33:06.454Z,7.29
2019-01-05T00:35:40.346Z,7.27
2019-01-05T00:38:12.605Z,7.24
2019-01-05T00:40:47.599Z,7.23
2019-01-05T00:43:18.846Z,7.26
2019-01-05T00:45:52.194Z,7.29
2019-01-05T00:48:33.334Z,7.29
2019-01-05T00:51:21.836Z,7.34
2019-01-05T00:54:08.623Z,7.32
2019-01-05T00:56:56.412Z,7.35
2019-01-05T00:59:42.928Z,7.33
2019-01-05T01:02:16.874Z,7.31
2019-01-05T01:04:50.512Z,7.28
2019-01-05T01:07:21.328Z,7.26
2019-01-05T01:10:08.182Z,7.25
2019-01-05T01:12:41.544Z,7.32
2019-01-05T01:15:19.424Z,7.31
2019-01-05T01:17:50.665Z,7.29
2019-01-05T01:20:22.657Z,7.34
2019-01-05T01:23:11.914Z,7.35
2019-01-05T01:25:45.888Z,7.37
2019-01-05T01:28:17.034Z,7.41
2019-01-05T01:31:04.180Z,7.38
2019-01-05T01:33:42.141Z,7.40
2019-01-05T01:36:13.132Z,7.44
2019-01-05T01:38:49.718Z,7.50
2019-01-05T01:41:29.218Z,7.50
2019-01-05T01:44:02.911Z,7.52
2019-01-05T01:46:36.956Z,7.56
2019-01-05T01:49:11.300Z,7.61
2019-01-05T01:51:42.987Z,7.61
2019-01-05T01:54:30.680Z,7.66
2019-01-05T01:57:19.497Z,7.66
2019-01-05T01:59:54.173Z,7.64
2019-01-05T02:02:26.848Z,7.73
2019-01-05T02:04:58.784Z,7.74
2019-01-05T02:07:40.222Z,7.80
2019-01-05T02:10:29.077Z,7.82
2019-01-05T11:07:01.558Z,7.97
2019-01-05T11:09:50.219Z,8.04
2019-01-05T11:12:45.178Z,8.05
2019-01-05T11:15:54.206Z,8.07
2019-01-05T11:19:17.621Z,8.07
2019-01-05T11:22:33.697Z,8.11
2019-01-05T11:25:43.958Z,8.09
2019-01-05T11:28:33.090Z,8.08
2019-01-05T11:31:51.901Z,8.08
2019-01-05T11:34:46.778Z,8.13
2019-01-05T11:38:10.032Z,8.11
2019-01-05T11:41:16.916Z,8.17
2019-01-05T11:44:19.353Z,8.11
2019-01-05T11:47:20.001Z,8.13
2019-01-05T11:49:59.636Z,8.13
2019-01-05T11:53:08.505Z,8.07
2019-01-05T11:56:03.555Z,8.10
2019-01-05T12:01:40.203Z,8.08
2019-01-05T12:04:33.365Z,7.91
2019-01-05T12:07:15.588Z,8.06
2019-01-05T12:09:52.082Z,8.01
2019-01-05T12:12:51.110Z,8.02
2019-01-05T12:15:55.580Z,7.96
2019-01-05T12:19:02.553Z,7.90
2019-01-05T12:22:08.770Z,8.01
2019-01-05T12:25:32.433Z,7.98
2019-01-05T15:04:09.149Z,7.99
2019-01-05T15:06:51.963Z,8.01
2019-01-05T15:09:34.749Z,8.06
2019-01-05T15:12:20.422Z,8.05
2019-01-05T15:14:51.244Z,8.10
2019-01-05T15:17:32.386Z,8.08
2019-01-05T15:20:19.360Z,8.06
2019-01-05T15:22:50.219Z,8.04
2019-01-05T15:25:36.365Z,8.04
2019-01-05T15:28:23.394Z,8.01
2019-01-05T15:31:10.258Z,8.00
2019-01-05T15:33:41.078Z,8.01
2019-01-05T15:36:11.895Z,8.01
2019-01-05T15:38:57.551Z,7.97
2019-01-05T15:44:42.093Z,7.96
2019-01-05T15:47:12.909Z,7.99
2019-01-05T15:50:00.158Z,7.99
2019-01-05T15:52:36.718Z,7.97
2019-01-05T15:55:08.577Z,7.97
2019-01-05T15:57:45.588Z,7.82
2019-01-05T16:00:19.641Z,7.82
2019-01-05T16:02:50.453Z,7.85
2019-01-05T16:05:37.295Z,7.88
2019-01-05T16:08:16.980Z,7.79
2019-01-05T16:10:47.829Z,7.80
2019-01-05T16:13:36.652Z,7.82
2019-01-05T16:16:07.471Z,7.82
2019-01-05T16:18:38.299Z,7.85
2019-01-05T16:21:24.920Z,7.82
2019-01-05T16:23:55.732Z,7.79
2019-01-05T16:26:26.570Z,7.78
2019-01-05T16:28:57.412Z,7.79
2019-01-05T16:31:44.556Z,7.71
2019-01-05T16:34:15.384Z,7.67
2019-01-05T16:37:02.585Z,7.70
2019-01-05T16:39:36.086Z,7.76
2019-01-05T16:42:23.100Z,7.76
2019-01-05T16:45:10.143Z,7.77
2019-01-05T16:47:40.952Z,7.71
2019-01-05T16:50:14.335Z,7.71
2019-01-05T16:53:03.399Z,7.69
2019-01-05T16:55:50.351Z,7.68
2019-01-05T16:58:37.158Z,7.75
2019-01-05T17:01:26.120Z,7.68
2019-01-05T17:04:12.895Z,7.68
2019-01-05T17:06:43.713Z,7.71
2019-01-05T17:09:15.606Z,7.72
2019-01-05T17:11:52.057Z,7.74
2019-01-05T17:14:28.717Z,7.71
2019-01-05T17:17:16.027Z,7.68
2019-01-05T17:19:58.550Z,7.67
2019-01-05T17:22:35.321Z,7.67
2019-01-05T17:25:09.376Z,7.70
2019-01-05T17:27:56.447Z,7.69
2019-01-05T17:30:43.415Z,7.68
2019-01-05T17:33:29.189Z,7.66
2019-01-05T17:36:08.709Z,7.63
2019-01-05T17:38:48.365Z,7.61
2019-01-05T17:41:35.526Z,7.61
2019-01-05T17:44:09.178Z,7.62
2019-01-05T17:46:40.000Z,7.60
2019-01-05T17:49:26.040Z,7.60
2019-01-05T17:52:09.046Z,7.55
2019-01-05T17:54:51.506Z,7.56
2019-01-05T17:57:40.469Z,7.60
2019-01-05T18:00:17.455Z,7.58
2019-01-05T18:03:04.746Z,7.58
2019-01-05T18:05:35.584Z,7.59
2019-01-05T18:08:06.383Z,7.60
2019-01-05T18:10:42.755Z,7.61
2019-01-05T18:13:31.770Z,7.60
2019-01-05T18:16:11.501Z,7.58
2019-01-05T18:18:48.033Z,7.55
2019-01-05T18:21:37.140Z,7.53
2019-01-05T18:24:16.729Z,7.52
2019-01-05T18:26:53.212Z,7.52
2019-01-05T18:29:36.240Z,7.55
2019-01-05T18:32:23.560Z,7.51
2019-01-05T18:35:00.304Z,7.57
2019-01-05T18:37:31.599Z,7.52
2019-01-05T18:40:18.560Z,7.57
2019-01-05T18:42:52.107Z,7.55
2019-01-05T18:45:34.700Z,7.59
2019-01-05T18:48:11.527Z,7.51
2019-01-05T18:50:52.811Z,7.51
2019-01-05T18:53:39.844Z,7.50
2019-01-05T18:56:10.679Z,7.46
2019-01-05T18:58:41.532Z,7.43
2019-01-05T19:01:12.401Z,7.44
2019-01-05T19:03:46.119Z,7.44
2019-01-05T19:06:25.600Z,7.45
2019-01-05T19:08:59.279Z,7.44
2019-01-05T19:11:38.932Z,7.46
2019-01-05T19:14:12.232Z,7.43
2019-01-05T19:16:59.310Z,7.47
2019-01-05T19:19:38.771Z,7.44
2019-01-05T19:22:09.656Z,7.44
2019-01-05T19:24:58.865Z,7.45
2019-01-05T19:27:45.972Z,7.48
2019-01-05T19:30:33.431Z,7.45
2019-01-05T19:33:04.259Z,7.51
2019-01-05T19:35:53.079Z,7.49
2019-01-05T19:38:32.735Z,7.50
2019-01-05T19:41:21.816Z,7.51
2019-01-05T19:44:00.187Z,7.49
2019-01-05T19:46:33.541Z,7.48
2019-01-05T19:49:04.361Z,7.50
2019-01-05T19:51:44.117Z,7.51
2019-01-05T19:54:17.347Z,7.52
2019-01-05T19:57:04.483Z,7.56
2019-01-05T19:59:38.255Z,7.53
2019-01-05T20:02:09.092Z,7.51
2019-01-05T20:04:55.859Z,7.50
2019-01-05T20:07:38.988Z,7.51
2019-01-05T20:10:27.082Z,7.59
2019-01-05T20:13:00.598Z,7.60
2019-01-05T20:15:31.407Z,7.53
2019-01-05T20:18:11.409Z,7.55
2019-01-05T20:20:53.976Z,7.50
2019-01-05T20:23:33.635Z,7.48
2019-01-05T20:26:04.371Z,7.49
2019-01-05T20:28:37.778Z,7.55
2019-01-05T20:31:17.238Z,7.50
2019-01-05T20:34:04.070Z,7.48
2019-01-05T20:36:40.684Z,7.45
2019-01-05T20:39:27.880Z,7.44
2019-01-05T20:41:58.698Z,7.42
2019-01-05T20:44:29.487Z,7.42
2019-01-05T20:47:02.969Z,7.38
2019-01-05T20:49:36.651Z,7.38
2019-01-05T20:52:23.699Z,7.38
2019-01-05T20:58:11.489Z,7.41
2019-01-05T21:00:42.346Z,7.37
2019-01-05T21:03:15.610Z,7.42
2019-01-05T21:06:01.757Z,7.36
2019-01-05T21:08:48.580Z,7.34
2019-01-05T21:11:35.799Z,7.33
2019-01-05T21:14:22.893Z,7.33
2019-01-05T21:16:56.355Z,7.37
2019-01-05T21:19:43.298Z,7.39
2019-01-05T21:22:30.289Z,7.39
2019-01-05T21:25:01.031Z,7.36
2019-01-05T21:27:47.935Z,7.32
2019-01-05T21:30:27.523Z,7.29
2019-01-05T21:33:07.127Z,7.29
2019-01-05T21:35:40.827Z,7.28
2019-01-05T21:38:29.975Z,7.30
2019-01-05T21:41:06.493Z,7.27
2019-01-05T21:43:53.537Z,7.28
2019-01-05T21:46:40.658Z,7.28
2019-01-05T21:49:20.667Z,7.22
2019-01-05T21:52:09.427Z,7.13
2019-01-05T21:54:49.458Z,7.14
2019-01-05T21:57:31.957Z,7.17
2019-01-05T22:00:14.619Z,7.20
2019-01-05T22:02:45.441Z,7.21
2019-01-05T22:05:31.345Z,7.17
2019-01-05T22:08:05.048Z,7.13
2019-01-05T22:10:41.686Z,7.10
2019-01-05T22:13:27.492Z,7.09
2019-01-05T22:15:58.302Z,7.10
2019-01-05T22:18:47.141Z,7.09
2019-01-05T22:21:35.888Z,7.20
2019-01-05T22:24:12.388Z,7.23
2019-01-05T22:26:44.140Z,7.12
2019-01-05T22:29:21.031Z,7.10
2019-01-05T22:34:53.957Z,7.14
2019-01-05T22:37:36.902Z,7.09
2019-01-05T22:40:25.925Z,7.04
2019-01-05T22:43:00.987Z,7.00
2019-01-05T22:45:34.633Z,7.04
2019-01-05T22:48:10.957Z,7.02
