createdAt,value
2018-09-11T00:00:09.807Z,1014.27
2018-09-11T00:01:09.790Z,1014.30
2018-09-11T00:02:09.760Z,1014.29
2018-09-11T00:03:09.744Z,1014.25
2018-09-11T00:04:09.717Z,1014.28
2018-09-11T00:05:09.683Z,1014.29
2018-09-11T00:06:09.667Z,1014.27
2018-09-11T00:07:09.642Z,1014.29
2018-09-11T00:08:09.622Z,1014.31
2018-09-11T00:09:10.600Z,1014.28
2018-09-11T00:10:56.945Z,1014.22
2018-09-11T00:11:56.874Z,1014.23
2018-09-11T00:12:56.858Z,1014.24
2018-09-11T00:13:56.838Z,1014.25
2018-09-11T00:14:56.809Z,1014.34
2018-09-11T00:15:56.773Z,1014.39
2018-09-11T00:16:57.757Z,1014.39
2018-09-11T00:17:56.722Z,1014.39
2018-09-11T00:18:56.699Z,1014.40
2018-09-11T00:19:58.638Z,1014.40
2018-09-11T00:20:56.668Z,1014.38
2018-09-11T00:21:56.626Z,1014.37
2018-09-11T00:22:56.602Z,1014.42
2018-09-11T00:23:56.567Z,1014.41
2018-09-11T00:24:56.558Z,1014.42
2018-09-11T00:25:56.521Z,1014.44
2018-09-11T00:26:56.503Z,1014.42
2018-09-11T00:27:56.480Z,1014.44
2018-09-11T00:28:56.450Z,1014.44
2018-09-11T00:29:56.422Z,1014.47
2018-09-11T00:30:56.398Z,1014.48
2018-09-11T00:31:56.371Z,1014.42
2018-09-11T00:32:56.344Z,1014.39
2018-09-11T00:33:56.317Z,1014.40
2018-09-11T00:34:56.298Z,1014.41
2018-09-11T00:35:56.273Z,1014.37
2018-09-11T00:36:56.266Z,1014.36
2018-09-11T00:37:56.215Z,1014.30
2018-09-11T00:38:56.206Z,1014.30
2018-09-11T00:39:56.178Z,1014.27
2018-09-11T00:40:56.147Z,1014.27
2018-09-11T00:41:56.123Z,1014.29
2018-09-11T00:42:56.124Z,1014.27
2018-09-11T00:43:56.091Z,1014.28
2018-09-11T00:44:56.063Z,1014.26
2018-09-11T00:45:56.035Z,1014.28
2018-09-11T00:46:55.996Z,1014.27
2018-09-11T00:47:55.965Z,1014.25
2018-09-11T00:48:55.964Z,1014.23
2018-09-11T00:49:55.910Z,1014.22
2018-09-11T00:50:55.909Z,1014.19
2018-09-11T00:51:55.927Z,1014.17
2018-09-11T00:52:55.844Z,1014.15
2018-09-11T00:53:55.821Z,1014.21
2018-09-11T00:54:55.809Z,1014.19
2018-09-11T00:55:55.773Z,1014.15
2018-09-11T00:56:55.742Z,1014.18
2018-09-11T00:57:55.734Z,1014.14
2018-09-11T00:58:55.703Z,1014.15
2018-09-11T00:59:55.666Z,1014.14
2018-09-11T01:00:55.641Z,1014.16
2018-09-11T01:01:55.616Z,1014.17
2018-09-11T01:02:55.587Z,1014.23
2018-09-11T01:03:55.563Z,1014.27
2018-09-11T01:04:55.551Z,1014.28
2018-09-11T01:05:55.514Z,1014.25
2018-09-11T01:06:55.501Z,1014.21
2018-09-11T01:07:55.464Z,1014.18
2018-09-11T01:08:56.460Z,1014.16
2018-09-11T01:09:55.417Z,1014.15
2018-09-11T01:10:56.402Z,1014.14
2018-09-11T01:11:55.375Z,1014.09
2018-09-11T01:12:55.350Z,1014.11
2018-09-11T01:13:55.318Z,1014.09
2018-09-11T01:14:55.288Z,1014.08
2018-09-11T01:15:55.263Z,1014.09
2018-09-11T01:16:55.232Z,1014.09
2018-09-11T01:18:02.162Z,1014.04
2018-09-11T01:18:55.187Z,1014.05
2018-09-11T01:19:55.155Z,1014.02
2018-09-11T01:20:56.144Z,1014.06
2018-09-11T01:21:55.109Z,1014.08
2018-09-11T01:22:55.100Z,1014.06
2018-09-11T01:23:55.061Z,1014.10
2018-09-11T01:24:56.045Z,1014.12
2018-09-11T01:25:55.019Z,1014.14
2018-09-11T01:26:55.992Z,1014.11
2018-09-11T01:27:54.963Z,1014.07
2018-09-11T01:28:54.958Z,1014.08
2018-09-11T01:29:54.908Z,1014.03
2018-09-11T01:30:54.898Z,1014.05
2018-09-11T01:31:54.866Z,1014.01
2018-09-11T01:32:54.846Z,1014.03
2018-09-11T01:33:54.808Z,1014.05
2018-09-11T01:34:54.786Z,1014.03
2018-09-11T01:35:54.756Z,1014.03
2018-09-11T01:36:54.745Z,1014.06
2018-09-11T01:37:54.717Z,1014.04
2018-09-11T01:38:55.687Z,1014.07
2018-09-11T01:39:54.671Z,1014.06
2018-09-11T01:40:54.647Z,1014.05
2018-09-11T01:41:54.615Z,1014.05
2018-09-11T01:42:54.583Z,1014.06
2018-09-11T01:43:54.560Z,1014.07
2018-09-11T01:44:54.533Z,1014.08
2018-09-11T01:45:54.499Z,1014.04
2018-09-11T01:46:54.487Z,1014.09
2018-09-11T01:47:54.450Z,1014.07
2018-09-11T01:48:54.433Z,1014.11
2018-09-11T01:50:00.172Z,1014.12
2018-09-11T01:50:54.374Z,1014.11
2018-09-11T01:52:32.182Z,1014.13
2018-09-11T01:52:54.360Z,1014.14
2018-09-11T01:53:54.296Z,1014.16
2018-09-11T01:55:00.217Z,1014.13
2018-09-11T01:55:54.255Z,1014.12
2018-09-11T01:56:56.247Z,1014.14
2018-09-11T01:57:54.195Z,1014.16
2018-09-11T03:17:58.759Z,1014.04
2018-09-11T03:18:55.752Z,1014.08
2018-09-11T03:19:57.682Z,1014.08
2018-09-11T03:20:55.664Z,1014.08
2018-09-11T03:22:25.485Z,1014.10
2018-09-11T03:22:55.581Z,1014.08
2018-09-11T03:23:55.551Z,1014.12
2018-09-11T03:24:57.535Z,1014.12
2018-09-11T03:25:55.496Z,1014.12
2018-09-11T03:27:22.990Z,1014.13
2018-09-11T03:27:55.450Z,1014.16
2018-09-11T03:28:59.979Z,1014.14
2018-09-11T03:29:55.404Z,1014.08
2018-09-11T03:30:57.408Z,1014.15
2018-09-11T03:31:55.339Z,1014.13
2018-09-11T03:32:55.326Z,1014.14
2018-09-11T03:33:55.298Z,1014.18
2018-09-11T03:34:57.283Z,1014.16
2018-09-11T03:35:55.249Z,1014.15
2018-09-11T03:37:00.993Z,1014.13
2018-09-11T03:37:55.197Z,1014.14
2018-09-11T03:39:07.984Z,1014.11
2018-09-11T03:39:55.143Z,1014.13
2018-09-11T03:41:06.981Z,1014.14
2018-09-11T03:41:55.092Z,1014.13
2018-09-11T03:42:55.073Z,1014.09
2018-09-11T03:43:55.045Z,1014.12
2018-09-11T04:10:50.609Z,1014.01
2018-09-11T04:11:28.965Z,1013.95
2018-09-11T04:12:41.602Z,1014.00
2018-09-11T04:13:28.908Z,1013.97
2018-09-11T04:43:59.745Z,1013.73
2018-09-11T04:44:59.800Z,1013.73
2018-09-11T04:46:10.510Z,1013.73
2018-09-11T04:46:59.653Z,1013.74
2018-09-11T04:48:25.462Z,1013.74
2018-09-11T04:48:59.592Z,1013.80
2018-09-11T04:50:31.456Z,1013.75
2018-09-11T04:50:59.529Z,1013.73
2018-09-11T04:51:59.521Z,1013.77
2018-09-11T04:53:10.455Z,1013.78
2018-09-11T04:53:59.460Z,1013.77
2018-09-11T04:55:13.999Z,1013.72
2018-09-11T04:55:59.460Z,1013.70
2018-09-11T04:57:01.415Z,1013.71
2018-09-11T04:57:59.379Z,1013.67
2018-09-11T04:59:30.955Z,1013.64
2018-09-11T04:59:59.309Z,1013.64
2018-09-11T05:00:59.305Z,1013.62
2018-09-11T05:02:32.971Z,1013.64
2018-09-11T05:02:59.229Z,1013.65
2018-09-11T05:03:59.200Z,1013.65
2018-09-11T05:05:28.969Z,1013.70
2018-09-11T05:05:59.148Z,1013.69
2018-09-11T05:06:59.134Z,1013.70
2018-09-11T05:08:04.965Z,1013.68
2018-09-11T05:08:59.069Z,1013.68
2018-09-11T05:10:11.960Z,1013.64
2018-09-11T05:10:59.025Z,1013.64
2018-09-11T05:13:19.316Z,1013.62
2018-09-11T05:14:19.255Z,1013.64
2018-09-11T05:15:25.023Z,1013.64
2018-09-11T05:16:19.190Z,1013.69
2018-09-11T05:17:30.005Z,1013.68
2018-09-11T05:18:19.146Z,1013.68
2018-09-11T05:19:24.017Z,1013.73
2018-09-11T05:20:19.090Z,1013.73
2018-09-11T05:21:30.006Z,1013.72
2018-09-11T05:22:19.044Z,1013.70
2018-09-11T05:23:41.008Z,1013.75
2018-09-11T05:24:18.988Z,1013.71
2018-09-11T05:25:39.958Z,1013.76
2018-09-11T05:26:18.930Z,1013.74
2018-09-11T05:27:23.554Z,1013.79
2018-09-11T05:28:18.894Z,1013.82
2018-09-11T05:29:20.860Z,1013.79
2018-09-11T05:30:18.886Z,1013.80
2018-09-11T05:31:25.503Z,1013.76
2018-09-11T05:32:18.801Z,1013.80
2018-09-11T05:33:18.766Z,1013.76
2018-09-11T05:34:18.737Z,1013.75
2018-09-11T05:35:23.519Z,1013.75
2018-09-11T05:36:18.687Z,1013.75
2018-09-11T05:37:19.670Z,1013.77
2018-09-11T05:38:18.638Z,1013.80
2018-09-11T05:39:24.520Z,1013.83
2018-09-11T05:40:18.585Z,1013.84
2018-09-11T05:41:19.565Z,1013.87
2018-09-11T05:42:18.643Z,1013.85
2018-09-11T05:43:20.640Z,1013.90
2018-09-11T05:44:18.519Z,1013.81
2018-09-11T05:45:20.463Z,1013.83
2018-09-11T05:46:18.489Z,1013.88
2018-09-11T05:47:24.387Z,1013.85
2018-09-11T05:48:18.372Z,1013.85
2018-09-11T05:49:23.035Z,1013.78
2018-09-11T05:50:18.318Z,1013.74
2018-09-11T05:51:33.003Z,1013.78
2018-09-11T05:53:21.185Z,1013.76
2018-09-11T05:54:36.883Z,1013.79
2018-09-11T05:55:21.079Z,1013.80
2018-09-11T05:56:44.901Z,1013.83
2018-09-11T05:57:21.030Z,1013.80
2018-09-11T05:58:36.928Z,1013.78
2018-09-11T05:59:21.108Z,1013.80
2018-09-11T06:00:21.003Z,1013.77
2018-09-11T06:01:20.959Z,1013.80
2018-09-11T06:02:49.893Z,1013.82
2018-09-11T06:03:20.886Z,1013.81
2018-09-11T06:04:21.858Z,1013.80
2018-09-11T06:05:20.825Z,1013.82
2018-09-11T06:06:46.398Z,1013.82
2018-09-11T06:07:20.768Z,1013.83
2018-09-11T06:08:31.390Z,1013.80
2018-09-11T06:09:20.775Z,1013.82
2018-09-11T06:10:26.382Z,1013.78
2018-09-11T06:11:20.673Z,1013.84
2018-09-11T06:12:25.385Z,1013.81
2018-09-11T06:13:20.620Z,1013.81
2018-09-11T06:14:25.397Z,1013.82
2018-09-11T06:15:20.567Z,1013.82
2018-09-11T06:50:30.301Z,1013.94
2018-09-11T06:51:42.149Z,1013.92
2018-09-11T06:52:30.240Z,1013.97
2018-09-11T06:54:07.181Z,1013.93
2018-09-11T06:54:30.188Z,1013.93
2018-09-11T06:55:30.158Z,1013.91
2018-09-11T07:26:38.520Z,1014.02
2018-09-11T07:27:38.466Z,1014.01
2018-09-11T07:38:29.435Z,1014.13
2018-09-11T07:39:36.214Z,1014.08
2018-09-11T07:40:29.347Z,1014.05
2018-09-11T07:41:31.331Z,1014.03
2018-09-11T07:42:29.295Z,1014.08
2018-09-11T07:43:29.270Z,1014.07
2018-09-11T07:44:29.251Z,1014.03
2018-09-11T07:45:55.183Z,1013.95
2018-09-11T07:46:29.187Z,1013.96
2018-09-11T07:47:39.678Z,1014.00
2018-09-11T07:48:29.165Z,1013.96
2018-09-11T07:49:29.128Z,1013.99
2018-09-11T07:50:29.099Z,1013.95
2018-09-11T07:56:11.396Z,1014.09
2018-09-11T07:57:09.696Z,1014.06
2018-09-11T07:58:09.771Z,1014.07
2018-09-11T07:59:09.631Z,1014.10
2018-09-11T08:00:09.615Z,1014.07
2018-09-11T08:01:09.596Z,1014.08
2018-09-11T08:02:09.584Z,1014.13
2018-09-11T08:03:09.598Z,1014.13
2018-09-11T08:04:09.521Z,1014.06
2018-09-11T08:05:09.537Z,1014.22
2018-09-11T08:06:09.457Z,1014.22
2018-09-11T08:07:09.430Z,1014.05
2018-09-11T08:08:09.416Z,1014.11
2018-09-11T08:09:09.386Z,1014.09
2018-09-11T08:10:09.372Z,1014.09
2018-09-11T08:11:09.338Z,1014.02
2018-09-11T08:12:09.312Z,1014.10
2018-09-11T08:13:09.279Z,1014.15
2018-09-11T08:14:09.266Z,1014.09
2018-09-11T08:15:09.237Z,1014.16
2018-09-11T08:16:09.204Z,1014.17
2018-09-11T08:17:09.182Z,1014.06
2018-09-11T08:18:09.155Z,1014.17
2018-09-11T08:19:09.130Z,1014.10
2018-09-11T08:20:09.102Z,1014.12
2018-09-11T08:21:09.072Z,1014.15
2018-09-11T08:22:09.048Z,1014.14
2018-09-11T08:23:09.024Z,1014.19
2018-09-11T08:24:09.002Z,1014.12
2018-09-11T08:25:08.966Z,1014.18
2018-09-11T08:26:08.946Z,1014.15
2018-09-11T08:27:08.921Z,1014.10
2018-09-11T08:28:08.898Z,1014.16
2018-09-11T08:29:08.876Z,1014.07
2018-09-11T08:30:08.856Z,1014.10
2018-09-11T08:31:08.836Z,1014.02
2018-09-11T08:32:08.811Z,1014.17
2018-09-11T08:33:08.796Z,1014.06
2018-09-11T08:34:08.744Z,1014.10
2018-09-11T08:35:08.732Z,1014.07
2018-09-11T08:36:08.691Z,1014.07
2018-09-11T08:37:08.707Z,1014.14
2018-09-11T08:38:08.640Z,1014.17
2018-09-11T08:39:08.620Z,1014.18
2018-09-11T08:40:08.589Z,1014.23
2018-09-11T08:41:08.632Z,1014.21
2018-09-11T08:42:08.536Z,1014.18
2018-09-11T08:43:08.509Z,1014.16
2018-09-11T08:44:08.503Z,1014.20
2018-09-11T08:45:08.475Z,1014.20
2018-09-11T08:46:08.460Z,1014.21
2018-09-11T08:47:08.424Z,1014.22
2018-09-11T08:48:08.417Z,1014.19
2018-09-11T08:49:08.366Z,1014.16
2018-09-11T08:50:08.338Z,1014.16
2018-09-11T08:51:08.335Z,1014.12
2018-09-11T08:52:08.372Z,1014.15
2018-09-11T08:53:08.263Z,1014.14
2018-09-11T08:54:08.238Z,1014.17
2018-09-11T08:55:08.211Z,1014.15
2018-09-11T08:56:08.196Z,1014.07
2018-09-11T08:57:08.176Z,1014.06
2018-09-11T08:58:08.137Z,1014.12
2018-09-11T08:59:08.105Z,1014.12
2018-09-11T09:00:08.092Z,1014.14
2018-09-11T09:01:08.064Z,1014.16
2018-09-11T09:02:08.034Z,1014.11
2018-09-11T09:03:07.996Z,1014.10
2018-09-11T09:04:07.982Z,1014.10
2018-09-11T09:05:07.951Z,1014.14
2018-09-11T09:06:07.929Z,1014.10
2018-09-11T09:07:07.905Z,1014.12
2018-09-11T09:08:07.880Z,1014.15
2018-09-11T09:09:07.883Z,1014.05
2018-09-11T09:10:07.890Z,1014.13
2018-09-11T09:11:07.799Z,1014.13
2018-09-11T09:12:07.784Z,1014.08
2018-09-11T09:13:07.748Z,1014.13
2018-09-11T09:14:07.731Z,1014.07
2018-09-11T09:15:07.688Z,1014.06
2018-09-11T09:16:07.676Z,1014.03
2018-09-11T09:17:07.660Z,1014.09
2018-09-11T09:18:07.624Z,1014.10
2018-09-11T09:19:07.616Z,1014.08
2018-09-11T09:20:13.406Z,1014.13
2018-09-11T09:21:07.537Z,1013.99
2018-09-11T09:22:07.520Z,1014.07
2018-09-11T09:23:07.494Z,1013.98
2018-09-11T09:24:07.473Z,1013.92
2018-09-11T09:25:07.438Z,1013.90
2018-09-11T09:26:07.425Z,1013.93
2018-09-11T09:27:07.407Z,1013.91
2018-09-11T09:28:07.391Z,1013.97
2018-09-11T09:29:07.335Z,1013.92
2018-09-11T09:30:08.324Z,1013.92
2018-09-11T09:31:07.322Z,1013.92
2018-09-11T09:32:07.276Z,1013.92
2018-09-11T09:33:07.241Z,1013.87
2018-09-11T09:34:07.221Z,1013.95
2018-09-11T09:35:07.193Z,1013.89
2018-09-11T09:36:07.171Z,1013.84
2018-09-11T09:37:07.231Z,1013.92
2018-09-11T09:38:07.130Z,1014.01
2018-09-11T09:39:07.103Z,1014.01
2018-09-11T09:40:07.068Z,1014.14
2018-09-11T09:41:07.042Z,1014.04
2018-09-11T09:42:07.035Z,1014.07
2018-09-11T09:43:06.991Z,1014.03
2018-09-11T09:44:07.034Z,1014.02
2018-09-11T09:45:06.937Z,1013.96
2018-09-11T09:46:06.926Z,1013.99
2018-09-11T09:47:06.927Z,1014.05
2018-09-11T09:48:06.882Z,1014.04
2018-09-11T09:49:06.835Z,1014.06
2018-09-11T09:50:06.820Z,1014.02
2018-09-11T09:51:06.789Z,1014.09
2018-09-11T09:52:07.769Z,1014.14
2018-09-11T09:53:06.764Z,1014.12
2018-09-11T09:54:06.716Z,1014.10
2018-09-11T09:55:06.706Z,1014.06
2018-09-11T09:56:06.668Z,1014.07
2018-09-11T09:57:06.631Z,1014.02
2018-09-11T09:58:06.614Z,1014.10
2018-09-11T09:59:06.586Z,1014.02
2018-09-11T10:00:06.563Z,1014.06
2018-09-11T10:01:06.537Z,1014.00
2018-09-11T10:02:06.531Z,1014.09
2018-09-11T10:03:06.488Z,1014.16
2018-09-11T10:04:06.457Z,1014.00
2018-09-11T10:05:06.436Z,1014.10
2018-09-11T10:06:07.407Z,1014.04
2018-09-11T10:07:06.376Z,1014.02
2018-09-11T10:08:06.359Z,1014.00
2018-09-11T10:09:06.347Z,1014.02
2018-09-11T10:10:06.304Z,1013.97
2018-09-11T10:11:06.277Z,1013.92
2018-09-11T10:12:07.262Z,1013.98
2018-09-11T10:13:06.262Z,1013.95
2018-09-11T10:14:06.209Z,1013.96
2018-09-11T10:15:06.185Z,1013.86
2018-09-11T10:16:06.163Z,1013.89
2018-09-11T10:17:06.133Z,1013.82
2018-09-11T10:18:07.129Z,1013.77
2018-09-11T10:19:06.079Z,1013.77
2018-09-11T10:20:06.062Z,1013.86
2018-09-11T10:21:06.026Z,1013.80
2018-09-11T10:22:06.013Z,1013.81
2018-09-11T10:23:06.022Z,1013.82
2018-09-11T10:24:06.964Z,1013.89
2018-09-11T10:25:05.959Z,1013.94
2018-09-11T10:26:05.914Z,1013.90
2018-09-11T10:27:05.881Z,1013.89
2018-09-11T10:28:05.857Z,1013.89
2018-09-11T10:29:05.833Z,1013.99
2018-09-11T10:30:05.815Z,1014.04
2018-09-11T10:31:05.787Z,1013.91
2018-09-11T10:32:05.765Z,1013.98
2018-09-11T10:33:05.737Z,1014.02
2018-09-11T10:34:05.721Z,1014.02
2018-09-11T10:35:05.692Z,1014.02
2018-09-11T10:36:05.662Z,1014.03
2018-09-11T10:37:05.631Z,1014.06
2018-09-11T10:38:06.611Z,1014.11
2018-09-11T10:39:05.587Z,1013.99
2018-09-11T10:40:05.565Z,1014.00
2018-09-11T10:41:05.562Z,1013.96
2018-09-11T10:42:05.519Z,1013.96
2018-09-11T10:43:05.484Z,1013.89
2018-09-11T10:44:05.488Z,1013.85
2018-09-11T10:45:05.492Z,1013.89
2018-09-11T10:46:05.432Z,1013.84
2018-09-11T10:47:05.389Z,1013.87
2018-09-11T10:48:05.370Z,1013.81
2018-09-11T10:49:05.361Z,1013.82
2018-09-11T10:50:05.318Z,1013.79
2018-09-11T10:51:05.300Z,1013.75
2018-09-11T10:52:05.318Z,1013.76
2018-09-11T10:53:05.251Z,1013.76
2018-09-11T10:54:05.240Z,1013.89
2018-09-11T10:55:05.204Z,1013.79
2018-09-11T10:56:05.229Z,1013.79
2018-09-11T10:57:05.159Z,1013.79
2018-09-11T10:58:05.128Z,1013.77
2018-09-11T10:59:05.109Z,1013.77
2018-09-11T11:00:05.092Z,1013.72
2018-09-11T11:01:05.057Z,1013.68
2018-09-11T11:02:05.061Z,1013.74
2018-09-11T11:03:04.996Z,1013.71
2018-09-11T11:04:04.983Z,1013.62
2018-09-11T11:05:04.952Z,1013.58
2018-09-11T11:06:04.929Z,1013.63
2018-09-11T11:07:04.915Z,1013.70
2018-09-11T11:08:04.903Z,1013.65
2018-09-11T11:09:04.883Z,1013.61
2018-09-11T11:10:04.850Z,1013.67
2018-09-11T11:11:04.827Z,1013.67
2018-09-11T11:12:04.812Z,1013.58
2018-09-11T11:13:04.778Z,1013.58
2018-09-11T11:14:04.741Z,1013.68
2018-09-11T11:15:04.712Z,1013.57
2018-09-11T11:16:04.701Z,1013.63
2018-09-11T11:17:04.783Z,1013.61
2018-09-11T11:18:04.640Z,1013.59
2018-09-11T11:19:04.614Z,1013.63
2018-09-11T11:20:04.631Z,1013.64
2018-09-11T11:21:04.574Z,1013.63
2018-09-11T11:22:04.546Z,1013.66
2018-09-11T11:23:04.556Z,1013.66
2018-09-11T11:24:04.501Z,1013.65
2018-09-11T11:25:04.475Z,1013.64
2018-09-11T11:26:05.545Z,1013.63
2018-09-11T11:27:04.491Z,1013.70
2018-09-11T11:28:04.399Z,1013.70
2018-09-11T11:29:04.368Z,1013.66
2018-09-11T11:30:04.353Z,1013.65
2018-09-11T11:31:04.913Z,1013.63
2018-09-11T11:32:04.298Z,1013.63
2018-09-11T11:33:04.275Z,1013.74
2018-09-11T11:34:04.261Z,1013.61
2018-09-11T11:35:04.218Z,1013.57
2018-09-11T11:36:04.246Z,1013.61
2018-09-11T11:37:04.264Z,1013.58
2018-09-11T11:38:04.165Z,1013.55
2018-09-11T11:39:04.140Z,1013.57
2018-09-11T11:40:04.114Z,1013.64
2018-09-11T11:41:04.078Z,1013.53
2018-09-11T11:42:04.078Z,1013.55
2018-09-11T11:43:04.031Z,1013.57
2018-09-11T11:44:03.999Z,1013.54
2018-09-11T11:45:03.976Z,1013.52
2018-09-11T11:46:03.961Z,1013.58
2018-09-11T11:47:03.928Z,1013.61
2018-09-11T11:48:03.924Z,1013.54
2018-09-11T11:49:03.881Z,1013.56
2018-09-11T11:50:03.874Z,1013.57
2018-09-11T11:51:03.836Z,1013.48
2018-09-11T11:52:03.811Z,1013.51
2018-09-11T11:53:03.780Z,1013.56
2018-09-11T11:54:03.770Z,1013.52
2018-09-11T11:55:03.817Z,1013.57
2018-09-11T11:56:03.712Z,1013.51
2018-09-11T11:57:03.690Z,1013.48
2018-09-11T11:58:03.671Z,1013.47
2018-09-11T11:59:03.657Z,1013.64
2018-09-11T12:00:03.648Z,1013.53
2018-09-11T12:01:03.589Z,1013.53
2018-09-11T12:02:03.633Z,1013.46
2018-09-11T12:03:03.542Z,1013.55
2018-09-11T12:04:03.525Z,1013.54
2018-09-11T12:05:03.521Z,1013.58
2018-09-11T12:06:04.485Z,1013.48
2018-09-11T12:07:03.447Z,1013.51
2018-09-11T12:08:03.430Z,1013.50
2018-09-11T12:09:03.408Z,1013.46
2018-09-11T12:10:03.383Z,1013.47
2018-09-11T12:11:03.387Z,1013.52
2018-09-11T12:12:03.327Z,1013.53
2018-09-11T12:13:03.310Z,1013.46
2018-09-11T12:14:03.298Z,1013.47
2018-09-11T12:15:03.276Z,1013.47
2018-09-11T12:16:03.297Z,1013.42
2018-09-11T12:17:03.391Z,1013.47
2018-09-11T12:18:03.297Z,1013.50
2018-09-11T12:19:03.223Z,1013.43
2018-09-11T12:20:04.245Z,1013.52
2018-09-11T12:21:03.169Z,1013.36
2018-09-11T12:22:03.101Z,1013.47
2018-09-11T12:23:03.068Z,1013.41
2018-09-11T12:24:03.074Z,1013.49
2018-09-11T12:25:03.020Z,1013.43
2018-09-11T12:26:03.002Z,1013.48
2018-09-11T12:27:02.994Z,1013.40
2018-09-11T12:28:03.944Z,1013.47
2018-09-11T12:29:02.948Z,1013.48
2018-09-11T12:30:02.918Z,1013.42
2018-09-11T12:31:02.921Z,1013.46
2018-09-11T12:32:04.877Z,1013.44
2018-09-11T12:33:02.820Z,1013.43
2018-09-11T12:34:04.812Z,1013.43
2018-09-11T12:35:02.820Z,1013.43
2018-09-11T12:36:04.787Z,1013.39
2018-09-11T12:37:02.738Z,1013.42
2018-09-11T12:38:02.751Z,1013.42
2018-09-11T12:39:02.689Z,1013.38
2018-09-11T12:40:04.675Z,1013.40
2018-09-11T12:41:02.641Z,1013.53
2018-09-11T12:42:07.432Z,1013.42
2018-09-11T12:43:02.593Z,1013.46
2018-09-11T12:44:19.519Z,1013.50
2018-09-11T12:45:02.559Z,1013.50
2018-09-11T12:46:02.636Z,1013.46
2018-09-11T12:47:02.606Z,1013.43
2018-09-11T12:48:15.845Z,1013.36
2018-09-11T12:49:02.454Z,1013.45
2018-09-11T12:50:04.439Z,1013.35
2018-09-11T12:51:02.423Z,1013.36
2018-09-11T12:55:07.400Z,1013.30
2018-09-11T12:56:13.098Z,1013.27
2018-09-11T12:57:07.304Z,1013.24
2018-09-11T12:58:18.098Z,1013.30
2018-09-11T12:59:07.255Z,1013.24
2018-09-11T13:00:09.247Z,1013.21
2018-09-11T13:01:07.233Z,1013.24
2018-09-11T13:02:07.222Z,1013.33
2018-09-11T13:03:07.171Z,1013.34
2018-09-11T13:04:09.167Z,1013.26
2018-09-11T13:05:07.110Z,1013.27
2018-09-11T13:06:18.096Z,1013.27
2018-09-11T13:07:07.070Z,1013.33
2018-09-11T13:08:12.597Z,1013.26
2018-09-11T13:09:07.155Z,1013.33
2018-09-11T13:10:11.592Z,1013.26
2018-09-11T13:11:06.977Z,1013.17
2018-09-11T13:12:07.958Z,1013.26
2018-09-11T13:13:06.937Z,1013.20
2018-09-11T13:14:11.678Z,1013.18
2018-09-11T13:15:06.911Z,1013.19
2018-09-11T13:16:08.873Z,1013.16
2018-09-11T13:17:06.837Z,1013.18
2018-09-11T13:18:07.824Z,1013.12
2018-09-11T13:19:06.810Z,1013.16
2018-09-11T13:20:07.769Z,1013.22
2018-09-11T13:21:06.786Z,1013.15
2018-09-11T13:22:12.598Z,1013.11
2018-09-11T13:23:06.709Z,1013.12
2018-09-11T13:24:11.652Z,1013.20
2018-09-11T13:25:06.660Z,1013.30
2018-09-11T13:26:07.631Z,1013.26
2018-09-11T13:27:06.635Z,1013.25
2018-09-11T13:28:07.591Z,1013.39
2018-09-11T13:29:06.619Z,1013.20
2018-09-11T13:30:07.545Z,1013.29
2018-09-11T13:31:06.508Z,1013.27
2018-09-11T13:32:07.498Z,1013.22
2018-09-11T13:33:06.463Z,1013.20
2018-09-11T13:34:06.450Z,1013.22
2018-09-11T13:35:06.411Z,1013.18
2018-09-11T13:36:06.412Z,1013.17
2018-09-11T13:37:06.364Z,1013.15
2018-09-11T13:38:06.344Z,1013.22
2018-09-11T13:39:06.322Z,1013.12
2018-09-11T13:40:07.302Z,1013.17
2018-09-11T13:41:06.277Z,1013.15
2018-09-11T13:43:03.619Z,1013.17
2018-09-11T13:44:09.339Z,1013.09
2018-09-11T13:45:03.558Z,1013.17
2018-09-11T13:46:03.523Z,1013.13
2018-09-11T13:47:03.567Z,1013.21
2018-09-11T13:48:08.348Z,1013.16
2018-09-11T13:49:03.452Z,1013.13
2018-09-11T13:50:03.430Z,1013.17
2018-09-11T13:51:03.763Z,1013.05
2018-09-11T13:52:04.405Z,1013.06
2018-09-11T13:53:03.467Z,1013.07
2018-09-11T13:54:03.342Z,1013.11
2018-09-11T13:55:03.330Z,1013.12
2018-09-11T13:56:05.370Z,1013.05
2018-09-11T13:57:03.261Z,1013.01
2018-09-11T13:58:03.238Z,1013.00
2018-09-11T13:59:03.231Z,1013.04
2018-09-11T14:00:03.229Z,1013.01
2018-09-11T14:01:03.170Z,1013.04
2018-09-11T14:02:03.162Z,1012.96
2018-09-11T14:03:03.133Z,1012.98
2018-09-11T14:04:03.115Z,1013.01
2018-09-11T14:05:03.069Z,1012.98
2018-09-11T14:06:03.044Z,1013.03
2018-09-11T14:07:03.020Z,1013.01
2018-09-11T14:08:04.008Z,1012.99
2018-09-11T14:09:02.976Z,1013.02
2018-09-11T14:10:02.968Z,1013.00
2018-09-11T14:11:02.935Z,1012.96
2018-09-11T14:12:02.911Z,1013.04
2018-09-11T14:13:02.888Z,1012.97
2018-09-11T14:14:02.869Z,1012.96
2018-09-11T14:15:02.842Z,1012.97
2018-09-11T14:16:02.836Z,1012.92
2018-09-11T14:17:02.790Z,1012.90
2018-09-11T14:18:02.785Z,1012.92
2018-09-11T14:19:02.738Z,1012.97
2018-09-11T14:20:02.727Z,1012.96
2018-09-11T14:21:02.708Z,1012.90
2018-09-11T14:22:02.677Z,1012.92
2018-09-11T14:23:02.651Z,1012.85
2018-09-11T14:24:02.631Z,1012.89
2018-09-11T14:25:02.606Z,1012.87
2018-09-11T14:26:02.584Z,1012.96
2018-09-11T14:27:02.579Z,1012.89
2018-09-11T14:28:02.577Z,1012.93
2018-09-11T14:29:02.510Z,1012.87
2018-09-11T14:30:02.527Z,1012.94
2018-09-11T14:31:02.471Z,1012.87
2018-09-11T14:32:02.445Z,1012.87
2018-09-11T14:33:02.417Z,1012.86
2018-09-11T14:34:02.435Z,1012.83
2018-09-11T14:35:02.371Z,1012.83
2018-09-11T14:36:02.360Z,1012.85
2018-09-11T14:37:02.335Z,1012.91
2018-09-11T14:38:02.318Z,1012.95
2018-09-11T14:39:02.295Z,1012.94
2018-09-11T14:40:02.266Z,1012.93
2018-09-11T14:41:02.232Z,1012.92
2018-09-11T14:42:02.290Z,1012.89
2018-09-11T14:43:02.184Z,1012.86
2018-09-11T14:44:02.163Z,1012.83
2018-09-11T14:45:02.146Z,1012.85
2018-09-11T14:46:02.124Z,1012.85
2018-09-11T14:47:02.120Z,1012.82
2018-09-11T14:48:02.090Z,1012.85
2018-09-11T14:49:02.056Z,1012.80
2018-09-11T14:50:02.060Z,1012.87
2018-09-11T14:51:02.015Z,1012.81
2018-09-11T14:52:04.027Z,1012.84
2018-09-11T14:53:01.971Z,1012.79
2018-09-11T14:54:01.953Z,1012.88
2018-09-11T14:55:01.922Z,1012.82
2018-09-11T14:56:01.927Z,1012.83
2018-09-11T14:57:01.876Z,1012.81
2018-09-11T14:58:01.870Z,1012.80
2018-09-11T14:59:01.830Z,1012.84
2018-09-11T15:00:01.817Z,1012.74
2018-09-11T15:01:01.859Z,1012.77
2018-09-11T15:02:01.786Z,1012.78
2018-09-11T15:03:01.738Z,1012.80
2018-09-11T15:04:01.724Z,1012.73
2018-09-11T15:05:01.686Z,1012.81
2018-09-11T15:06:01.669Z,1012.81
2018-09-11T15:07:01.649Z,1012.77
2018-09-11T15:08:01.706Z,1012.85
2018-09-11T15:09:01.616Z,1012.80
2018-09-11T15:10:01.604Z,1012.88
2018-09-11T15:11:01.576Z,1012.76
2018-09-11T15:12:01.559Z,1012.76
2018-09-11T15:13:01.518Z,1012.75
2018-09-11T15:14:01.534Z,1012.85
2018-09-11T15:15:01.520Z,1012.80
2018-09-11T15:16:08.440Z,1012.80
2018-09-11T15:17:01.420Z,1012.82
2018-09-11T15:18:03.416Z,1012.78
2018-09-11T15:19:01.420Z,1012.84
2018-09-11T15:20:01.395Z,1012.78
2018-09-11T15:21:01.339Z,1012.74
2018-09-11T15:22:01.317Z,1012.77
2018-09-11T15:23:01.337Z,1012.72
2018-09-11T15:24:01.282Z,1012.75
2018-09-11T15:25:01.238Z,1012.70
2018-09-11T15:26:01.246Z,1012.71
2018-09-11T15:27:01.201Z,1012.67
2018-09-11T15:28:01.186Z,1012.63
2018-09-11T15:29:01.194Z,1012.69
2018-09-11T15:30:01.173Z,1012.65
2018-09-11T15:31:01.107Z,1012.63
2018-09-11T15:32:01.124Z,1012.57
2018-09-11T15:33:01.053Z,1012.64
2018-09-11T15:34:01.055Z,1012.60
2018-09-11T15:35:01.022Z,1012.58
2018-09-11T15:36:01.072Z,1012.63
2018-09-11T15:37:00.992Z,1012.60
2018-09-11T15:38:00.955Z,1012.57
2018-09-11T15:39:00.953Z,1012.61
2018-09-11T15:40:00.926Z,1012.50
2018-09-11T15:41:00.882Z,1012.57
2018-09-11T15:42:00.871Z,1012.56
2018-09-11T15:43:00.839Z,1012.54
2018-09-11T15:44:46.755Z,1012.52
2018-09-11T15:45:46.711Z,1012.50