createdAt,value
2022-09-01T00:00:01.797Z,12.29
2022-09-01T00:01:00.058Z,12.39
2022-09-01T00:02:00.041Z,12.48
2022-09-01T00:03:00.042Z,12.37
2022-09-01T00:04:00.048Z,12.31
2022-09-01T00:04:59.970Z,12.30
2022-09-01T00:05:59.943Z,12.27
2022-09-01T00:06:59.950Z,12.21
2022-09-01T00:07:59.904Z,12.15
2022-09-01T00:08:59.903Z,12.21
2022-09-01T00:09:59.865Z,12.16
2022-09-01T00:10:59.849Z,12.05
2022-09-01T00:11:59.811Z,12.09
2022-09-01T00:12:59.798Z,12.09
2022-09-01T00:13:59.769Z,12.20
2022-09-01T00:14:59.746Z,12.11
2022-09-01T00:15:59.808Z,12.15
2022-09-01T00:16:59.701Z,12.08
2022-09-01T00:17:59.683Z,12.09
2022-09-01T00:18:59.678Z,12.08
2022-09-01T00:19:59.634Z,12.04
2022-09-01T00:20:59.620Z,12.04
2022-09-01T00:21:59.601Z,12.06
2022-09-01T00:22:59.592Z,11.96
2022-09-01T00:23:59.543Z,11.89
2022-09-01T00:24:59.525Z,12.04
2022-09-01T00:25:59.575Z,12.05
2022-09-01T00:26:59.474Z,11.94
2022-09-01T00:27:59.459Z,11.89
2022-09-01T00:28:59.436Z,11.97
2022-09-01T00:29:59.420Z,11.90
2022-09-01T00:30:59.433Z,11.90
2022-09-01T00:31:59.369Z,11.90
2022-09-01T00:32:59.342Z,11.86
2022-09-01T00:33:59.322Z,11.94
2022-09-01T00:34:59.299Z,11.85
2022-09-01T00:35:59.282Z,11.86
2022-09-01T00:36:59.263Z,11.78
2022-09-01T00:37:59.243Z,11.85
2022-09-01T00:38:59.215Z,11.89
2022-09-01T00:39:59.196Z,11.87
2022-09-01T00:40:59.161Z,11.85
2022-09-01T00:41:59.145Z,11.87
2022-09-01T00:42:59.156Z,11.82
2022-09-01T00:43:59.105Z,11.82
2022-09-01T00:44:59.080Z,11.83
2022-09-01T00:45:59.085Z,11.83
2022-09-01T00:46:59.748Z,11.75
2022-09-01T00:47:59.014Z,11.83
2022-09-01T00:48:58.988Z,11.65
2022-09-01T00:49:58.963Z,11.70
2022-09-01T00:50:58.939Z,11.67
2022-09-01T00:51:58.924Z,11.65
2022-09-01T00:52:58.897Z,11.77
2022-09-01T00:53:58.877Z,11.68
2022-09-01T00:54:58.872Z,11.74
2022-09-01T00:55:58.826Z,11.68
2022-09-01T00:56:58.808Z,11.65
2022-09-01T00:57:58.789Z,11.65
2022-09-01T00:58:58.765Z,11.59
2022-09-01T00:59:58.736Z,11.65
2022-09-01T01:00:58.822Z,11.59
2022-09-01T01:01:58.694Z,11.57
2022-09-01T01:02:58.687Z,11.56
2022-09-01T01:03:58.654Z,11.57
2022-09-01T01:04:58.627Z,11.53
2022-09-01T01:05:58.603Z,11.49
2022-09-01T01:06:58.651Z,11.49
2022-09-01T01:07:58.564Z,11.52
2022-09-01T01:08:58.545Z,11.50
2022-09-01T01:09:58.510Z,11.53
2022-09-01T01:10:58.498Z,11.50
2022-09-01T01:11:58.472Z,11.49
2022-09-01T01:12:58.457Z,11.50
2022-09-01T01:13:58.433Z,11.44
2022-09-01T01:14:58.420Z,11.44
2022-09-01T01:15:58.379Z,11.53
2022-09-01T01:16:58.419Z,11.64
2022-09-01T01:17:58.348Z,11.50
2022-09-01T01:18:58.308Z,11.49
2022-09-01T01:19:58.289Z,11.50
2022-09-01T01:20:58.294Z,11.49
2022-09-01T01:21:58.247Z,11.47
2022-09-01T01:22:58.275Z,11.41
2022-09-01T01:23:58.204Z,11.35
2022-09-01T01:24:58.179Z,11.43
2022-09-01T01:25:58.158Z,11.38
2022-09-01T01:26:58.128Z,11.39
2022-09-01T01:27:58.117Z,11.31
2022-09-01T01:28:58.092Z,11.34
2022-09-01T01:29:58.100Z,11.29
2022-09-01T01:30:58.101Z,11.32
2022-09-01T01:31:58.022Z,11.24
2022-09-01T01:32:57.997Z,11.29
2022-09-01T01:33:57.980Z,11.28
2022-09-01T01:34:57.947Z,11.31
2022-09-01T01:35:57.924Z,11.25
2022-09-01T01:36:57.919Z,11.24
2022-09-01T01:37:57.883Z,11.21
2022-09-01T01:38:57.862Z,11.24
2022-09-01T01:39:57.833Z,11.25
2022-09-01T01:40:57.808Z,11.24
2022-09-01T01:41:57.794Z,11.24
2022-09-01T01:42:57.769Z,11.27
2022-09-01T01:43:57.770Z,11.19
2022-09-01T01:44:57.722Z,11.24
2022-09-01T01:45:57.733Z,11.28
2022-09-01T01:46:57.691Z,11.19
2022-09-01T01:47:57.654Z,11.19
2022-09-01T01:48:57.627Z,11.13
2022-09-01T01:49:57.616Z,11.11
2022-09-01T01:50:57.589Z,11.10
2022-09-01T01:51:57.564Z,11.14
2022-09-01T01:52:58.538Z,11.10
2022-09-01T01:53:57.518Z,11.01
2022-09-01T01:55:00.103Z,11.07
2022-09-01T01:55:57.475Z,11.13
2022-09-01T01:56:57.449Z,11.13
2022-09-01T01:57:57.433Z,11.06
2022-09-01T01:58:57.401Z,10.99
2022-09-01T01:59:57.393Z,11.10
2022-09-01T02:00:57.394Z,11.09
2022-09-01T02:01:57.336Z,11.09
2022-09-01T02:02:58.121Z,11.02
2022-09-01T02:03:57.294Z,11.13
2022-09-01T02:04:57.276Z,11.07
2022-09-01T02:05:57.253Z,11.02
2022-09-01T02:06:57.232Z,11.01
2022-09-01T02:07:57.202Z,11.03
2022-09-01T02:08:57.178Z,10.99
2022-09-01T02:09:57.159Z,10.98
2022-09-01T02:10:57.139Z,11.02
2022-09-01T02:11:57.119Z,11.13
2022-09-01T02:12:57.079Z,11.03
2022-09-01T02:13:57.092Z,11.17
2022-09-01T02:14:57.039Z,11.19
2022-09-01T02:15:57.014Z,11.17
2022-09-01T02:16:57.046Z,11.11
2022-09-01T02:17:56.970Z,11.17
2022-09-01T02:18:56.949Z,11.19
2022-09-01T02:19:56.920Z,11.06
2022-09-01T02:20:56.912Z,11.14
2022-09-01T02:21:56.884Z,11.14
2022-09-01T02:22:56.864Z,11.14
2022-09-01T02:23:56.835Z,11.11
2022-09-01T02:24:56.839Z,11.06
2022-09-01T02:26:15.487Z,11.06
2022-09-01T02:26:56.783Z,11.07
2022-09-01T02:27:56.747Z,10.99
2022-09-01T02:28:56.720Z,11.01
2022-09-01T02:29:56.701Z,10.96
2022-09-01T02:30:56.828Z,11.02
2022-09-01T02:31:56.680Z,10.92
2022-09-01T02:32:56.648Z,10.92
2022-09-01T02:33:56.601Z,10.99
2022-09-01T02:34:56.583Z,10.91
2022-09-01T02:35:56.561Z,10.89
2022-09-01T02:36:56.543Z,10.84
2022-09-01T02:37:56.513Z,10.83
2022-09-01T02:38:57.006Z,10.88
2022-09-01T02:39:56.467Z,10.94
2022-09-01T02:40:56.441Z,10.95
2022-09-01T02:41:56.422Z,10.83
2022-09-01T02:42:56.403Z,10.86
2022-09-01T02:43:56.395Z,10.86
2022-09-01T02:44:56.352Z,10.88
2022-09-01T02:45:56.383Z,10.76
2022-09-01T02:46:56.309Z,10.78
2022-09-01T02:47:56.287Z,10.80
2022-09-01T02:48:56.266Z,10.77
2022-09-01T02:49:56.270Z,10.70
2022-09-01T02:50:56.221Z,10.65
2022-09-01T02:51:56.193Z,10.63
2022-09-01T02:52:57.507Z,10.68
2022-09-01T02:53:56.150Z,10.68
2022-09-01T02:54:56.126Z,10.63
2022-09-01T02:55:56.121Z,10.68
2022-09-01T02:56:56.078Z,10.68
2022-09-01T02:57:56.057Z,10.63
2022-09-01T02:58:56.031Z,10.66
2022-09-01T02:59:56.015Z,10.65
2022-09-01T03:00:56.050Z,10.63
2022-09-01T03:01:55.965Z,10.68
2022-09-01T03:02:55.936Z,10.65
2022-09-01T03:03:55.914Z,10.60
2022-09-01T03:04:55.947Z,10.56
2022-09-01T03:05:55.887Z,10.53
2022-09-01T03:06:55.848Z,10.53
2022-09-01T03:07:55.830Z,10.55
2022-09-01T03:08:55.802Z,10.55
2022-09-01T03:09:55.784Z,10.55
2022-09-01T03:10:55.792Z,10.56
2022-09-01T03:11:55.730Z,10.56
2022-09-01T03:12:55.714Z,10.52
2022-09-01T03:13:55.690Z,10.55
2022-09-01T03:14:55.679Z,10.52
2022-09-01T03:15:55.642Z,10.53
2022-09-01T03:16:55.673Z,10.51
2022-09-01T03:17:55.615Z,10.55
2022-09-01T03:18:55.571Z,10.63
2022-09-01T03:19:55.565Z,10.55
2022-09-01T03:20:55.557Z,10.62
2022-09-01T03:21:55.506Z,10.53
2022-09-01T03:22:55.484Z,10.55
2022-09-01T03:23:55.457Z,10.59
2022-09-01T03:24:55.435Z,10.56
2022-09-01T03:25:55.412Z,10.51
2022-09-01T03:26:55.386Z,10.52
2022-09-01T03:27:55.365Z,10.55
2022-09-01T03:28:55.352Z,10.51
2022-09-01T03:29:55.317Z,10.52
2022-09-01T03:30:55.324Z,10.56
2022-09-01T03:31:55.361Z,10.56
2022-09-01T03:32:55.251Z,10.62
2022-09-01T03:33:55.227Z,10.52
2022-09-01T03:34:55.215Z,10.55
2022-09-01T03:35:55.182Z,10.46
2022-09-01T03:36:55.155Z,10.52
2022-09-01T03:37:55.137Z,10.46
2022-09-01T03:38:55.114Z,10.46
2022-09-01T03:39:55.089Z,10.46
2022-09-01T03:40:55.106Z,10.44
2022-09-01T03:41:55.041Z,10.34
2022-09-01T03:42:55.017Z,10.33
2022-09-01T03:43:55.024Z,10.36
2022-09-01T03:44:54.972Z,10.32
2022-09-01T03:45:55.006Z,10.36
2022-09-01T03:46:54.926Z,10.37
2022-09-01T03:47:54.905Z,10.33
2022-09-01T03:48:54.879Z,10.37
2022-09-01T03:49:54.852Z,10.33
2022-09-01T03:50:54.847Z,10.40
2022-09-01T03:51:54.846Z,10.34
2022-09-01T03:52:54.796Z,10.36
2022-09-01T03:53:55.050Z,10.39
2022-09-01T03:54:54.749Z,10.42
2022-09-01T03:55:54.732Z,10.51
2022-09-01T03:56:54.694Z,10.39
2022-09-01T03:57:54.668Z,10.42
2022-09-01T03:58:54.650Z,10.37
2022-09-01T03:59:55.176Z,10.30
2022-09-01T04:00:54.628Z,10.22
2022-09-01T04:01:54.626Z,10.26
2022-09-01T04:02:56.210Z,10.28
2022-09-01T04:03:54.535Z,10.24
2022-09-01T04:04:54.514Z,10.22
2022-09-01T04:05:54.490Z,10.24
2022-09-01T04:06:54.469Z,10.25
2022-09-01T04:07:54.526Z,10.28
2022-09-01T04:08:54.423Z,10.30
2022-09-01T04:09:54.398Z,10.21
2022-09-01T04:10:54.662Z,10.21
2022-09-01T04:11:54.346Z,10.19
2022-09-01T04:12:54.321Z,10.28
2022-09-01T04:13:54.309Z,10.21
2022-09-01T04:14:54.279Z,10.32
2022-09-01T04:15:54.270Z,10.25
2022-09-01T04:16:54.303Z,10.28
2022-09-01T04:17:54.216Z,10.30
2022-09-01T04:18:54.186Z,10.24
2022-09-01T04:19:54.165Z,10.19
2022-09-01T04:20:54.133Z,10.21
2022-09-01T04:21:54.133Z,10.19
2022-09-01T04:22:54.097Z,10.21
2022-09-01T04:23:54.071Z,10.19
2022-09-01T04:24:54.050Z,10.21
2022-09-01T04:25:54.021Z,10.21
2022-09-01T04:26:54.022Z,10.21
2022-09-01T04:27:53.976Z,10.28
2022-09-01T04:28:53.986Z,10.25
2022-09-01T04:29:57.541Z,10.15
2022-09-01T04:30:53.922Z,10.17
2022-09-01T04:31:53.902Z,10.30
2022-09-01T04:32:53.862Z,10.28
2022-09-01T04:33:53.840Z,10.33
2022-09-01T04:34:53.821Z,10.30
2022-09-01T04:35:53.789Z,10.34
2022-09-01T04:36:54.274Z,10.32
2022-09-01T04:37:53.751Z,10.40
2022-09-01T04:38:53.731Z,10.33
2022-09-01T04:39:56.179Z,10.42
2022-09-01T04:40:53.683Z,10.47
2022-09-01T04:41:53.656Z,10.47
2022-09-01T04:42:53.632Z,10.52
2022-09-01T04:43:53.611Z,10.51
2022-09-01T04:44:53.631Z,10.53
2022-09-01T04:45:53.610Z,10.51
2022-09-01T04:46:53.542Z,10.70
2022-09-01T04:47:53.533Z,10.65
2022-09-01T04:48:53.490Z,10.70
2022-09-01T04:49:53.489Z,10.70
2022-09-01T04:50:53.445Z,10.76
2022-09-01T04:51:54.329Z,10.84
2022-09-01T04:52:53.407Z,10.78
2022-09-01T04:53:53.403Z,10.91
2022-09-01T04:54:53.354Z,10.98
2022-09-01T04:55:53.336Z,11.01
2022-09-01T04:56:53.327Z,10.99
2022-09-01T04:57:53.295Z,11.07
2022-09-01T04:58:53.260Z,11.11
2022-09-01T04:59:53.280Z,11.16
2022-09-01T05:00:53.324Z,11.19
2022-09-01T05:01:53.227Z,11.27
2022-09-01T05:02:53.246Z,11.25
2022-09-01T05:03:53.146Z,11.32
2022-09-01T05:04:53.140Z,11.34
2022-09-01T05:05:53.100Z,11.35
2022-09-01T05:06:53.127Z,11.39
2022-09-01T05:07:53.079Z,11.39
2022-09-01T05:08:53.028Z,11.49
2022-09-01T05:09:53.046Z,11.57
2022-09-01T05:10:52.988Z,11.62
2022-09-01T05:11:52.965Z,11.68
2022-09-01T05:12:52.954Z,11.65
2022-09-01T05:13:52.924Z,11.70
2022-09-01T05:14:52.904Z,11.70
2022-09-01T05:15:52.932Z,11.83
2022-09-01T05:16:52.976Z,11.85
2022-09-01T05:17:52.828Z,11.87
2022-09-01T05:18:52.836Z,11.94
2022-09-01T05:19:52.784Z,11.97
2022-09-01T05:20:52.768Z,12.01
2022-09-01T05:21:52.775Z,12.02
2022-09-01T05:22:52.730Z,12.20
2022-09-01T05:23:52.724Z,12.16
2022-09-01T05:24:55.446Z,12.26
2022-09-01T05:25:52.658Z,12.30
2022-09-01T05:26:52.696Z,12.26
2022-09-01T05:27:52.654Z,12.42
2022-09-01T05:28:52.587Z,12.42
2022-09-01T05:29:52.560Z,12.51
2022-09-01T05:30:52.537Z,12.48
2022-09-01T05:31:52.548Z,12.52
2022-09-01T05:32:52.508Z,12.63
2022-09-01T05:33:52.509Z,12.67
2022-09-01T05:34:52.454Z,12.70
2022-09-01T05:35:52.433Z,12.78
2022-09-01T05:36:52.416Z,12.84
2022-09-01T05:37:52.385Z,12.92
2022-09-01T05:38:52.495Z,12.93
2022-09-01T05:39:52.337Z,12.88
2022-09-01T05:40:52.386Z,12.89
2022-09-01T05:41:52.309Z,13.02
2022-09-01T05:42:52.273Z,13.02
2022-09-01T05:43:56.365Z,13.00
2022-09-01T05:44:52.728Z,13.03
2022-09-01T05:46:06.052Z,13.06
2022-09-01T05:46:52.292Z,13.20
2022-09-01T05:47:52.169Z,13.17
2022-09-01T05:48:52.167Z,13.22
2022-09-01T05:49:52.135Z,13.27
2022-09-01T05:50:52.100Z,13.24
2022-09-01T05:51:52.090Z,13.32
2022-09-01T05:52:52.068Z,13.37
2022-09-01T05:53:52.062Z,13.32
2022-09-01T05:54:52.042Z,13.40
2022-09-01T05:55:51.998Z,13.44
2022-09-01T05:56:51.976Z,13.40
2022-09-01T05:57:51.953Z,13.47
2022-09-01T05:59:51.910Z,13.54
2022-09-01T06:00:51.895Z,13.65
2022-09-01T06:01:52.004Z,13.69
2022-09-01T06:02:51.963Z,13.76
2022-09-01T06:03:51.826Z,13.81
2022-09-01T06:04:51.802Z,13.79
2022-09-01T06:05:51.790Z,13.95
2022-09-01T06:07:08.446Z,13.87
2022-09-01T06:07:51.738Z,13.94
2022-09-01T06:08:51.721Z,14.06
2022-09-01T06:09:51.694Z,14.09
2022-09-01T06:10:51.677Z,14.21
2022-09-01T06:11:51.712Z,14.37
2022-09-01T06:12:53.993Z,14.31
2022-09-01T06:13:55.242Z,14.35
2022-09-01T06:14:51.596Z,14.31
2022-09-01T06:15:51.596Z,14.35
2022-09-01T06:16:51.555Z,14.47
2022-09-01T06:17:51.538Z,14.50
2022-09-01T06:18:51.518Z,14.61
2022-09-01T06:19:51.491Z,14.61
2022-09-01T06:20:51.484Z,14.60
2022-09-01T06:21:51.449Z,14.62
2022-09-01T06:22:51.434Z,14.68
2022-09-01T06:23:51.408Z,14.64
2022-09-01T06:24:56.674Z,14.65
2022-09-01T06:25:51.364Z,14.71
2022-09-01T06:26:51.354Z,14.60
2022-09-01T06:27:51.326Z,14.64
2022-09-01T06:28:51.316Z,14.81
2022-09-01T06:29:51.291Z,14.93
2022-09-01T06:30:51.265Z,15.03
2022-09-01T06:31:51.343Z,15.06
2022-09-01T06:32:51.226Z,15.15
2022-09-01T06:33:51.212Z,15.17
2022-09-01T06:34:51.236Z,15.15
2022-09-01T06:35:51.166Z,15.17
2022-09-01T06:36:51.150Z,15.30
2022-09-01T06:37:51.148Z,15.41
2022-09-01T06:38:51.140Z,15.56
2022-09-01T06:39:51.090Z,15.74
2022-09-01T06:40:54.788Z,16.16
2022-09-01T06:41:51.050Z,16.34
2022-09-01T06:42:51.047Z,16.37
2022-09-01T06:43:51.014Z,16.34
2022-09-01T06:44:50.995Z,16.42
2022-09-01T06:45:50.995Z,16.50
2022-09-01T06:46:51.025Z,16.48
2022-09-01T06:47:50.936Z,16.49
2022-09-01T06:48:50.943Z,16.53
2022-09-01T06:49:54.674Z,16.65
2022-09-01T06:51:50.874Z,16.86
2022-09-01T06:53:50.854Z,16.81
2022-09-01T06:54:50.810Z,16.86
2022-09-01T06:55:50.831Z,16.89
2022-09-01T06:56:51.453Z,16.85
2022-09-01T06:58:07.198Z,16.73
2022-09-01T06:58:50.737Z,16.78
2022-09-01T06:59:50.714Z,16.83
2022-09-01T07:00:50.695Z,16.80
2022-09-01T07:01:50.762Z,16.80
2022-09-01T07:02:50.707Z,16.89
2022-09-01T07:03:50.638Z,16.88
2022-09-01T07:04:50.634Z,16.98
2022-09-01T07:06:05.906Z,17.08
2022-09-01T07:08:04.718Z,17.29
2022-09-01T07:09:22.224Z,17.46
2022-09-01T07:10:06.045Z,17.67
2022-09-01T07:13:06.102Z,17.84
2022-09-01T07:17:50.377Z,18.52
2022-09-01T07:18:58.347Z,18.54
2022-09-01T07:19:50.351Z,18.37
2022-09-01T07:21:35.714Z,18.49
2022-09-01T07:23:06.365Z,18.67
2022-09-01T07:24:10.295Z,18.67
2022-09-01T07:25:11.458Z,18.72
2022-09-01T07:26:02.304Z,18.95
2022-09-01T07:26:50.220Z,19.08
2022-09-01T07:27:50.205Z,19.13
2022-09-01T07:28:50.188Z,19.43
2022-09-01T07:29:50.182Z,19.42
2022-09-01T07:30:50.150Z,19.38
2022-09-01T07:31:50.504Z,19.43
2022-09-01T07:32:50.123Z,19.46
2022-09-01T07:33:54.052Z,19.23
2022-09-01T07:34:50.134Z,19.23
2022-09-01T07:38:48.506Z,19.46
2022-09-01T07:39:48.480Z,19.48
2022-09-01T07:39:51.540Z,19.51
2022-09-01T07:42:31.321Z,18.50
2022-09-01T07:43:49.961Z,20.20
2022-09-01T07:44:49.921Z,20.24
2022-09-01T07:47:19.461Z,20.33
2022-09-01T07:47:19.464Z,20.41
2022-09-01T07:47:53.402Z,20.53
2022-09-01T07:50:13.036Z,20.72
2022-09-01T07:51:49.843Z,20.71
2022-09-01T07:52:49.792Z,20.83
2022-09-01T07:53:49.785Z,20.99
2022-09-01T07:54:49.768Z,21.04
2022-09-01T07:55:49.745Z,20.99
2022-09-01T07:56:49.742Z,21.01
2022-09-01T07:57:49.720Z,21.13
2022-09-01T07:58:49.702Z,21.09
2022-09-01T07:59:49.687Z,21.21
2022-09-01T08:00:49.674Z,21.30
2022-09-01T08:01:49.764Z,21.20
2022-09-01T08:02:52.046Z,21.19
2022-09-01T08:03:49.638Z,21.34
2022-09-01T08:04:49.622Z,21.46
2022-09-01T08:05:49.606Z,21.76
2022-09-01T08:06:49.587Z,22.14
2022-09-01T08:07:52.627Z,22.41
2022-09-01T08:08:49.562Z,22.47
2022-09-01T08:09:49.536Z,22.54
2022-09-01T08:10:49.559Z,22.47
2022-09-01T08:12:01.630Z,22.54
2022-09-01T08:12:56.331Z,22.60
2022-09-01T08:13:52.013Z,22.59
2022-09-01T08:14:50.049Z,22.56
2022-09-01T08:16:53.147Z,22.80
2022-09-01T08:17:51.258Z,23.17
2022-09-01T08:18:49.920Z,23.40
2022-09-01T08:19:49.407Z,23.98
2022-09-01T08:20:49.409Z,23.82
2022-09-01T08:21:49.372Z,23.68
2022-09-01T08:22:49.362Z,23.29
2022-09-01T08:23:49.371Z,23.04
2022-09-01T08:24:49.367Z,22.96
2022-09-01T08:25:49.328Z,22.97
2022-09-01T08:26:49.311Z,22.90
2022-09-01T08:27:49.322Z,23.07
2022-09-01T08:28:54.920Z,23.12
2022-09-01T08:29:49.289Z,23.04
2022-09-01T08:30:52.339Z,22.71
2022-09-01T08:31:49.295Z,22.77
2022-09-01T08:32:49.232Z,22.77
2022-09-01T08:33:49.221Z,22.59
2022-09-01T08:34:49.201Z,22.99
2022-09-01T08:35:49.207Z,23.05
2022-09-01T08:36:49.199Z,23.23
2022-09-01T08:37:49.165Z,23.22
2022-09-01T08:38:49.159Z,23.31
2022-09-01T08:39:49.155Z,22.89
2022-09-01T08:40:49.185Z,22.87
2022-09-01T08:41:49.107Z,23.05
2022-09-01T08:42:49.113Z,23.07
2022-09-01T08:43:49.096Z,23.14
2022-09-01T08:44:49.076Z,23.08
2022-09-01T08:45:49.067Z,23.24
2022-09-01T08:46:49.140Z,23.42
2022-09-01T08:48:22.468Z,23.98
2022-09-01T08:49:49.157Z,24.67
2022-09-01T08:50:51.994Z,25.06
2022-09-01T08:51:49.598Z,25.49
2022-09-01T08:52:48.975Z,25.91
2022-09-01T08:53:48.959Z,26.47
2022-09-01T08:54:48.945Z,26.55
2022-09-01T08:55:49.537Z,26.18
2022-09-01T08:56:48.929Z,25.75
2022-09-01T08:57:48.910Z,25.54
2022-09-01T08:58:48.899Z,25.20
2022-09-01T08:59:48.991Z,25.07
2022-09-01T09:00:50.492Z,25.49
2022-09-01T09:01:48.900Z,25.27
2022-09-01T09:02:48.882Z,25.05
2022-09-01T09:03:48.844Z,24.90
2022-09-01T09:04:48.828Z,24.69
2022-09-01T09:05:48.818Z,24.69
2022-09-01T09:06:48.808Z,24.92
2022-09-01T09:07:48.806Z,25.86
2022-09-01T09:08:48.793Z,26.12
2022-09-01T09:09:53.844Z,26.24
2022-09-01T09:10:48.767Z,26.18
2022-09-01T09:11:48.756Z,25.97
2022-09-01T09:12:49.266Z,25.79
2022-09-01T09:13:48.731Z,25.57
2022-09-01T09:14:48.719Z,25.43
2022-09-01T09:15:48.756Z,25.49
2022-09-01T09:16:53.083Z,25.02
2022-09-01T09:17:48.688Z,24.98
2022-09-01T09:18:56.467Z,25.01
2022-09-01T09:19:48.665Z,24.87
2022-09-01T09:20:48.658Z,24.83
2022-09-01T09:21:48.641Z,25.35
2022-09-01T09:22:48.631Z,25.37
2022-09-01T09:23:48.622Z,25.72
2022-09-01T09:24:48.610Z,26.24
2022-09-01T09:25:48.613Z,26.47
2022-09-01T09:26:48.643Z,27.13
2022-09-01T09:27:48.575Z,27.42
2022-09-01T09:28:48.579Z,27.35
2022-09-01T09:29:48.566Z,26.89
2022-09-01T09:30:48.758Z,26.37
2022-09-01T09:31:50.028Z,26.37
2022-09-01T09:33:15.989Z,26.06
2022-09-01T09:33:52.096Z,25.59
2022-09-01T09:34:48.499Z,24.92
2022-09-01T09:35:48.504Z,24.67
2022-09-01T09:36:54.470Z,24.35
2022-09-01T09:37:48.477Z,24.22
2022-09-01T09:38:48.459Z,24.29
2022-09-01T09:39:48.451Z,24.44
2022-09-01T09:41:14.087Z,24.53
2022-09-01T09:41:50.663Z,24.64
2022-09-01T09:42:48.414Z,24.76
2022-09-01T09:43:48.406Z,24.61
2022-09-01T09:44:48.989Z,24.73
2022-09-01T09:45:48.424Z,24.56
2022-09-01T09:46:48.416Z,24.57
2022-09-01T09:47:48.491Z,24.49
2022-09-01T09:48:48.349Z,24.45
2022-09-01T09:49:49.020Z,24.19
2022-09-01T09:50:48.415Z,24.23
2022-09-01T09:51:48.318Z,24.13
2022-09-01T09:52:48.308Z,24.10
2022-09-01T09:53:48.294Z,23.89
2022-09-01T09:54:49.436Z,23.97
2022-09-01T09:55:50.774Z,24.13
2022-09-01T09:56:48.258Z,24.73
2022-09-01T09:57:48.250Z,25.44
2022-09-01T09:58:48.239Z,25.44
2022-09-01T10:00:00.850Z,25.07
2022-09-01T10:00:48.219Z,25.10
2022-09-01T10:01:48.264Z,25.01
2022-09-01T10:02:48.201Z,24.97
2022-09-01T10:03:48.247Z,24.39
2022-09-01T10:04:50.538Z,24.32
2022-09-01T10:05:48.177Z,24.45
2022-09-01T10:06:48.156Z,24.52
2022-09-01T10:07:48.163Z,24.53
2022-09-01T10:08:48.208Z,24.50
2022-09-01T10:09:48.126Z,24.64
2022-09-01T10:10:57.298Z,24.57
2022-09-01T10:11:48.097Z,24.69
2022-09-01T10:12:48.089Z,24.85
2022-09-01T10:13:48.079Z,24.82
2022-09-01T10:14:52.478Z,24.92
2022-09-01T10:15:49.238Z,25.28
2022-09-01T10:16:48.184Z,25.37
2022-09-01T10:17:48.100Z,25.62
2022-09-01T10:18:48.018Z,25.94
2022-09-01T10:19:48.025Z,26.08
2022-09-01T10:20:48.003Z,26.01
2022-09-01T10:21:48.008Z,26.06
2022-09-01T10:22:48.357Z,26.02
2022-09-01T10:23:47.975Z,25.83
2022-09-01T10:24:50.523Z,25.89
2022-09-01T10:25:47.952Z,25.79
2022-09-01T10:26:47.940Z,25.49
2022-09-01T10:27:47.928Z,25.13
2022-09-01T10:28:49.469Z,25.05
2022-09-01T10:29:48.096Z,25.00
2022-09-01T10:30:47.939Z,24.97
2022-09-01T10:31:47.886Z,24.88
2022-09-01T10:32:54.313Z,25.12
2022-09-01T10:33:47.870Z,25.32
2022-09-01T10:34:47.891Z,25.57
2022-09-01T10:35:47.854Z,26.05
2022-09-01T10:36:54.928Z,25.98
2022-09-01T10:37:47.837Z,25.82
2022-09-01T10:38:53.693Z,25.67
2022-09-01T10:39:51.607Z,25.75
2022-09-01T10:40:49.742Z,25.77
2022-09-01T10:41:47.783Z,25.65
2022-09-01T10:42:47.776Z,25.80
2022-09-01T10:43:47.768Z,25.87
2022-09-01T10:44:50.102Z,25.80
2022-09-01T10:45:53.324Z,25.83
2022-09-01T10:46:51.382Z,25.94
2022-09-01T10:47:47.757Z,26.18
2022-09-01T10:48:54.871Z,26.25
2022-09-01T10:49:47.709Z,26.31
2022-09-01T10:50:47.857Z,26.31
2022-09-01T10:51:55.202Z,26.01
2022-09-01T10:52:51.194Z,26.09
2022-09-01T10:53:47.695Z,26.06
2022-09-01T10:54:51.624Z,26.25
2022-09-01T10:55:47.645Z,26.47
2022-09-01T10:56:51.290Z,26.54
2022-09-01T10:57:47.621Z,26.46
2022-09-01T10:59:56.100Z,26.28
2022-09-01T11:01:49.215Z,26.06
2022-09-01T11:02:47.617Z,25.97
2022-09-01T11:03:51.653Z,25.97
2022-09-01T11:04:47.704Z,26.09
2022-09-01T11:05:47.559Z,26.06
2022-09-01T11:07:15.623Z,26.17
2022-09-01T11:08:00.386Z,26.20
2022-09-01T11:08:51.018Z,26.04
2022-09-01T11:09:47.510Z,26.18
2022-09-01T11:10:47.501Z,26.11
2022-09-01T11:11:47.488Z,26.20
2022-09-01T11:12:47.474Z,26.31
2022-09-01T11:13:50.177Z,26.39
2022-09-01T11:14:47.458Z,26.55
2022-09-01T11:15:47.456Z,26.65
2022-09-01T11:16:48.130Z,26.81
2022-09-01T11:17:47.435Z,26.59
2022-09-01T11:18:47.437Z,26.52
2022-09-01T11:19:47.419Z,26.27
2022-09-01T11:20:47.402Z,26.25
2022-09-01T11:21:48.371Z,26.54
2022-09-01T11:22:47.385Z,27.06
2022-09-01T11:23:47.375Z,27.64
2022-09-01T11:24:53.434Z,27.86
2022-09-01T11:25:47.445Z,27.23
2022-09-01T11:26:47.349Z,27.23
2022-09-01T11:27:47.353Z,27.46
2022-09-01T11:28:47.351Z,27.76
2022-09-01T11:29:47.338Z,28.36
2022-09-01T11:30:47.330Z,28.63
2022-09-01T11:31:47.351Z,28.88
2022-09-01T11:32:47.307Z,28.80
2022-09-01T11:33:47.304Z,28.38
2022-09-01T11:34:47.320Z,27.88
2022-09-01T11:35:47.292Z,27.54
2022-09-01T11:36:47.291Z,27.05
2022-09-01T11:37:47.277Z,26.83
2022-09-01T11:38:47.275Z,27.14
2022-09-01T11:39:47.276Z,27.33
2022-09-01T11:40:47.378Z,27.23
2022-09-01T11:41:48.941Z,27.24
2022-09-01T11:42:47.245Z,27.11
2022-09-01T11:43:47.277Z,26.89
2022-09-01T11:44:47.221Z,27.16
2022-09-01T11:45:47.251Z,27.33
2022-09-01T11:46:47.210Z,27.94
2022-09-01T11:47:47.206Z,27.98
2022-09-01T11:48:47.242Z,28.17
2022-09-01T11:49:47.200Z,28.73
2022-09-01T11:50:47.199Z,28.50
2022-09-01T11:51:47.181Z,28.41
2022-09-01T11:52:47.178Z,28.33
2022-09-01T11:53:47.177Z,28.41
2022-09-01T11:54:47.189Z,28.72
2022-09-01T11:55:47.159Z,28.90
2022-09-01T11:56:47.158Z,28.47
2022-09-01T11:57:47.150Z,28.77
2022-09-01T11:58:47.144Z,28.85
2022-09-01T11:59:47.141Z,28.93
2022-09-01T12:00:47.141Z,29.22
2022-09-01T12:01:47.143Z,29.35
2022-09-01T12:02:47.227Z,29.29
2022-09-01T12:03:47.382Z,29.01
2022-09-01T12:04:47.117Z,28.06
2022-09-01T12:05:47.122Z,28.25
2022-09-01T12:06:47.121Z,28.32
2022-09-01T12:07:47.106Z,28.62
2022-09-01T12:08:47.108Z,28.88
2022-09-01T12:09:47.100Z,29.10
2022-09-01T12:10:47.093Z,29.18
2022-09-01T12:11:47.094Z,28.96
2022-09-01T12:12:47.084Z,29.18
2022-09-01T12:13:47.080Z,29.28
2022-09-01T12:15:04.735Z,29.01
2022-09-01T12:16:14.204Z,29.06
2022-09-01T12:16:47.084Z,29.19
2022-09-01T12:17:47.068Z,29.37
2022-09-01T12:18:47.066Z,28.81
2022-09-01T12:19:47.055Z,28.38
2022-09-01T12:20:47.068Z,28.44
2022-09-01T12:21:47.051Z,28.10
2022-09-01T12:22:47.078Z,28.23
2022-09-01T12:23:47.045Z,28.43
2022-09-01T12:24:47.045Z,28.97
2022-09-01T12:25:47.034Z,29.10
2022-09-01T12:26:47.049Z,29.25
2022-09-01T12:27:47.076Z,28.84
2022-09-01T12:28:47.028Z,28.23
2022-09-01T12:29:47.018Z,27.71
2022-09-01T12:30:47.023Z,27.06
2022-09-01T12:31:47.040Z,27.28
2022-09-01T12:32:47.013Z,27.48
2022-09-01T12:33:47.000Z,27.57
2022-09-01T12:34:46.995Z,27.71
2022-09-01T12:35:47.039Z,27.99
2022-09-01T12:37:46.987Z,27.73
2022-09-01T12:38:46.981Z,27.41
2022-09-01T12:39:46.983Z,27.10
2022-09-01T12:40:47.431Z,26.77
2022-09-01T12:41:47.212Z,26.50
2022-09-01T12:42:46.957Z,26.64
2022-09-01T12:43:49.668Z,26.61
2022-09-01T12:44:46.949Z,26.91
2022-09-01T12:45:46.968Z,27.11
2022-09-01T12:46:47.001Z,27.36
2022-09-01T12:47:46.917Z,27.39
2022-09-01T12:48:49.526Z,27.33
2022-09-01T12:49:50.841Z,27.32
2022-09-01T12:50:46.893Z,27.46
2022-09-01T12:51:46.891Z,27.42
2022-09-01T12:52:46.881Z,27.48
2022-09-01T12:53:46.886Z,27.33
2022-09-01T12:54:46.863Z,27.38
2022-09-01T12:55:48.066Z,27.43
2022-09-01T12:56:46.851Z,27.74
2022-09-01T12:57:46.842Z,27.59
2022-09-01T12:58:46.835Z,27.86
2022-09-01T12:59:46.830Z,27.92
2022-09-01T13:00:46.885Z,27.59
2022-09-01T13:01:46.916Z,27.20
2022-09-01T13:02:46.973Z,27.17
2022-09-01T13:03:46.798Z,27.02
2022-09-01T13:04:46.791Z,27.09
2022-09-01T13:05:46.779Z,27.14
2022-09-01T13:06:46.781Z,27.02
2022-09-01T13:07:46.767Z,26.94
2022-09-01T13:08:46.758Z,27.02
2022-09-01T13:09:46.752Z,27.04
2022-09-01T13:10:46.738Z,26.92
2022-09-01T13:12:46.733Z,27.01
2022-09-01T13:13:46.726Z,27.01
2022-09-01T13:14:46.719Z,27.16