createdAt,value
2022-10-30T00:03:35.773Z,22.90
2022-10-30T00:06:09.939Z,22.84
2022-10-30T00:08:37.689Z,22.86
2022-10-30T00:11:14.950Z,22.92
2022-10-30T00:13:48.426Z,22.91
2022-10-30T00:16:19.319Z,22.84
2022-10-30T00:18:46.937Z,22.89
2022-10-30T00:21:20.482Z,22.90
2022-10-30T00:24:04.216Z,22.89
2022-10-30T00:26:34.847Z,22.82
2022-10-30T00:29:23.733Z,22.82
2022-10-30T00:31:51.695Z,22.84
2022-10-30T00:34:19.748Z,22.80
2022-10-30T00:36:47.288Z,22.78
2022-10-30T00:39:14.632Z,22.72
2022-10-30T00:41:42.411Z,22.61
2022-10-30T00:44:47.374Z,22.63
2022-10-30T00:47:26.090Z,22.51
2022-10-30T00:50:00.851Z,22.51
2022-10-30T00:52:30.341Z,22.43
2022-10-30T00:55:11.330Z,22.48
2022-10-30T00:57:39.543Z,22.52
2022-10-30T01:00:11.667Z,22.43
2022-10-30T01:02:48.643Z,22.47
2022-10-30T01:05:26.733Z,22.48
2022-10-30T01:07:56.822Z,22.46
2022-10-30T01:10:29.548Z,22.39
2022-10-30T01:13:05.164Z,22.40
2022-10-30T01:15:46.320Z,22.32
2022-10-30T01:18:39.357Z,22.39
2022-10-30T01:21:16.372Z,22.39
2022-10-30T01:24:10.947Z,22.44
2022-10-30T01:26:51.104Z,22.38
2022-10-30T01:29:21.244Z,22.42
2022-10-30T01:32:21.266Z,22.40
2022-10-30T01:34:57.650Z,22.35
2022-10-30T01:37:47.639Z,22.39
2022-10-30T01:40:20.413Z,22.37
2022-10-30T01:42:56.565Z,22.42
2022-10-30T01:45:52.664Z,22.36
2022-10-30T01:48:44.801Z,22.38
2022-10-30T01:51:53.563Z,22.19
2022-10-30T01:54:45.842Z,22.24
2022-10-30T01:57:39.858Z,22.15
2022-10-30T02:00:16.319Z,22.20
2022-10-30T02:02:56.631Z,22.24
2022-10-30T02:05:46.100Z,22.15
2022-10-30T02:08:16.604Z,22.14
2022-10-30T02:10:47.152Z,22.25
2022-10-30T02:13:18.638Z,22.05
2022-10-30T02:15:50.824Z,21.99
2022-10-30T02:18:31.371Z,21.86
2022-10-30T02:21:03.373Z,21.92
2022-10-30T02:23:35.763Z,21.87
2022-10-30T02:26:03.330Z,22.02
2022-10-30T02:28:31.356Z,21.90
2022-10-30T02:30:58.789Z,21.97
2022-10-30T02:33:25.993Z,21.87
2022-10-30T02:35:54.833Z,21.73
2022-10-30T02:38:22.147Z,21.85
2022-10-30T02:40:54.193Z,21.92
2022-10-30T02:43:23.894Z,21.95
2022-10-30T02:45:55.712Z,21.76
2022-10-30T02:48:23.236Z,21.89
2022-10-30T02:50:52.676Z,21.71
2022-10-30T02:53:27.953Z,21.70
2022-10-30T02:56:03.659Z,21.86
2022-10-30T02:58:35.826Z,21.73
2022-10-30T03:01:15.974Z,21.57
2022-10-30T03:03:47.128Z,21.44
2022-10-30T03:06:17.276Z,21.59
2022-10-30T03:08:44.823Z,21.32
2022-10-30T03:11:20.106Z,21.28
2022-10-30T03:13:48.691Z,21.32
2022-10-30T03:16:29.769Z,21.40
2022-10-30T03:19:15.157Z,21.29
2022-10-30T03:21:42.341Z,21.31
2022-10-30T03:24:11.478Z,21.44
2022-10-30T03:26:40.901Z,21.43
2022-10-30T03:29:10.648Z,21.34
2022-10-30T03:31:37.902Z,21.36
2022-10-30T03:34:19.184Z,21.50
2022-10-30T03:36:49.530Z,21.50
2022-10-30T03:39:19.692Z,21.53
2022-10-30T03:41:49.977Z,21.55
2022-10-30T03:44:18.355Z,21.56
2022-10-30T03:46:47.887Z,21.62
2022-10-30T03:49:28.750Z,21.38
2022-10-30T03:52:05.085Z,21.36
2022-10-30T03:54:34.300Z,21.25
2022-10-30T03:57:06.842Z,21.33
2022-10-30T04:00:19.736Z,21.34
2022-10-30T04:02:59.265Z,21.32
2022-10-30T04:05:30.744Z,21.20
2022-10-30T04:08:01.877Z,21.12
2022-10-30T04:10:32.495Z,21.13
2022-10-30T04:13:06.725Z,21.04
2022-10-30T04:15:37.956Z,21.18
2022-10-30T04:18:06.436Z,21.21
2022-10-30T04:20:35.456Z,21.18
2022-10-30T04:23:05.876Z,21.17
2022-10-30T04:25:35.467Z,21.17
2022-10-30T04:28:10.742Z,21.22
2022-10-30T04:30:38.940Z,21.24
2022-10-30T04:33:09.165Z,21.07
2022-10-30T04:35:38.225Z,21.09
2022-10-30T04:38:14.673Z,20.92
2022-10-30T04:40:44.997Z,21.05
2022-10-30T04:43:14.747Z,21.09
2022-10-30T04:45:43.740Z,21.05
2022-10-30T04:48:17.769Z,20.91
2022-10-30T04:50:47.075Z,21.05
2022-10-30T04:53:22.563Z,21.00
2022-10-30T04:55:56.438Z,20.94
2022-10-30T04:58:25.224Z,20.96
2022-10-30T05:01:05.693Z,20.91
2022-10-30T05:03:39.297Z,20.91
2022-10-30T05:06:33.477Z,20.81
2022-10-30T05:09:03.894Z,20.82
2022-10-30T05:11:38.072Z,20.57
2022-10-30T05:14:05.465Z,20.71
2022-10-30T05:16:33.082Z,20.76
2022-10-30T05:19:08.386Z,20.83
2022-10-30T05:21:35.619Z,20.70
2022-10-30T05:24:07.975Z,20.65
2022-10-30T05:26:42.263Z,20.79
2022-10-30T05:29:09.517Z,20.53
2022-10-30T05:31:37.019Z,20.49
2022-10-30T05:34:35.842Z,20.43
2022-10-30T05:37:06.455Z,20.32
2022-10-30T05:39:34.120Z,20.35
2022-10-30T05:42:11.262Z,20.26
2022-10-30T05:45:00.429Z,20.28
2022-10-30T05:47:36.976Z,20.26
2022-10-30T05:50:11.901Z,20.37
2022-10-30T05:52:49.586Z,20.26
2022-10-30T05:55:19.735Z,20.05
2022-10-30T05:58:15.609Z,20.10
2022-10-30T06:00:45.794Z,19.96
2022-10-30T06:03:17.859Z,20.00
2022-10-30T06:05:48.238Z,19.97
2022-10-30T06:08:25.893Z,20.00
2022-10-30T06:11:11.466Z,20.13
2022-10-30T06:13:51.193Z,20.13
2022-10-30T06:16:40.363Z,20.17
2022-10-30T06:19:37.628Z,20.23
2022-10-30T06:22:28.229Z,20.26
2022-10-30T06:25:10.953Z,20.22
2022-10-30T06:28:16.782Z,20.24
2022-10-30T06:30:48.144Z,20.18
2022-10-30T06:33:32.394Z,20.21
2022-10-30T06:36:01.680Z,20.49
2022-10-30T06:38:47.318Z,20.34
2022-10-30T06:41:38.703Z,20.30
2022-10-30T06:44:49.233Z,20.50
2022-10-30T06:47:23.374Z,20.58
2022-10-30T06:49:57.019Z,20.55
2022-10-30T06:52:42.459Z,20.57
2022-10-30T06:55:25.172Z,20.58
2022-10-30T06:58:28.740Z,20.55
2022-10-30T07:01:20.083Z,20.63
2022-10-30T07:04:09.615Z,20.53
2022-10-30T07:06:45.905Z,20.68
2022-10-30T07:09:17.484Z,20.78
2022-10-30T07:11:56.940Z,20.65
2022-10-30T07:14:48.043Z,20.73
2022-10-30T07:17:34.968Z,20.84
2022-10-30T07:23:08.160Z,20.98
2022-10-30T07:25:42.127Z,21.07
2022-10-30T07:28:37.263Z,21.10
2022-10-30T07:31:41.967Z,21.11
2022-10-30T07:34:50.773Z,21.25
2022-10-30T07:38:10.829Z,21.24
2022-10-30T07:40:59.031Z,21.39
2022-10-30T07:43:49.117Z,21.35
2022-10-30T07:46:44.378Z,21.34
2022-10-30T07:49:40.998Z,21.42
2022-10-30T07:52:19.269Z,21.68
2022-10-30T07:55:20.733Z,21.55
2022-10-30T07:57:51.257Z,21.63
2022-10-30T08:00:30.854Z,21.58
2022-10-30T08:03:37.512Z,21.75
2022-10-30T08:06:23.258Z,21.71
2022-10-30T08:08:57.166Z,21.90
2022-10-30T08:11:36.729Z,21.70
2022-10-30T08:14:10.016Z,21.75
2022-10-30T08:16:43.832Z,21.88
2022-10-30T08:19:18.959Z,21.68
2022-10-30T08:21:53.789Z,21.83
2022-10-30T08:24:31.609Z,21.72
2022-10-30T08:27:05.538Z,21.85
2022-10-30T08:29:42.736Z,21.89
2022-10-30T08:32:17.462Z,21.83
2022-10-30T08:35:12.626Z,21.81
2022-10-30T08:37:48.435Z,21.92
2022-10-30T08:40:22.234Z,21.92
2022-10-30T08:43:08.798Z,22.03
2022-10-30T08:45:52.952Z,22.15
2022-10-30T08:48:28.044Z,22.30
2022-10-30T08:51:04.822Z,22.38
2022-10-30T08:53:41.479Z,22.45
2022-10-30T08:56:20.846Z,22.49
2022-10-30T08:59:13.748Z,22.60
2022-10-30T09:01:54.385Z,22.71
2022-10-30T09:04:29.380Z,23.19
2022-10-30T09:07:15.725Z,23.65
2022-10-30T09:10:10.995Z,24.00
2022-10-30T09:12:39.287Z,24.10
2022-10-30T09:15:15.343Z,24.20
2022-10-30T09:18:02.448Z,24.47
2022-10-30T09:20:39.310Z,24.47
2022-10-30T09:23:12.724Z,24.54
2022-10-30T09:25:47.563Z,24.57
2022-10-30T09:28:39.791Z,24.47
2022-10-30T09:31:48.237Z,24.61
2022-10-30T09:34:31.172Z,24.74
2022-10-30T09:37:16.858Z,24.74
2022-10-30T09:40:01.159Z,24.68
2022-10-30T09:43:01.679Z,24.87
2022-10-30T09:46:01.196Z,25.05
2022-10-30T09:48:53.145Z,25.59
2022-10-30T09:51:32.116Z,25.74
2022-10-30T09:54:20.634Z,26.13
2022-10-30T09:57:14.749Z,26.66
2022-10-30T10:00:10.607Z,26.77
2022-10-30T10:03:26.226Z,27.14
2022-10-30T10:06:18.874Z,27.20
2022-10-30T10:09:18.679Z,27.25
2022-10-30T10:11:56.050Z,27.11
2022-10-30T10:14:31.450Z,26.89
2022-10-30T10:17:02.087Z,26.91
2022-10-30T10:19:36.163Z,26.77
2022-10-30T10:22:14.897Z,26.56
2022-10-30T10:24:47.735Z,26.53
2022-10-30T10:28:01.462Z,26.44
2022-10-30T10:30:48.311Z,26.54
2022-10-30T10:33:35.445Z,26.42
2022-10-30T10:36:25.782Z,26.45
2022-10-30T10:39:17.742Z,26.60
2022-10-30T10:42:14.410Z,26.81
2022-10-30T10:44:54.334Z,27.14
2022-10-30T10:48:04.390Z,27.46
2022-10-30T10:50:42.252Z,27.74
2022-10-30T10:53:36.545Z,28.41
2022-10-30T10:56:03.721Z,28.38
2022-10-30T10:58:57.243Z,28.64
2022-10-30T11:01:40.330Z,28.73
2022-10-30T11:04:13.329Z,29.07
2022-10-30T11:06:45.240Z,29.41
2022-10-30T11:09:20.256Z,29.95
2022-10-30T11:11:52.854Z,30.07
2022-10-30T11:14:39.151Z,30.55
2022-10-30T11:17:26.049Z,30.33
2022-10-30T11:20:03.354Z,30.24
2022-10-30T11:22:40.435Z,30.61
2022-10-30T11:25:28.641Z,30.60
2022-10-30T11:28:04.902Z,30.89
2022-10-30T11:30:35.307Z,31.42
2022-10-30T11:33:31.006Z,31.85
2022-10-30T11:36:15.624Z,32.42
2022-10-30T11:38:46.061Z,32.61
2022-10-30T11:41:18.308Z,32.88
2022-10-30T11:44:01.298Z,33.09
2022-10-30T11:46:42.830Z,32.72
2022-10-30T11:49:36.450Z,33.07
2022-10-30T11:52:10.970Z,33.42
2022-10-30T11:55:03.397Z,33.60
2022-10-30T11:57:36.917Z,33.81
2022-10-30T12:00:23.037Z,33.58
2022-10-30T12:04:01.007Z,33.96
2022-10-30T12:06:59.365Z,34.09
2022-10-30T12:09:59.520Z,32.84
2022-10-30T12:13:07.821Z,32.58
2022-10-30T12:15:55.455Z,32.44
2022-10-30T12:21:55.160Z,31.59
2022-10-30T12:24:42.511Z,31.43
2022-10-30T12:27:23.547Z,31.16
2022-10-30T12:30:22.714Z,30.97
2022-10-30T12:33:18.740Z,31.06
2022-10-30T12:36:02.274Z,31.04
2022-10-30T12:39:09.061Z,31.12
2022-10-30T12:42:07.700Z,30.69
2022-10-30T12:45:15.257Z,30.75
2022-10-30T12:48:02.523Z,30.80
2022-10-30T12:51:12.473Z,30.88
2022-10-30T12:53:58.880Z,30.70
2022-10-30T12:56:59.042Z,30.42
2022-10-30T12:59:55.401Z,30.44
2022-10-30T13:02:42.691Z,30.41
2022-10-30T13:05:31.088Z,30.52
2022-10-30T13:08:37.045Z,30.99
2022-10-30T13:11:40.032Z,31.01
2022-10-30T13:14:30.878Z,31.20
2022-10-30T13:17:14.927Z,31.77
2022-10-30T13:19:55.641Z,32.38
2022-10-30T13:22:42.249Z,32.45
2022-10-30T13:25:44.062Z,32.93
2022-10-30T13:28:31.069Z,33.08
2022-10-30T13:31:41.647Z,33.30
2022-10-30T13:34:34.601Z,33.45
2022-10-30T13:37:38.454Z,33.58
2022-10-30T13:40:46.398Z,33.30
2022-10-30T13:43:42.713Z,33.11
2022-10-30T13:46:55.486Z,33.22
2022-10-30T13:49:52.252Z,33.32
2022-10-30T13:52:55.261Z,32.97
2022-10-30T13:55:55.219Z,33.04
2022-10-30T13:59:13.818Z,32.62
2022-10-30T14:02:30.071Z,32.53
2022-10-30T14:05:42.969Z,32.56
2022-10-30T14:08:54.981Z,32.28
2022-10-30T14:11:31.912Z,31.92
2022-10-30T14:14:31.431Z,31.80
2022-10-30T14:17:18.228Z,31.67
2022-10-30T14:20:18.433Z,31.53
2022-10-30T14:23:13.619Z,31.35
2022-10-30T14:25:45.273Z,31.47
2022-10-30T14:29:18.548Z,31.17
2022-10-30T14:32:35.130Z,31.30
2022-10-30T14:39:01.453Z,30.77
2022-10-30T14:42:24.721Z,30.49
2022-10-30T14:49:20.398Z,30.02
2022-10-30T14:52:15.739Z,30.14
2022-10-30T14:55:31.983Z,29.74
2022-10-30T14:58:35.902Z,29.62
2022-10-30T15:01:53.912Z,29.73
2022-10-30T15:04:58.066Z,29.50
2022-10-30T15:08:27.221Z,29.29
2022-10-30T15:14:58.190Z,29.30
2022-10-30T15:18:46.696Z,29.00
2022-10-30T15:21:52.552Z,28.86
2022-10-30T15:24:47.292Z,28.75
2022-10-30T15:31:16.950Z,28.14
2022-10-30T15:34:05.117Z,27.73
2022-10-30T15:37:14.211Z,28.00
2022-10-30T15:40:28.515Z,28.03
2022-10-30T15:43:48.385Z,27.71
2022-10-30T15:47:27.544Z,27.73
2022-10-30T15:50:50.648Z,27.76
2022-10-30T15:54:13.045Z,27.66
2022-10-30T16:04:15.508Z,27.22
2022-10-30T16:07:55.620Z,27.33
2022-10-30T16:11:30.257Z,27.08
2022-10-30T16:14:47.436Z,26.96
2022-10-30T16:21:54.394Z,26.75
2022-10-30T16:25:05.395Z,26.76
2022-10-30T16:27:57.430Z,26.77
2022-10-30T16:30:56.069Z,26.82
2022-10-30T16:33:46.681Z,26.78
2022-10-30T16:36:24.216Z,26.66
2022-10-30T16:39:18.785Z,26.56
2022-10-30T16:42:00.810Z,26.53
2022-10-30T16:44:51.520Z,26.47
2022-10-30T16:47:29.335Z,26.31
2022-10-30T16:50:15.971Z,26.48
2022-10-30T16:53:35.990Z,26.39
2022-10-30T16:56:25.012Z,26.28
2022-10-30T16:59:11.263Z,26.35
2022-10-30T17:02:34.586Z,26.27
2022-10-30T17:05:20.125Z,26.14
2022-10-30T17:08:40.917Z,26.02
2022-10-30T17:11:50.781Z,25.92
2022-10-30T17:14:53.250Z,26.01
2022-10-30T17:17:38.875Z,25.78
2022-10-30T17:20:31.174Z,25.98
2022-10-30T17:23:18.908Z,25.92
2022-10-30T17:25:50.054Z,25.86
2022-10-30T17:28:50.938Z,25.88
2022-10-30T17:31:50.924Z,25.73
2022-10-30T17:34:43.613Z,25.80
2022-10-30T17:37:43.951Z,25.73
2022-10-30T17:40:53.973Z,25.74
2022-10-30T17:47:48.223Z,25.69
2022-10-30T17:51:12.046Z,25.61
2022-10-30T17:54:46.361Z,25.67
2022-10-30T17:57:51.835Z,25.66
2022-10-30T18:00:36.057Z,25.66
2022-10-30T18:03:26.183Z,25.66
2022-10-30T18:06:09.470Z,25.64
2022-10-30T18:08:56.522Z,25.64
2022-10-30T18:11:36.046Z,25.46
2022-10-30T18:14:28.070Z,25.52
2022-10-30T18:17:30.132Z,25.44
2022-10-30T18:20:38.816Z,25.51
2022-10-30T18:24:00.688Z,25.48
2022-10-30T18:27:17.953Z,25.53
2022-10-30T18:30:37.431Z,25.45
2022-10-30T18:33:35.782Z,25.38
2022-10-30T18:36:35.248Z,25.37
2022-10-30T18:39:56.096Z,25.29
2022-10-30T18:42:41.895Z,25.28
2022-10-30T18:49:09.251Z,25.28
2022-10-30T18:52:09.757Z,25.25
2022-10-30T18:54:54.302Z,25.19
2022-10-30T18:57:54.363Z,25.23
2022-10-30T19:04:27.830Z,25.15
2022-10-30T19:07:13.307Z,25.15
2022-10-30T19:10:11.541Z,25.06
2022-10-30T19:13:15.403Z,25.07
2022-10-30T19:16:41.333Z,25.06
2022-10-30T19:19:35.361Z,24.98
2022-10-30T19:22:31.843Z,24.92
2022-10-30T19:25:28.725Z,24.93
2022-10-30T19:28:21.716Z,24.88
2022-10-30T19:31:15.482Z,24.79
2022-10-30T19:34:17.912Z,24.83
2022-10-30T19:37:11.849Z,24.77
2022-10-30T19:40:21.828Z,24.83
2022-10-30T19:43:20.606Z,24.78
2022-10-30T19:46:46.108Z,24.72
2022-10-30T19:50:09.238Z,24.72
2022-10-30T19:56:41.005Z,24.68
2022-10-30T19:59:44.275Z,24.62
2022-10-30T20:03:15.293Z,24.69
2022-10-30T20:05:56.238Z,24.61
2022-10-30T20:08:43.197Z,24.53
2022-10-30T20:11:17.207Z,24.54
2022-10-30T20:13:53.833Z,24.54
2022-10-30T20:16:33.346Z,24.53
2022-10-30T20:19:32.501Z,24.56
2022-10-30T20:22:07.389Z,24.51
2022-10-30T20:25:04.199Z,24.54
2022-10-30T20:28:25.958Z,24.55
2022-10-30T20:31:11.128Z,24.51
2022-10-30T20:33:58.190Z,24.58
2022-10-30T20:36:37.682Z,24.52
2022-10-30T20:39:14.094Z,24.60
2022-10-30T20:41:58.977Z,24.67
2022-10-30T20:44:32.382Z,24.67
2022-10-30T20:47:18.024Z,24.67
2022-10-30T20:50:04.587Z,24.56
2022-10-30T20:52:54.413Z,24.59
2022-10-30T20:55:37.682Z,24.48
2022-10-30T20:58:24.690Z,24.48
2022-10-30T21:01:04.991Z,24.44
2022-10-30T21:03:56.508Z,24.47
2022-10-30T21:06:49.492Z,24.44
2022-10-30T21:09:35.533Z,24.38
2022-10-30T21:12:12.331Z,24.36
2022-10-30T21:15:03.066Z,24.40
2022-10-30T21:17:37.811Z,24.36
2022-10-30T21:20:27.426Z,24.32
2022-10-30T21:26:37.158Z,24.08
2022-10-30T21:29:36.794Z,24.14
2022-10-30T21:32:35.479Z,24.13
2022-10-30T21:35:37.718Z,24.20
2022-10-30T21:38:17.389Z,24.23
2022-10-30T21:41:05.626Z,24.12
2022-10-30T21:43:41.050Z,24.20
2022-10-30T21:46:30.152Z,24.19
2022-10-30T21:49:22.963Z,24.23
2022-10-30T21:52:02.135Z,24.12
2022-10-30T21:54:52.631Z,24.16
2022-10-30T21:57:24.657Z,24.20
2022-10-30T22:00:01.513Z,24.23
2022-10-30T22:02:53.510Z,24.15
2022-10-30T22:05:33.018Z,24.11
2022-10-30T22:08:13.208Z,24.11
2022-10-30T22:10:56.446Z,24.15
2022-10-30T22:13:30.873Z,24.16
2022-10-30T22:16:15.908Z,24.06
2022-10-30T22:19:00.157Z,24.07
2022-10-30T22:21:42.855Z,24.09
2022-10-30T22:24:23.071Z,24.05
2022-10-30T22:27:15.434Z,24.10
2022-10-30T22:29:46.728Z,24.12
2022-10-30T22:32:34.922Z,24.02
2022-10-30T22:35:14.570Z,24.06
2022-10-30T22:38:04.019Z,23.99
2022-10-30T22:40:50.588Z,23.95
2022-10-30T22:43:33.505Z,23.99
2022-10-30T22:46:23.723Z,23.99
2022-10-30T22:49:12.602Z,23.82
2022-10-30T22:51:45.505Z,23.93
2022-10-30T22:54:19.970Z,23.91
2022-10-30T22:56:53.044Z,23.79
2022-10-30T22:59:28.482Z,23.79
2022-10-30T23:01:57.545Z,23.73
2022-10-30T23:04:25.452Z,23.83
2022-10-30T23:09:43.458Z,23.57
2022-10-30T23:12:17.490Z,23.54
2022-10-30T23:14:48.048Z,23.56
2022-10-30T23:17:15.420Z,23.50
2022-10-30T23:19:42.893Z,23.37
2022-10-30T23:22:10.792Z,23.34
2022-10-30T23:24:44.184Z,23.25
2022-10-30T23:27:12.166Z,23.28
2022-10-30T23:29:44.388Z,23.11
2022-10-30T23:32:23.185Z,23.26
2022-10-30T23:34:50.871Z,23.33
2022-10-30T23:37:19.086Z,23.31
2022-10-30T23:39:49.509Z,23.35
2022-10-30T23:42:22.075Z,23.41
2022-10-30T23:44:51.647Z,23.44
2022-10-30T23:47:22.294Z,23.55
2022-10-30T23:49:49.734Z,23.56
2022-10-30T23:52:17.200Z,23.59
2022-10-30T23:54:47.368Z,23.67
2022-10-30T23:57:19.222Z,23.66
2022-10-30T23:59:50.648Z,23.58
