createdAt,value
2019-05-07T00:01:57.565Z,99.90
2019-05-07T00:04:27.087Z,99.90
2019-05-07T00:06:56.676Z,99.90
2019-05-07T00:09:26.465Z,99.90
2019-05-07T00:11:56.016Z,99.90
2019-05-07T00:14:25.544Z,99.90
2019-05-07T00:16:55.092Z,99.90
2019-05-07T00:19:24.627Z,99.90
2019-05-07T00:21:54.181Z,99.90
2019-05-07T00:24:23.704Z,99.90
2019-05-07T00:26:53.428Z,99.90
2019-05-07T00:29:23.067Z,99.90
2019-05-07T00:31:52.700Z,99.90
2019-05-07T00:34:24.113Z,99.90
2019-05-07T00:36:55.376Z,99.90
2019-05-07T00:39:26.808Z,99.90
2019-05-07T00:41:58.213Z,99.90
2019-05-07T00:44:28.311Z,99.90
2019-05-07T00:46:57.864Z,99.90
2019-05-07T00:49:28.660Z,99.90
2019-05-07T00:51:58.200Z,99.90
2019-05-07T00:54:27.730Z,99.90
2019-05-07T00:56:57.272Z,99.90
2019-05-07T00:59:26.796Z,99.90
2019-05-07T01:01:56.452Z,99.90
2019-05-07T01:04:26.164Z,99.90
2019-05-07T01:06:55.687Z,99.90
2019-05-07T01:09:25.473Z,99.90
2019-05-07T01:11:55.280Z,99.90
2019-05-07T01:14:24.815Z,99.90
2019-05-07T01:16:54.496Z,99.90
2019-05-07T01:19:24.076Z,99.90
2019-05-07T01:21:53.613Z,99.90
2019-05-07T01:24:23.480Z,99.90
2019-05-07T01:26:53.250Z,99.90
2019-05-07T01:29:23.312Z,99.90
2019-05-07T01:32:00.468Z,99.90
2019-05-07T01:34:32.254Z,99.90
2019-05-07T01:37:02.763Z,99.90
2019-05-07T01:39:32.741Z,99.90
2019-05-07T01:42:02.731Z,99.90
2019-05-07T01:44:32.681Z,99.90
2019-05-07T01:47:02.650Z,99.90
2019-05-07T01:49:32.955Z,99.90
2019-05-07T01:52:02.873Z,99.90
2019-05-07T01:54:33.327Z,99.90
2019-05-07T01:57:03.320Z,99.90
2019-05-07T01:59:32.861Z,99.90
2019-05-07T02:02:22.706Z,99.90
2019-05-07T02:04:56.569Z,99.90
2019-05-07T02:07:33.945Z,99.90
2019-05-07T02:10:05.980Z,99.90
2019-05-07T02:12:37.139Z,99.90
2019-05-07T02:15:07.804Z,99.90
2019-05-07T02:17:38.007Z,99.90
2019-05-07T02:20:09.081Z,99.90
2019-05-07T02:22:38.790Z,99.90
2019-05-07T02:25:08.400Z,99.90
2019-05-07T02:27:38.015Z,99.90
2019-05-07T02:30:07.717Z,99.90
2019-05-07T02:32:37.349Z,99.90
2019-05-07T02:35:07.389Z,99.90
2019-05-07T02:37:48.309Z,99.90
2019-05-07T02:40:23.808Z,99.90
2019-05-07T02:42:54.091Z,99.90
2019-05-07T02:45:25.646Z,99.90
2019-05-07T02:47:55.344Z,99.90
2019-05-07T02:50:35.353Z,99.90
2019-05-07T02:53:13.346Z,99.90
2019-05-07T02:55:45.486Z,99.90
2019-05-07T02:58:15.321Z,99.90
2019-05-07T03:00:45.048Z,99.90
2019-05-07T03:03:14.674Z,99.90
2019-05-07T03:05:44.568Z,99.90
2019-05-07T03:08:14.407Z,99.90
2019-05-07T03:10:44.122Z,99.90
2019-05-07T03:13:14.087Z,99.90
2019-05-07T03:15:43.967Z,99.90
2019-05-07T03:18:18.347Z,99.90
2019-05-07T03:20:49.604Z,99.90
2019-05-07T03:23:22.828Z,99.90
2019-05-07T03:26:13.393Z,99.90
2019-05-07T03:28:48.836Z,99.90
2019-05-07T03:31:36.900Z,99.90
2019-05-07T03:34:08.333Z,99.90
2019-05-07T03:36:39.719Z,99.90
2019-05-07T03:39:09.420Z,99.90
2019-05-07T03:41:39.177Z,99.90
2019-05-07T03:44:13.336Z,99.90
2019-05-07T03:46:56.777Z,99.90
2019-05-07T03:49:34.254Z,99.90
2019-05-07T03:52:04.253Z,99.90
2019-05-07T03:54:34.456Z,99.90
2019-05-07T03:57:10.754Z,99.90
2019-05-07T03:59:36.045Z,99.90
2019-05-07T04:02:06.045Z,99.90
2019-05-07T04:04:35.784Z,99.90
2019-05-07T04:07:05.481Z,99.90
2019-05-07T04:09:35.237Z,99.90
2019-05-07T04:12:05.124Z,99.90
2019-05-07T04:14:34.901Z,99.90
2019-05-07T04:17:16.700Z,99.90
2019-05-07T04:19:36.191Z,99.90
2019-05-07T04:22:05.743Z,99.90
2019-05-07T04:24:48.845Z,99.90
2019-05-07T04:27:23.842Z,99.90
2019-05-07T04:29:53.656Z,99.90
2019-05-07T04:32:24.836Z,99.90
2019-05-07T04:34:56.011Z,99.90
2019-05-07T04:37:25.649Z,99.90
2019-05-07T04:39:55.199Z,99.90
2019-05-07T04:42:24.987Z,99.90
2019-05-07T04:44:54.600Z,99.90
2019-05-07T04:47:41.249Z,99.90
2019-05-07T04:49:55.645Z,99.90
2019-05-07T04:52:33.727Z,99.90
2019-05-07T04:55:05.780Z,99.90
2019-05-07T04:57:36.288Z,99.90
2019-05-07T05:00:08.426Z,99.90
2019-05-07T05:02:43.541Z,99.90
2019-05-07T05:05:14.312Z,99.90
2019-05-07T05:07:43.917Z,99.90
2019-05-07T05:10:13.704Z,99.90
2019-05-07T05:12:43.413Z,99.90
2019-05-07T05:15:13.776Z,99.90
2019-05-07T05:17:50.397Z,99.90
2019-05-07T05:20:16.130Z,99.90
2019-05-07T05:23:02.523Z,99.90
2019-05-07T05:25:43.175Z,99.90
2019-05-07T05:28:13.465Z,99.90
2019-05-07T05:30:52.783Z,99.90
2019-05-07T05:33:23.543Z,99.90
2019-05-07T05:35:53.402Z,99.90
2019-05-07T05:38:23.361Z,99.90
2019-05-07T05:40:53.088Z,99.90
2019-05-07T05:43:24.267Z,98.10
2019-05-07T05:45:55.625Z,93.70
2019-05-07T05:48:25.163Z,90.70
2019-05-07T05:51:12.584Z,90.40
2019-05-07T05:53:52.600Z,86.90
2019-05-07T05:56:33.312Z,87.80
2019-05-07T05:59:12.080Z,85.60
2019-05-07T06:01:52.891Z,86.40
2019-05-07T06:04:29.920Z,80.60
2019-05-07T06:07:16.232Z,74.40
2019-05-07T06:10:04.325Z,73.30
2019-05-07T06:12:38.156Z,73.40
2019-05-07T06:15:13.764Z,69.30
2019-05-07T06:18:02.773Z,57.30
2019-05-07T06:20:40.040Z,57.00
2019-05-07T06:23:17.298Z,52.30
2019-05-07T06:25:48.118Z,47.10
2019-05-07T06:28:17.639Z,49.50
2019-05-07T06:30:47.155Z,49.50
2019-05-07T06:33:17.120Z,51.90
2019-05-07T06:35:46.746Z,46.80
2019-05-07T06:38:16.576Z,46.80
2019-05-07T06:41:04.617Z,49.70
2019-05-07T06:43:42.225Z,52.10
2019-05-07T06:46:12.559Z,54.40
2019-05-07T06:48:45.969Z,54.20
2019-05-07T06:51:13.464Z,51.10
2019-05-07T06:53:42.995Z,51.40
2019-05-07T06:56:12.532Z,57.90
2019-05-07T06:58:43.704Z,58.00
2019-05-07T07:01:14.883Z,59.10
2019-05-07T07:04:02.810Z,54.00
2019-05-07T07:06:34.076Z,52.80
2019-05-07T07:09:09.617Z,47.90
2019-05-07T07:11:46.882Z,49.50
2019-05-07T07:14:16.548Z,47.80
2019-05-07T07:16:46.161Z,52.60
2019-05-07T07:19:15.689Z,53.20
2019-05-07T07:21:45.225Z,51.30
2019-05-07T07:24:14.919Z,51.50
2019-05-07T07:26:44.456Z,53.90
2019-05-07T07:29:15.623Z,59.50
2019-05-07T07:31:50.064Z,57.30
2019-05-07T07:34:19.662Z,56.10
2019-05-07T07:37:05.522Z,54.80
2019-05-07T07:39:23.540Z,49.30
2019-05-07T07:41:54.720Z,45.30
2019-05-07T07:44:24.181Z,50.40
2019-05-07T07:46:54.029Z,52.40
2019-05-07T07:49:23.553Z,48.20
2019-05-07T07:51:53.899Z,44.30
2019-05-07T07:54:23.716Z,41.50
2019-05-07T07:56:56.616Z,39.90
2019-05-07T07:59:27.860Z,40.20
2019-05-07T08:02:53.064Z,37.50
2019-05-07T08:05:22.588Z,37.70
2019-05-07T08:07:52.949Z,33.90
2019-05-07T08:10:22.708Z,36.20
2019-05-07T08:12:52.626Z,36.70
2019-05-07T08:15:24.615Z,37.40
2019-05-07T08:17:53.956Z,39.20
2019-05-07T08:20:24.924Z,41.70
2019-05-07T08:22:54.905Z,44.90
2019-05-07T08:25:26.185Z,45.40
2019-05-07T08:27:58.148Z,48.20
2019-05-07T08:30:28.838Z,46.80
2019-05-07T08:33:02.012Z,46.80
2019-05-07T08:35:33.039Z,50.00
2019-05-07T08:38:02.726Z,51.60
2019-05-07T08:40:32.699Z,50.60
2019-05-07T08:43:03.376Z,55.50
2019-05-07T08:45:52.494Z,55.60
2019-05-07T08:48:33.152Z,54.30
2019-05-07T08:51:02.809Z,57.30
2019-05-07T08:53:32.866Z,55.70
2019-05-07T08:56:03.212Z,58.00
2019-05-07T08:58:33.011Z,62.20
2019-05-07T09:01:03.157Z,61.50
2019-05-07T09:03:34.540Z,65.50
2019-05-07T09:06:04.068Z,65.00
2019-05-07T09:08:33.613Z,61.70
2019-05-07T09:11:03.164Z,67.80
2019-05-07T09:13:33.282Z,63.50
2019-05-07T09:16:03.545Z,62.60
2019-05-07T09:18:33.141Z,58.90
2019-05-07T09:21:02.663Z,58.00
2019-05-07T09:23:32.506Z,55.20
2019-05-07T09:26:02.757Z,57.80
2019-05-07T09:28:34.253Z,57.70
2019-05-07T09:31:08.672Z,54.80
2019-05-07T09:33:42.876Z,56.40
2019-05-07T09:36:14.184Z,54.90
2019-05-07T09:38:56.157Z,54.00
2019-05-07T09:41:27.959Z,54.90
2019-05-07T09:43:58.226Z,55.00
2019-05-07T09:46:27.933Z,56.70
2019-05-07T09:48:57.395Z,56.10
2019-05-07T09:51:27.072Z,57.50
2019-05-07T09:53:56.540Z,55.80
2019-05-07T09:56:26.288Z,53.80
2019-05-07T09:58:55.812Z,56.00
2019-05-07T10:01:25.573Z,55.90
2019-05-07T10:03:55.494Z,56.80
2019-05-07T10:06:25.019Z,59.30
2019-05-07T10:08:54.714Z,62.20
2019-05-07T10:11:40.952Z,61.90
2019-05-07T10:14:13.243Z,62.40
2019-05-07T10:16:53.714Z,58.80
2019-05-07T10:19:23.393Z,59.40
2019-05-07T10:21:53.104Z,58.50
2019-05-07T10:24:22.692Z,56.10
2019-05-07T10:26:53.069Z,56.30
2019-05-07T10:29:23.020Z,56.10
2019-05-07T10:31:52.834Z,56.30
2019-05-07T10:34:22.886Z,55.00
2019-05-07T10:36:52.644Z,55.70
2019-05-07T10:39:22.255Z,57.60
2019-05-07T10:41:51.714Z,59.30
2019-05-07T10:44:23.042Z,56.70
2019-05-07T10:47:12.104Z,56.40
2019-05-07T10:49:49.519Z,58.60
2019-05-07T10:52:19.193Z,58.10
2019-05-07T10:54:57.576Z,57.00
2019-05-07T10:57:21.938Z,58.60
2019-05-07T10:59:52.359Z,56.10
2019-05-07T11:02:23.967Z,57.10
2019-05-07T11:04:53.524Z,56.10
2019-05-07T11:07:23.548Z,56.00
2019-05-07T11:09:53.084Z,58.20
2019-05-07T11:12:23.013Z,57.20
2019-05-07T11:14:52.944Z,58.80
2019-05-07T11:17:26.760Z,58.00
2019-05-07T11:19:56.296Z,56.90
2019-05-07T11:22:25.821Z,54.90
2019-05-07T11:24:55.360Z,55.90
2019-05-07T11:27:24.885Z,55.60
2019-05-07T11:29:54.424Z,57.00
2019-05-07T11:32:23.949Z,55.60
2019-05-07T11:34:56.319Z,54.90
2019-05-07T11:37:24.721Z,53.50
2019-05-07T11:39:54.279Z,54.50
2019-05-07T11:42:25.784Z,54.50
2019-05-07T11:44:55.606Z,53.70
2019-05-07T11:47:26.944Z,57.00
2019-05-07T11:50:14.749Z,55.50
2019-05-07T11:52:52.631Z,54.70
2019-05-07T11:55:22.520Z,58.20
2019-05-07T11:57:53.435Z,57.80
2019-05-07T12:00:33.980Z,56.00
2019-05-07T12:03:03.608Z,54.10
2019-05-07T12:05:33.396Z,52.30
2019-05-07T12:08:03.512Z,53.10
2019-05-07T12:10:33.252Z,50.10
2019-05-07T12:13:02.786Z,48.40
2019-05-07T12:15:32.665Z,48.90
2019-05-07T12:18:03.002Z,49.50
2019-05-07T12:20:32.822Z,50.80
2019-05-07T12:23:02.969Z,52.80
2019-05-07T12:25:32.745Z,48.80
2019-05-07T12:28:02.723Z,49.80
2019-05-07T12:30:43.175Z,53.00
2019-05-07T12:33:19.980Z,51.70
2019-05-07T12:35:49.515Z,50.30
2019-05-07T12:38:19.048Z,49.40
2019-05-07T12:40:48.580Z,48.10
2019-05-07T12:43:18.273Z,47.60
2019-05-07T12:45:48.282Z,48.90
2019-05-07T12:48:17.732Z,50.50
2019-05-07T12:50:47.804Z,49.50
2019-05-07T12:53:35.301Z,49.20
2019-05-07T12:56:05.964Z,48.60
2019-05-07T12:58:35.732Z,49.50
2019-05-07T13:01:09.324Z,48.30
2019-05-07T13:03:49.592Z,49.80
2019-05-07T13:06:19.653Z,49.90
2019-05-07T13:08:49.564Z,49.40
2019-05-07T13:11:19.267Z,50.00
2019-05-07T13:13:48.801Z,49.70
2019-05-07T13:16:18.454Z,50.70
2019-05-07T13:18:48.055Z,51.30
2019-05-07T13:21:17.616Z,51.60
2019-05-07T13:23:47.304Z,49.90
2019-05-07T13:26:16.775Z,52.00
2019-05-07T13:28:46.307Z,51.80
2019-05-07T13:31:19.295Z,52.60
2019-05-07T13:33:52.330Z,51.30
2019-05-07T13:36:22.776Z,53.40
2019-05-07T13:38:54.241Z,50.00
2019-05-07T13:41:31.162Z,50.30
2019-05-07T13:44:05.091Z,49.70
2019-05-07T13:46:36.875Z,51.30
2019-05-07T13:49:06.823Z,50.10
2019-05-07T13:51:36.796Z,50.80
2019-05-07T13:54:06.755Z,51.80
2019-05-07T13:56:36.700Z,50.80
2019-05-07T13:59:06.343Z,50.00
2019-05-07T14:01:46.647Z,51.40
2019-05-07T14:04:16.570Z,51.00
2019-05-07T14:06:46.333Z,52.70
2019-05-07T14:09:17.767Z,51.40
2019-05-07T14:11:47.560Z,51.70
2019-05-07T14:14:17.360Z,53.20
2019-05-07T14:16:47.298Z,52.30
2019-05-07T14:19:17.086Z,51.10
2019-05-07T14:21:46.844Z,53.10
2019-05-07T14:24:17.025Z,52.10
2019-05-07T14:26:46.482Z,55.50
2019-05-07T14:29:16.011Z,55.60
2019-05-07T14:31:47.245Z,55.00
2019-05-07T14:34:24.401Z,56.70
2019-05-07T14:36:55.565Z,54.50
2019-05-07T14:39:25.107Z,53.50
2019-05-07T14:41:56.272Z,54.30
2019-05-07T14:44:27.579Z,54.10
2019-05-07T14:46:57.443Z,55.20
2019-05-07T14:49:27.280Z,53.20
2019-05-07T14:51:56.737Z,55.10
2019-05-07T14:54:26.456Z,52.60
2019-05-07T14:56:56.380Z,53.30
2019-05-07T14:59:26.023Z,52.70
2019-05-07T15:01:55.558Z,51.60
2019-05-07T15:04:25.251Z,53.40
2019-05-07T15:06:54.781Z,51.10
2019-05-07T15:09:24.392Z,50.70
2019-05-07T15:11:54.032Z,52.80
2019-05-07T15:14:23.576Z,51.60
2019-05-07T15:16:54.924Z,53.50
2019-05-07T15:19:24.606Z,52.40
2019-05-07T15:21:58.567Z,51.80
2019-05-07T15:24:28.228Z,51.60
2019-05-07T15:26:58.264Z,52.70
2019-05-07T15:29:27.799Z,54.40
2019-05-07T15:31:59.294Z,52.70
2019-05-07T15:34:28.840Z,53.80
2019-05-07T15:36:58.584Z,55.20
2019-05-07T15:39:28.221Z,54.00
2019-05-07T15:41:57.853Z,54.70
2019-05-07T15:44:27.539Z,54.00
2019-05-07T15:46:58.885Z,55.40
2019-05-07T15:49:28.852Z,54.40
2019-05-07T15:52:01.763Z,54.90
2019-05-07T15:54:32.563Z,54.00
2019-05-07T15:57:03.988Z,54.10
2019-05-07T15:59:33.558Z,53.80
2019-05-07T16:02:07.691Z,57.40
2019-05-07T16:04:37.804Z,55.80
2019-05-07T16:07:09.260Z,55.10
2019-05-07T16:09:44.502Z,56.10
2019-05-07T16:12:15.844Z,56.00
2019-05-07T16:14:45.393Z,57.10
2019-05-07T16:17:28.592Z,55.00
2019-05-07T16:19:58.125Z,56.20
2019-05-07T16:22:29.399Z,57.50
2019-05-07T16:24:59.159Z,57.00
2019-05-07T16:27:28.684Z,54.70
2019-05-07T16:29:58.367Z,55.60
2019-05-07T16:32:27.905Z,55.10
2019-05-07T16:34:57.532Z,55.00
2019-05-07T16:37:27.107Z,55.50
2019-05-07T16:39:56.676Z,55.20
2019-05-07T16:42:26.285Z,55.10
2019-05-07T16:44:55.816Z,55.50
2019-05-07T16:47:25.339Z,55.30
2019-05-07T16:49:55.051Z,55.50
2019-05-07T16:52:25.028Z,55.90
2019-05-07T16:54:54.743Z,55.00
2019-05-07T16:57:34.768Z,57.60
2019-05-07T17:00:08.024Z,58.30
2019-05-07T17:02:42.007Z,57.70
2019-05-07T17:05:13.600Z,56.60
2019-05-07T17:07:45.068Z,57.30
2019-05-07T17:10:16.516Z,54.20
2019-05-07T17:12:46.516Z,55.00
2019-05-07T17:15:17.600Z,55.50
2019-05-07T17:17:48.779Z,55.90
2019-05-07T17:20:18.547Z,56.60
2019-05-07T17:22:48.088Z,55.80
2019-05-07T17:25:35.848Z,57.20
2019-05-07T17:28:07.642Z,56.60
2019-05-07T17:30:37.915Z,59.30
2019-05-07T17:33:07.629Z,57.20
2019-05-07T17:35:37.308Z,59.00
2019-05-07T17:38:09.838Z,57.90
2019-05-07T17:40:38.160Z,58.10
2019-05-07T17:43:07.683Z,58.80
2019-05-07T17:45:37.412Z,59.60
2019-05-07T17:48:07.339Z,61.80
2019-05-07T17:50:38.641Z,59.60
2019-05-07T17:53:08.340Z,62.30
2019-05-07T17:55:38.264Z,61.90
2019-05-07T17:58:08.537Z,62.10
2019-05-07T18:00:38.796Z,60.70
2019-05-07T18:03:10.188Z,64.40
2019-05-07T18:05:39.971Z,63.20
2019-05-07T18:08:09.427Z,67.90
2019-05-07T18:10:39.245Z,74.30
2019-05-07T18:13:08.887Z,77.60
2019-05-07T18:15:38.480Z,79.40
2019-05-07T18:18:09.670Z,81.90
2019-05-07T18:20:39.595Z,82.60
2019-05-07T18:23:11.775Z,82.90
2019-05-07T18:25:42.695Z,86.00
2019-05-07T18:28:12.628Z,87.70
2019-05-07T18:30:42.348Z,90.80
2019-05-07T18:33:13.872Z,99.90
2019-05-07T18:35:45.634Z,99.90
2019-05-07T18:38:15.240Z,99.90
2019-05-07T18:40:44.763Z,99.90
2019-05-07T18:43:14.500Z,99.90
2019-05-07T18:45:44.092Z,99.90
2019-05-07T18:48:13.556Z,99.90
2019-05-07T18:50:43.216Z,99.90
2019-05-07T18:53:12.915Z,99.90
2019-05-07T18:55:42.611Z,99.90
2019-05-07T18:58:13.395Z,99.90
2019-05-07T19:00:51.942Z,99.90
2019-05-07T19:03:21.934Z,99.90
2019-05-07T19:05:52.029Z,99.90
2019-05-07T19:08:22.888Z,99.90
2019-05-07T19:10:52.720Z,99.90
2019-05-07T19:13:22.388Z,99.90
2019-05-07T19:15:53.018Z,99.90
2019-05-07T19:18:23.375Z,99.90
2019-05-07T19:20:53.130Z,99.90
2019-05-07T19:23:22.853Z,99.90
2019-05-07T19:25:52.495Z,99.90
2019-05-07T19:28:22.586Z,99.90
2019-05-07T19:30:52.982Z,99.90
2019-05-07T19:33:26.749Z,99.90
2019-05-07T19:35:54.041Z,99.90
2019-05-07T19:38:23.572Z,99.90
2019-05-07T19:40:53.321Z,99.90
2019-05-07T19:43:22.929Z,99.90
2019-05-07T19:45:52.523Z,99.90
2019-05-07T19:48:23.105Z,99.90
2019-05-07T19:50:53.165Z,99.90
2019-05-07T19:53:23.563Z,99.90
2019-05-07T19:56:11.176Z,99.90
2019-05-07T19:58:41.920Z,99.90
2019-05-07T20:01:13.476Z,99.90
2019-05-07T20:03:43.523Z,99.90
2019-05-07T20:06:13.408Z,99.90
2019-05-07T20:08:43.886Z,99.90
2019-05-07T20:11:33.156Z,99.90
2019-05-07T20:14:02.683Z,99.90
2019-05-07T20:16:33.033Z,99.90
2019-05-07T20:19:02.868Z,99.90
2019-05-07T20:21:32.779Z,99.90
2019-05-07T20:24:02.492Z,99.90
2019-05-07T20:26:32.706Z,99.90
2019-05-07T20:29:03.145Z,99.90
2019-05-07T20:31:33.746Z,99.90
2019-05-07T20:34:03.372Z,99.90
2019-05-07T20:36:32.978Z,99.90
2019-05-07T20:39:02.497Z,99.90
2019-05-07T20:41:33.009Z,99.90
2019-05-07T20:44:03.092Z,99.90
2019-05-07T20:46:33.207Z,99.90
2019-05-07T20:49:03.151Z,99.90
2019-05-07T20:51:32.775Z,99.90
2019-05-07T20:54:10.036Z,99.90
2019-05-07T20:56:41.950Z,99.90
2019-05-07T20:59:12.501Z,99.90
2019-05-07T21:01:42.149Z,99.90
2019-05-07T21:04:12.992Z,99.90
2019-05-07T21:06:43.320Z,99.90
2019-05-07T21:09:16.153Z,99.90
2019-05-07T21:11:45.754Z,99.90
2019-05-07T21:14:15.365Z,99.90
2019-05-07T21:16:44.818Z,99.90
2019-05-07T21:19:14.268Z,99.90
2019-05-07T21:21:43.795Z,99.90
2019-05-07T21:24:13.316Z,99.90
2019-05-07T21:26:42.869Z,99.90
2019-05-07T21:29:13.758Z,99.90
2019-05-07T21:31:43.655Z,99.90
2019-05-07T21:34:13.335Z,99.90
2019-05-07T21:36:43.424Z,99.90
2019-05-07T21:39:13.362Z,99.90
2019-05-07T21:41:43.007Z,99.90
2019-05-07T21:44:12.572Z,99.90
2019-05-07T21:46:42.736Z,99.90
2019-05-07T21:49:12.592Z,99.90
2019-05-07T21:51:42.128Z,99.90
2019-05-07T21:54:13.287Z,99.90
2019-05-07T21:56:54.549Z,99.90
2019-05-07T21:59:28.911Z,99.90
2019-05-07T22:02:03.165Z,99.90
2019-05-07T22:04:32.988Z,99.90
2019-05-07T22:07:03.032Z,99.90
2019-05-07T22:09:33.085Z,99.90
2019-05-07T22:12:03.709Z,99.90
2019-05-07T22:14:33.772Z,99.90
2019-05-07T22:17:03.471Z,99.90
2019-05-07T22:19:33.796Z,99.90
2019-05-07T22:22:03.504Z,99.90
2019-05-07T22:24:33.024Z,99.90
2019-05-07T22:27:04.273Z,99.90
2019-05-07T22:29:34.013Z,99.90
2019-05-07T22:32:07.864Z,99.90
2019-05-07T22:34:54.296Z,99.90
2019-05-07T22:37:23.828Z,99.90
2019-05-07T22:39:53.349Z,99.90
2019-05-07T22:42:22.881Z,99.90
2019-05-07T22:44:52.509Z,99.90
2019-05-07T22:47:22.973Z,99.90
2019-05-07T22:49:53.703Z,99.90
2019-05-07T22:52:23.698Z,99.90
2019-05-07T22:54:53.375Z,99.90
2019-05-07T22:57:24.756Z,99.90
2019-05-07T22:59:54.384Z,99.90
2019-05-07T23:02:23.991Z,99.90
2019-05-07T23:04:53.580Z,99.90
2019-05-07T23:07:23.389Z,99.90
2019-05-07T23:12:32.722Z,99.90
2019-05-07T23:15:02.924Z,99.90
2019-05-07T23:17:35.646Z,99.90
2019-05-07T23:20:06.681Z,99.90
2019-05-07T23:22:36.226Z,99.90
2019-05-07T23:25:06.412Z,99.90
2019-05-07T23:27:36.120Z,99.90
2019-05-07T23:30:06.580Z,99.90
2019-05-07T23:32:36.140Z,99.90
2019-05-07T23:35:05.732Z,99.90
2019-05-07T23:37:35.400Z,99.90
2019-05-07T23:40:14.596Z,99.90
2019-05-07T23:42:45.962Z,99.90
2019-05-07T23:45:15.648Z,99.90
2019-05-07T23:47:45.179Z,99.90
2019-05-07T23:50:14.710Z,99.90
2019-05-07T23:52:44.235Z,99.90
2019-05-07T23:55:13.996Z,99.90
2019-05-07T23:57:43.592Z,99.90
