createdAt,value
2018-06-20T00:01:08.643Z,5.97
2018-06-20T00:03:36.968Z,7.00
2018-06-20T00:06:05.289Z,5.43
2018-06-20T00:08:38.234Z,7.80
2018-06-20T00:11:06.571Z,5.93
2018-06-20T00:13:34.869Z,4.13
2018-06-20T00:16:02.905Z,4.53
2018-06-20T00:18:31.203Z,6.23
2018-06-20T00:20:59.283Z,5.90
2018-06-20T00:23:27.336Z,5.23
2018-06-20T00:25:55.626Z,6.23
2018-06-20T00:28:23.920Z,4.47
2018-06-20T00:30:52.225Z,6.10
2018-06-20T00:33:20.530Z,7.30
2018-06-20T00:35:48.865Z,6.93
2018-06-20T00:38:17.163Z,7.90
2018-06-20T00:40:45.459Z,6.60
2018-06-20T00:43:13.782Z,6.27
2018-06-20T00:45:42.069Z,6.40
2018-06-20T00:48:10.347Z,6.93
2018-06-20T00:50:38.639Z,6.50
2018-06-20T00:53:06.925Z,6.73
2018-06-20T00:55:46.620Z,7.93
2018-06-20T00:58:14.977Z,6.57
2018-06-20T01:00:43.293Z,8.77
2018-06-20T01:03:11.577Z,5.30
2018-06-20T01:05:39.875Z,8.07
2018-06-20T01:08:08.148Z,7.17
2018-06-20T01:10:36.461Z,8.07
2018-06-20T01:13:04.779Z,8.97
2018-06-20T01:15:33.082Z,6.23
2018-06-20T01:18:01.399Z,6.90
2018-06-20T01:20:29.671Z,7.20
2018-06-20T01:22:58.007Z,8.97
2018-06-20T01:25:26.297Z,7.13
2018-06-20T01:27:54.581Z,8.70
2018-06-20T01:30:22.907Z,9.03
2018-06-20T01:32:51.191Z,9.73
2018-06-20T01:35:19.487Z,6.70
2018-06-20T01:37:47.837Z,8.00
2018-06-20T01:40:16.137Z,12.23
2018-06-20T01:42:44.423Z,7.37
2018-06-20T01:45:12.728Z,8.20
2018-06-20T01:47:41.027Z,9.67
2018-06-20T01:50:09.293Z,8.17
2018-06-20T01:52:37.345Z,6.77
2018-06-20T01:55:06.024Z,7.90
2018-06-20T01:57:34.508Z,7.47
2018-06-20T02:00:02.911Z,8.00
2018-06-20T02:02:31.227Z,6.77
2018-06-20T02:04:59.518Z,8.10
2018-06-20T02:07:27.837Z,8.07
2018-06-20T02:09:56.148Z,6.40
2018-06-20T02:12:24.436Z,6.50
2018-06-20T02:14:52.733Z,9.43
2018-06-20T02:17:21.009Z,8.27
2018-06-20T02:19:49.305Z,8.13
2018-06-20T02:22:17.598Z,7.37
2018-06-20T02:24:45.888Z,6.83
2018-06-20T02:27:14.223Z,7.17
2018-06-20T02:29:42.512Z,6.70
2018-06-20T02:32:10.786Z,6.90
2018-06-20T02:34:39.096Z,7.57
2018-06-20T02:37:07.371Z,6.43
2018-06-20T02:39:35.664Z,6.50
2018-06-20T02:42:03.966Z,6.60
2018-06-20T02:44:32.298Z,6.50
2018-06-20T02:47:00.592Z,6.37
2018-06-20T02:49:28.869Z,6.97
2018-06-20T02:51:57.144Z,7.40
2018-06-20T02:54:25.453Z,6.17
2018-06-20T02:56:53.772Z,8.07
2018-06-20T02:59:22.109Z,7.47
2018-06-20T03:01:50.371Z,8.13
2018-06-20T03:04:18.686Z,7.03
2018-06-20T03:06:46.971Z,8.63
2018-06-20T03:09:20.613Z,9.87
2018-06-20T03:11:48.896Z,7.77
2018-06-20T03:14:17.639Z,10.27
2018-06-20T03:16:45.999Z,8.63
2018-06-20T03:19:14.317Z,8.97
2018-06-20T03:21:42.710Z,9.47
2018-06-20T03:24:10.992Z,10.43
2018-06-20T03:26:39.309Z,14.10
2018-06-20T03:29:07.628Z,13.97
2018-06-20T03:31:35.920Z,13.43
2018-06-20T03:34:04.221Z,12.60
2018-06-20T03:36:32.744Z,13.50
2018-06-20T03:39:01.054Z,13.60
2018-06-20T03:41:29.354Z,13.50
2018-06-20T03:43:57.674Z,13.30
2018-06-20T03:46:26.063Z,15.70
2018-06-20T03:48:55.182Z,15.57
2018-06-20T03:51:23.490Z,17.60
2018-06-20T03:53:51.829Z,16.90
2018-06-20T03:56:20.118Z,19.70
2018-06-20T03:58:48.651Z,17.13
2018-06-20T04:01:16.937Z,17.67
2018-06-20T04:03:45.243Z,17.97
2018-06-20T04:06:14.534Z,20.03
2018-06-20T04:08:42.815Z,18.30
2018-06-20T04:11:11.133Z,17.40
2018-06-20T04:13:39.449Z,19.13
2018-06-20T04:16:07.725Z,18.53
2018-06-20T04:18:40.771Z,20.63
2018-06-20T04:21:10.390Z,18.77
2018-06-20T04:23:38.701Z,20.80
2018-06-20T04:26:08.101Z,20.83
2018-06-20T04:28:36.547Z,21.20
2018-06-20T04:31:05.290Z,21.70
2018-06-20T04:33:34.315Z,22.07
2018-06-20T04:36:02.588Z,23.53
2018-06-20T04:38:30.893Z,21.60
2018-06-20T04:40:59.692Z,21.87
2018-06-20T04:43:28.039Z,22.67
2018-06-20T04:45:56.709Z,22.20
2018-06-20T04:48:25.193Z,22.23
2018-06-20T04:50:53.503Z,21.70
2018-06-20T04:53:21.805Z,21.77
2018-06-20T04:55:50.085Z,21.80
2018-06-20T04:58:18.371Z,22.53
2018-06-20T05:00:46.915Z,21.40
2018-06-20T05:03:15.365Z,21.57
2018-06-20T05:05:43.860Z,21.43
2018-06-20T05:08:12.141Z,22.10
2018-06-20T05:10:40.457Z,23.43
2018-06-20T05:13:08.749Z,22.60
2018-06-20T05:15:37.041Z,23.87
2018-06-20T05:18:05.357Z,22.13
2018-06-20T05:20:33.399Z,23.03
2018-06-20T05:23:01.743Z,23.87
2018-06-20T05:25:30.239Z,22.10
2018-06-20T05:27:58.567Z,22.57
2018-06-20T05:30:27.071Z,23.63
2018-06-20T05:32:55.448Z,23.73
2018-06-20T05:35:23.479Z,24.07
2018-06-20T05:37:51.800Z,23.77
2018-06-20T05:40:20.098Z,22.67
2018-06-20T05:42:48.819Z,22.50
2018-06-20T05:45:17.128Z,26.40
2018-06-20T05:47:45.469Z,25.37
2018-06-20T05:50:13.813Z,23.57
2018-06-20T05:52:42.133Z,23.20
2018-06-20T05:55:10.429Z,28.07
2018-06-20T05:57:38.748Z,25.10
2018-06-20T06:00:07.309Z,24.23
2018-06-20T06:02:35.603Z,26.67
2018-06-20T06:05:03.990Z,28.03
2018-06-20T06:07:32.256Z,26.43
2018-06-20T06:10:00.867Z,23.57
2018-06-20T06:12:29.201Z,26.10
2018-06-20T06:14:57.492Z,24.80
2018-06-20T06:17:25.837Z,25.70
2018-06-20T06:19:54.240Z,27.07
2018-06-20T06:22:22.539Z,25.73
2018-06-20T06:24:50.869Z,28.07
2018-06-20T06:27:19.185Z,26.33
2018-06-20T06:29:47.487Z,28.13
2018-06-20T06:32:15.794Z,29.27
2018-06-20T06:34:44.110Z,29.40
2018-06-20T06:37:12.436Z,27.70
2018-06-20T06:39:40.713Z,27.03
2018-06-20T06:42:08.751Z,30.37
2018-06-20T06:44:37.047Z,29.67
2018-06-20T06:47:05.101Z,25.57
2018-06-20T06:49:33.509Z,27.53
2018-06-20T06:52:02.026Z,28.30
2018-06-20T06:54:30.291Z,26.13
2018-06-20T06:56:58.604Z,27.03
2018-06-20T06:59:26.996Z,28.73
2018-06-20T07:01:55.283Z,26.33
2018-06-20T07:04:23.608Z,24.87
2018-06-20T07:06:51.882Z,24.40
2018-06-20T07:09:20.239Z,26.17
2018-06-20T07:11:48.612Z,25.93
2018-06-20T07:14:17.492Z,25.07
2018-06-20T07:16:45.802Z,25.83
2018-06-20T07:19:14.095Z,25.00
2018-06-20T07:21:42.399Z,25.10
2018-06-20T07:24:10.759Z,25.47
2018-06-20T07:26:39.019Z,26.20
2018-06-20T07:29:07.317Z,24.33
2018-06-20T07:31:35.619Z,23.40
2018-06-20T07:34:04.019Z,24.00
2018-06-20T07:36:32.275Z,23.77
2018-06-20T07:39:00.593Z,24.07
2018-06-20T07:41:28.938Z,21.50
2018-06-20T07:43:57.293Z,22.80
2018-06-20T07:46:25.583Z,21.00
2018-06-20T07:48:53.925Z,20.37
2018-06-20T07:51:22.263Z,19.20
2018-06-20T07:53:50.559Z,21.07
2018-06-20T07:56:18.877Z,21.73
2018-06-20T07:58:52.635Z,19.97
2018-06-20T08:01:37.834Z,17.83
2018-06-20T08:04:11.558Z,17.23
2018-06-20T08:06:45.267Z,15.67
2018-06-20T08:09:18.926Z,13.40
2018-06-20T08:11:52.744Z,13.80
2018-06-20T08:14:26.487Z,14.30
2018-06-20T08:17:00.078Z,13.27
2018-06-20T08:19:33.755Z,12.73
2018-06-20T08:22:02.052Z,13.27
2018-06-20T08:24:30.363Z,11.90
2018-06-20T08:26:58.663Z,12.03
2018-06-20T08:29:27.009Z,13.30
2018-06-20T08:31:55.323Z,12.53
2018-06-20T08:34:23.603Z,12.30
2018-06-20T08:36:52.539Z,12.20
2018-06-20T08:39:20.621Z,12.70
2018-06-20T08:41:49.290Z,13.27
2018-06-20T08:44:17.351Z,12.90
2018-06-20T08:46:45.694Z,12.27
2018-06-20T08:49:14.025Z,14.93
2018-06-20T08:51:42.321Z,15.03
2018-06-20T08:54:10.667Z,11.20
2018-06-20T08:56:38.977Z,11.40
2018-06-20T08:59:07.307Z,11.83
2018-06-20T09:01:35.907Z,10.07
2018-06-20T09:04:09.501Z,10.80
2018-06-20T09:06:43.091Z,9.63
2018-06-20T09:09:16.747Z,12.00
2018-06-20T09:11:50.454Z,11.77
2018-06-20T09:14:18.830Z,11.03
2018-06-20T09:16:52.503Z,11.33
2018-06-20T09:19:26.142Z,9.40
2018-06-20T09:21:54.512Z,9.03
2018-06-20T09:24:22.837Z,9.87
2018-06-20T09:26:51.109Z,9.13
2018-06-20T09:29:19.453Z,9.00
2018-06-20T09:31:47.717Z,9.57
2018-06-20T09:34:16.149Z,9.70
2018-06-20T09:36:44.457Z,8.23
2018-06-20T09:39:12.824Z,7.13
2018-06-20T09:41:40.904Z,7.37
2018-06-20T09:44:09.145Z,9.67
2018-06-20T09:46:37.477Z,8.83
2018-06-20T09:49:05.811Z,7.37
2018-06-20T09:51:34.095Z,8.47
2018-06-20T09:54:02.437Z,7.43
2018-06-20T09:56:30.737Z,6.93
2018-06-20T09:59:03.289Z,7.60
2018-06-20T10:01:37.039Z,8.03
2018-06-20T10:04:10.680Z,8.43
2018-06-20T10:06:44.385Z,9.73
2018-06-20T10:09:17.937Z,9.10
2018-06-20T10:11:51.679Z,8.23
2018-06-20T10:14:20.011Z,9.73
2018-06-20T10:16:48.310Z,7.87
2018-06-20T10:19:16.626Z,8.43
2018-06-20T10:21:44.970Z,10.00
2018-06-20T10:24:13.319Z,9.07
2018-06-20T10:26:41.364Z,7.63
2018-06-20T10:29:09.699Z,8.27
2018-06-20T10:31:37.955Z,9.53
2018-06-20T10:34:06.521Z,11.03
2018-06-20T10:36:34.824Z,9.83
2018-06-20T10:39:03.205Z,10.43
2018-06-20T10:41:37.498Z,8.97
2018-06-20T10:44:11.402Z,8.93
2018-06-20T10:46:45.799Z,6.87
2018-06-20T10:49:15.059Z,8.17
2018-06-20T10:51:43.992Z,6.97
2018-06-20T10:54:12.301Z,6.40
2018-06-20T10:56:45.928Z,6.13
2018-06-20T10:59:19.712Z,5.50
2018-06-20T11:01:53.356Z,6.37
2018-06-20T11:04:27.118Z,5.30
2018-06-20T11:07:00.639Z,4.47
2018-06-20T11:09:34.382Z,5.03
2018-06-20T11:12:08.095Z,5.47
2018-06-20T11:14:36.430Z,5.63
2018-06-20T11:17:04.959Z,5.30
2018-06-20T11:19:33.268Z,5.03
2018-06-20T11:22:01.653Z,4.73
2018-06-20T11:24:29.957Z,6.27
2018-06-20T11:26:58.333Z,5.20
2018-06-20T11:29:26.693Z,4.23
2018-06-20T11:31:55.183Z,4.93
2018-06-20T11:34:23.468Z,5.07
2018-06-20T11:36:51.743Z,4.57
2018-06-20T11:39:20.081Z,5.03
2018-06-20T11:41:48.393Z,5.60
2018-06-20T11:44:16.818Z,5.40
2018-06-20T11:46:50.468Z,4.97
2018-06-20T11:49:18.758Z,4.97
2018-06-20T11:51:47.047Z,5.70
2018-06-20T11:54:15.392Z,6.00
2018-06-20T11:56:43.711Z,4.53
2018-06-20T12:01:20.892Z,4.83
2018-06-20T12:03:54.565Z,4.83
2018-06-20T12:06:28.187Z,4.90
2018-06-20T12:09:01.762Z,4.87
2018-06-20T12:11:35.426Z,5.07
2018-06-20T12:16:10.793Z,5.50
2018-06-20T12:18:44.524Z,5.07
2018-06-20T12:21:24.650Z,5.80
2018-06-20T12:23:58.312Z,5.50
2018-06-20T12:26:31.980Z,5.97
2018-06-20T12:29:05.595Z,6.23
2018-06-20T12:31:39.271Z,6.00
2018-06-20T12:34:12.881Z,6.17
2018-06-20T12:36:46.483Z,5.90
2018-06-20T12:39:14.027Z,6.07
2018-06-20T12:41:47.442Z,6.03
2018-06-20T12:44:21.310Z,6.63
2018-06-20T12:46:55.786Z,5.80
2018-06-20T12:49:28.713Z,6.20
2018-06-20T12:51:57.101Z,6.40
2018-06-20T12:54:25.428Z,5.60
2018-06-20T12:56:53.719Z,7.03
2018-06-20T12:59:22.073Z,6.77
2018-06-20T13:01:50.382Z,5.60
2018-06-20T13:04:18.768Z,5.67
2018-06-20T13:06:47.108Z,5.53
2018-06-20T13:09:15.457Z,5.70
2018-06-20T13:11:43.859Z,5.50
2018-06-20T13:14:13.135Z,4.87
2018-06-20T13:16:42.113Z,4.43
2018-06-20T13:19:10.437Z,4.80
2018-06-20T13:21:38.879Z,5.20
2018-06-20T13:24:07.178Z,4.67
2018-06-20T13:26:35.548Z,3.70
2018-06-20T13:29:03.835Z,3.77
2018-06-20T13:31:37.629Z,4.70
2018-06-20T13:34:11.277Z,5.20
2018-06-20T13:36:45.008Z,4.40
2018-06-20T13:39:18.622Z,3.83
2018-06-20T13:41:52.367Z,4.67
2018-06-20T13:44:26.018Z,4.00
2018-06-20T13:46:59.560Z,4.07
2018-06-20T13:49:27.885Z,4.63
2018-06-20T13:51:56.207Z,4.17
2018-06-20T13:54:24.687Z,3.77
2018-06-20T13:56:53.491Z,3.13
2018-06-20T13:59:21.870Z,3.70
2018-06-20T14:01:50.119Z,4.23
2018-06-20T14:04:18.394Z,3.50
2018-06-20T14:06:46.719Z,3.40
2018-06-20T14:09:15.078Z,3.80
2018-06-20T14:11:43.459Z,3.77
2018-06-20T14:14:12.009Z,4.23
2018-06-20T14:16:40.362Z,4.10
2018-06-20T14:19:08.724Z,4.50
2018-06-20T14:21:40.401Z,4.40
2018-06-20T14:24:09.787Z,4.50
2018-06-20T14:26:39.223Z,3.83
2018-06-20T14:29:08.281Z,4.77
2018-06-20T14:31:41.969Z,4.50
2018-06-20T14:34:15.742Z,4.20
2018-06-20T14:36:49.550Z,3.50
2018-06-20T14:39:23.427Z,4.10
2018-06-20T14:41:57.118Z,4.63
2018-06-20T14:44:25.428Z,4.50
2018-06-20T14:46:54.165Z,4.20
2018-06-20T14:49:22.500Z,4.47
2018-06-20T14:51:50.845Z,4.43
2018-06-20T14:54:19.135Z,4.50
2018-06-20T14:56:47.492Z,5.23
2018-06-20T14:59:15.833Z,4.43
2018-06-20T15:01:44.182Z,3.93
2018-06-20T15:04:12.512Z,4.07
2018-06-20T15:06:40.814Z,4.43
2018-06-20T15:09:09.601Z,5.30
2018-06-20T15:11:38.728Z,4.93
2018-06-20T15:14:07.209Z,5.90
2018-06-20T15:16:40.874Z,4.83
2018-06-20T15:19:09.204Z,4.43
2018-06-20T15:21:37.524Z,4.00
2018-06-20T15:24:05.857Z,5.00
2018-06-20T15:26:39.643Z,4.57
2018-06-20T15:29:13.288Z,4.07
2018-06-20T15:31:46.915Z,3.90
2018-06-20T15:34:20.617Z,3.73
2018-06-20T15:36:53.981Z,3.63
2018-06-20T15:39:22.339Z,3.90
2018-06-20T15:41:50.653Z,4.07
2018-06-20T15:44:18.968Z,4.20
2018-06-20T15:46:47.307Z,4.40
2018-06-20T15:49:15.658Z,4.80
2018-06-20T15:51:44.021Z,4.27
2018-06-20T15:54:12.369Z,4.30
2018-06-20T15:56:40.680Z,5.57
2018-06-20T15:59:08.998Z,5.97
2018-06-20T16:01:37.283Z,5.23
2018-06-20T16:04:05.591Z,4.77
2018-06-20T16:06:33.910Z,5.70
2018-06-20T16:09:07.673Z,5.50
2018-06-20T16:11:35.973Z,5.20
2018-06-20T16:14:04.304Z,4.50
2018-06-20T16:16:32.337Z,5.10
2018-06-20T16:19:06.110Z,4.20
2018-06-20T16:21:39.750Z,4.37
2018-06-20T16:24:13.366Z,4.90
2018-06-20T16:26:46.952Z,4.10
2018-06-20T16:29:20.643Z,4.60
2018-06-20T16:31:49.008Z,5.37
2018-06-20T16:34:17.604Z,4.10
2018-06-20T16:36:45.966Z,4.33
2018-06-20T16:39:14.256Z,3.93
2018-06-20T16:41:42.558Z,3.60
2018-06-20T16:44:10.863Z,8.03
2018-06-20T16:46:39.198Z,7.53
2018-06-20T16:49:07.737Z,5.67
2018-06-20T16:51:36.284Z,5.40
2018-06-20T16:54:04.608Z,5.57
2018-06-20T16:56:32.908Z,6.40
2018-06-20T16:59:01.236Z,6.60
2018-06-20T17:03:40.662Z,5.87
2018-06-20T17:06:09.026Z,5.67
2018-06-20T17:08:37.305Z,7.60
2018-06-20T17:11:05.651Z,15.47
2018-06-20T17:13:39.430Z,7.40
2018-06-20T17:16:13.045Z,7.83
2018-06-20T17:18:46.763Z,13.57
2018-06-20T17:21:20.311Z,9.50
2018-06-20T17:23:53.927Z,14.17
2018-06-20T17:26:22.292Z,11.63
2018-06-20T17:28:50.820Z,10.53
2018-06-20T17:31:19.238Z,10.83
2018-06-20T17:33:47.599Z,12.07
2018-06-20T17:36:15.919Z,46.53
2018-06-20T17:38:44.433Z,15.60
2018-06-20T17:41:12.906Z,10.83
2018-06-20T17:46:15.806Z,10.40
2018-06-20T17:48:44.142Z,9.20
2018-06-20T17:51:12.557Z,8.40
2018-06-20T17:53:40.850Z,7.20
2018-06-20T17:56:09.193Z,6.90
2018-06-20T17:58:37.574Z,9.40
2018-06-20T18:01:11.284Z,6.77
2018-06-20T18:03:40.324Z,6.43
2018-06-20T18:06:13.850Z,9.97
2018-06-20T18:08:47.465Z,7.17
2018-06-20T18:11:18.093Z,6.97
2018-06-20T18:13:51.661Z,9.80
2018-06-20T18:16:25.285Z,9.07
2018-06-20T18:18:53.875Z,10.30
2018-06-20T18:21:22.216Z,12.17
2018-06-20T18:23:50.550Z,9.47
2018-06-20T18:26:18.873Z,12.80
2018-06-20T18:28:47.205Z,12.93
2018-06-20T18:31:15.602Z,10.07
2018-06-20T18:33:43.943Z,9.10
2018-06-20T18:36:11.966Z,10.57
2018-06-20T18:38:40.306Z,11.23
2018-06-20T18:41:08.690Z,10.07
2018-06-20T18:43:37.041Z,9.90
2018-06-20T18:46:05.124Z,10.77
2018-06-20T18:48:33.436Z,10.63
2018-06-20T18:51:01.824Z,8.80
2018-06-20T18:53:30.094Z,8.83
2018-06-20T18:55:58.406Z,9.17
2018-06-20T18:58:31.870Z,9.63
2018-06-20T19:01:05.708Z,9.30
2018-06-20T19:03:39.327Z,8.93
2018-06-20T19:06:19.588Z,8.73
2018-06-20T19:08:49.853Z,11.70
2018-06-20T19:11:18.192Z,10.13
2018-06-20T19:13:46.523Z,9.17
2018-06-20T19:16:15.070Z,8.13
2018-06-20T19:18:43.384Z,9.60
2018-06-20T19:21:11.723Z,8.90
2018-06-20T19:23:40.526Z,10.87
2018-06-20T19:26:08.869Z,8.60
2018-06-20T19:28:37.200Z,9.37
2018-06-20T19:31:05.514Z,9.37
2018-06-20T19:33:33.852Z,8.70
2018-06-20T19:36:02.283Z,8.53
2018-06-20T19:38:30.616Z,8.20
2018-06-20T19:40:58.938Z,8.80
2018-06-20T19:43:31.773Z,9.90
2018-06-20T19:46:00.258Z,9.77
2018-06-20T19:48:28.632Z,9.40
2018-06-20T19:50:56.964Z,9.03
2018-06-20T19:53:25.256Z,9.57
2018-06-20T19:55:53.550Z,8.87
2018-06-20T19:58:21.834Z,10.97
2018-06-20T20:00:50.148Z,10.77
2018-06-20T20:03:18.473Z,12.67
2018-06-20T20:05:46.811Z,12.00
2018-06-20T20:08:15.169Z,12.57
2018-06-20T20:10:43.515Z,12.20
2018-06-20T20:13:11.892Z,12.43
2018-06-20T20:15:40.260Z,13.50
2018-06-20T20:18:08.617Z,12.97
2018-06-20T20:20:37.292Z,13.67
2018-06-20T20:23:09.071Z,14.03
2018-06-20T20:25:37.731Z,15.40
2018-06-20T20:28:06.127Z,17.20
2018-06-20T20:30:34.462Z,16.53
2018-06-20T20:33:02.803Z,16.47
2018-06-20T20:35:31.206Z,15.97
2018-06-20T20:37:59.622Z,16.53
2018-06-20T20:40:27.983Z,16.10
2018-06-20T20:42:56.275Z,16.37
2018-06-20T20:45:24.616Z,16.63
2018-06-20T20:47:52.958Z,15.87
2018-06-20T20:50:21.343Z,16.80
2018-06-20T20:52:49.704Z,15.33
2018-06-20T20:55:18.088Z,15.40
2018-06-20T20:57:46.404Z,15.73
2018-06-20T21:00:14.736Z,14.63
2018-06-20T21:02:43.062Z,15.23
2018-06-20T21:05:11.363Z,15.20
2018-06-20T21:07:39.693Z,16.60
2018-06-20T21:10:07.990Z,14.60
2018-06-20T21:12:36.302Z,13.60
2018-06-20T21:15:04.685Z,14.40
2018-06-20T21:17:33.017Z,12.77
2018-06-20T21:20:01.351Z,13.50
2018-06-20T21:22:29.732Z,15.23
2018-06-20T21:24:58.057Z,14.67
2018-06-20T21:27:26.346Z,14.67
2018-06-20T21:29:54.706Z,13.17
2018-06-20T21:32:23.034Z,13.63
2018-06-20T21:34:51.529Z,13.13
2018-06-20T21:37:19.847Z,12.70
2018-06-20T21:39:48.172Z,13.70
2018-06-20T21:42:16.526Z,12.43
2018-06-20T21:44:44.845Z,12.67
2018-06-20T21:47:13.142Z,11.97
2018-06-20T21:49:41.456Z,11.83
2018-06-20T21:52:09.798Z,11.93
2018-06-20T21:54:38.104Z,10.63
2018-06-20T21:57:06.201Z,10.60
2018-06-20T21:59:34.256Z,10.27
2018-06-20T22:02:02.637Z,11.07
2018-06-20T22:04:31.743Z,11.03
2018-06-20T22:07:00.047Z,11.40
2018-06-20T22:09:28.429Z,9.70
2018-06-20T22:11:56.706Z,9.47
2018-06-20T22:14:25.045Z,10.20
2018-06-20T22:16:53.312Z,9.87
2018-06-20T22:19:21.686Z,8.77
2018-06-20T22:21:50.225Z,9.30
2018-06-20T22:24:18.558Z,11.33
2018-06-20T22:26:46.876Z,9.63
2018-06-20T22:29:15.260Z,9.90
2018-06-20T22:31:43.588Z,9.33
2018-06-20T22:34:11.892Z,9.50
2018-06-20T22:36:46.554Z,9.73
2018-06-20T22:39:14.865Z,13.00
2018-06-20T22:41:43.148Z,9.77
2018-06-20T22:44:11.461Z,9.13
2018-06-20T22:46:39.862Z,8.83
2018-06-20T22:49:08.543Z,10.23
2018-06-20T22:51:37.021Z,9.47
2018-06-20T22:54:05.340Z,10.73
2018-06-20T22:56:33.633Z,8.93
2018-06-20T22:59:01.914Z,10.33
2018-06-20T23:01:30.212Z,10.07
2018-06-20T23:03:58.514Z,11.47
2018-06-20T23:06:26.831Z,10.53
2018-06-20T23:08:55.134Z,9.13
2018-06-20T23:11:23.463Z,11.50
2018-06-20T23:13:52.028Z,12.07
2018-06-20T23:16:20.357Z,11.07
2018-06-20T23:18:48.677Z,11.50
2018-06-20T23:21:18.037Z,10.60
2018-06-20T23:23:46.323Z,11.67
2018-06-20T23:26:14.600Z,10.43
2018-06-20T23:28:42.893Z,9.63
2018-06-20T23:31:11.215Z,11.13
2018-06-20T23:33:39.511Z,10.83
2018-06-20T23:36:07.829Z,13.43
2018-06-20T23:38:36.132Z,11.50
2018-06-20T23:41:04.219Z,12.33
2018-06-20T23:43:32.514Z,12.17
2018-06-20T23:46:01.302Z,11.60
2018-06-20T23:48:29.886Z,10.10
2018-06-20T23:50:58.437Z,10.07
2018-06-20T23:53:26.983Z,10.67
2018-06-20T23:55:55.809Z,10.53
2018-06-20T23:58:24.293Z,13.40
