createdAt,value
2022-08-26T00:02:10.726Z,92.06
2022-08-26T00:07:18.245Z,92.31
2022-08-26T00:12:25.841Z,92.31
2022-08-26T00:17:33.743Z,92.26001
2022-08-26T00:22:41.777Z,92.28
2022-08-26T00:27:50.483Z,92.32
2022-08-26T00:32:58.879Z,92.21
2022-08-26T00:38:05.671Z,92.29
2022-08-26T00:43:12.219Z,92.36
2022-08-26T00:48:19.568Z,92.6
2022-08-26T00:53:26.619Z,92.75001
2022-08-26T00:58:34.390Z,92.66001
2022-08-26T01:03:41.672Z,92.54001
2022-08-26T01:08:48.885Z,92.65
2022-08-26T01:13:56.347Z,92.61001
2022-08-26T01:19:03.674Z,92.73001
2022-08-26T01:24:10.843Z,92.81
2022-08-26T01:29:18.642Z,92.85
2022-08-26T01:34:27.349Z,92.82001
2022-08-26T01:39:34.625Z,92.79
2022-08-26T01:44:42.149Z,92.72
2022-08-26T01:49:49.679Z,92.82001
2022-08-26T01:54:56.364Z,92.87001
2022-08-26T02:00:03.417Z,92.9
2022-08-26T02:05:10.917Z,92.86
2022-08-26T02:10:17.824Z,92.97
2022-08-26T02:15:25.041Z,92.99
2022-08-26T02:20:32.599Z,92.99
2022-08-26T02:25:40.257Z,92.94001
2022-08-26T02:30:48.531Z,92.99
2022-08-26T02:35:56.180Z,93.01001
2022-08-26T02:41:03.139Z,93.02
2022-08-26T02:46:11.637Z,93.09
2022-08-26T02:51:19.323Z,93.23001
2022-08-26T02:56:27.412Z,93.32
2022-08-26T03:01:34.295Z,93.44001
2022-08-26T03:06:42.131Z,93.18
2022-08-26T03:11:49.733Z,93.06
2022-08-26T03:16:57.511Z,92.96
2022-08-26T03:22:04.368Z,92.97
2022-08-26T03:27:14.007Z,93.01001
2022-08-26T03:32:22.485Z,93.08001
2022-08-26T03:37:35.267Z,93.12
2022-08-26T03:42:42.152Z,93.13
2022-08-26T03:47:50.043Z,93.18
2022-08-26T03:52:57.496Z,93.28
2022-08-26T03:58:05.737Z,93.31
2022-08-26T04:03:12.838Z,93.46
2022-08-26T04:08:20.998Z,93.76
2022-08-26T04:13:29.168Z,93.68
2022-08-26T04:18:36.450Z,93.38
2022-08-26T04:23:42.937Z,93.35
2022-08-26T04:28:52.238Z,93.38
2022-08-26T04:34:05.802Z,93.49
2022-08-26T04:39:14.010Z,93.57
2022-08-26T04:44:21.416Z,93.62
2022-08-26T04:49:29.468Z,93.6
2022-08-26T04:54:37.048Z,93.9
2022-08-26T04:59:45.665Z,94.18
2022-08-26T05:04:52.705Z,94.41001
2022-08-26T05:09:59.135Z,93.25
2022-08-26T05:15:07.098Z,92.55
2022-08-26T05:20:15.145Z,92.61001
2022-08-26T05:25:23.945Z,91.8
2022-08-26T05:30:32.411Z,90.48
2022-08-26T05:35:39.769Z,90.28
2022-08-26T05:40:48.087Z,90.55
2022-08-26T05:45:55.396Z,89.08
2022-08-26T05:51:02.639Z,88.07
2022-08-26T05:56:09.483Z,87.63
2022-08-26T06:01:17.843Z,87.48
2022-08-26T06:06:24.243Z,87.22
2022-08-26T06:11:31.754Z,87.18
2022-08-26T06:16:40.480Z,85.46
2022-08-26T06:21:49.133Z,84.91
2022-08-26T06:26:58.093Z,83.44001
2022-08-26T06:32:05.940Z,82.72
2022-08-26T06:37:14.660Z,82.04
2022-08-26T06:42:23.053Z,81.75
2022-08-26T06:47:30.812Z,81.84
2022-08-26T06:52:38.008Z,80.64
2022-08-26T06:57:46.328Z,79.88
2022-08-26T07:02:54.238Z,79.43
2022-08-26T07:08:01.784Z,77.69001
2022-08-26T07:13:09.645Z,73.80001
2022-08-26T07:18:17.521Z,69.6
2022-08-26T07:23:25.367Z,66.88
2022-08-26T07:28:32.309Z,63.69
2022-08-26T07:33:40.229Z,61.34
2022-08-26T07:38:47.115Z,58.16
2022-08-26T07:43:54.801Z,55.73
2022-08-26T07:49:02.480Z,53.52
2022-08-26T07:54:10.333Z,52.9
2022-08-26T07:59:18.619Z,50.42
2022-08-26T08:04:26.116Z,48.1
2022-08-26T08:09:33.659Z,47.69
2022-08-26T08:14:41.473Z,46.62
2022-08-26T08:19:48.691Z,46.68
2022-08-26T08:24:55.958Z,45.09
2022-08-26T08:30:04.244Z,45.04
2022-08-26T08:35:11.692Z,45.02
2022-08-26T08:40:19.691Z,44.69
2022-08-26T08:45:27.290Z,43.82
2022-08-26T08:50:35.188Z,41.7
2022-08-26T08:55:42.317Z,41.2
2022-08-26T09:00:50.122Z,39.38
2022-08-26T09:05:57.468Z,38.79
2022-08-26T09:11:04.558Z,38.18
2022-08-26T09:16:12.378Z,36.38
2022-08-26T09:21:19.966Z,36.88
2022-08-26T09:26:26.773Z,38.06
2022-08-26T09:31:34.573Z,36.0
2022-08-26T09:36:42.255Z,35.6
2022-08-26T09:41:50.807Z,36.4
2022-08-26T09:46:58.569Z,34.72
2022-08-26T09:52:05.964Z,35.43
2022-08-26T09:57:14.655Z,34.46
2022-08-26T10:02:22.062Z,34.24
2022-08-26T10:07:30.132Z,34.9
2022-08-26T10:12:37.336Z,33.85
2022-08-26T10:17:45.682Z,33.97
2022-08-26T10:22:52.591Z,33.86
2022-08-26T10:28:01.171Z,33.05
2022-08-26T10:33:08.049Z,36.01
2022-08-26T10:38:15.929Z,35.66
2022-08-26T10:43:24.107Z,35.63
2022-08-26T10:48:31.707Z,34.88
2022-08-26T10:53:39.402Z,33.84
2022-08-26T10:58:46.171Z,39.16
2022-08-26T11:03:53.177Z,35.65
2022-08-26T11:09:01.018Z,35.81
2022-08-26T11:14:08.974Z,34.32
2022-08-26T11:19:17.201Z,33.87
2022-08-26T11:24:25.634Z,34.88
2022-08-26T11:29:33.007Z,37.2
2022-08-26T11:34:40.253Z,39.97
2022-08-26T11:39:49.275Z,41.47
2022-08-26T11:44:57.382Z,37.37
2022-08-26T11:50:05.231Z,38.25
2022-08-26T11:55:13.483Z,42.0
2022-08-26T12:00:20.784Z,42.8
2022-08-26T12:05:28.573Z,39.76
2022-08-26T12:10:36.398Z,39.68
2022-08-26T12:15:44.288Z,39.35
2022-08-26T12:20:51.365Z,42.23
2022-08-26T12:25:59.260Z,42.92
2022-08-26T12:31:07.826Z,44.68
2022-08-26T12:36:16.401Z,45.62
2022-08-26T12:41:24.175Z,48.0
2022-08-26T12:46:37.664Z,49.11
2022-08-26T12:51:44.224Z,47.97
2022-08-26T12:56:51.419Z,47.76
2022-08-26T13:01:59.265Z,47.96
2022-08-26T13:07:06.712Z,47.77
2022-08-26T13:12:13.701Z,47.06
2022-08-26T13:17:21.445Z,44.65
2022-08-26T13:22:29.668Z,44.4
2022-08-26T13:27:37.179Z,44.34
2022-08-26T13:32:44.545Z,44.84
2022-08-26T13:37:52.177Z,45.27
2022-08-26T13:43:00.354Z,47.97
2022-08-26T13:48:09.387Z,47.39
2022-08-26T13:53:16.314Z,46.66
2022-08-26T13:58:22.934Z,48.35
2022-08-26T14:03:30.397Z,48.67
2022-08-26T14:08:39.058Z,49.08
2022-08-26T14:13:46.198Z,49.91
2022-08-26T14:18:53.709Z,48.62
2022-08-26T14:25:32.974Z,49.77
2022-08-26T14:30:38.935Z,50.28
2022-08-26T14:35:45.500Z,48.66
2022-08-26T14:40:52.661Z,49.24
2022-08-26T14:46:00.506Z,48.28
2022-08-26T14:51:07.596Z,48.62
2022-08-26T14:56:16.594Z,47.88
2022-08-26T15:01:24.766Z,45.62
2022-08-26T15:06:32.246Z,46.32
2022-08-26T15:11:39.788Z,45.61
2022-08-26T15:16:47.449Z,44.7
2022-08-26T15:21:54.167Z,44.5
2022-08-26T15:27:01.374Z,44.32
2022-08-26T15:32:12.358Z,43.67
2022-08-26T15:37:20.217Z,44.11
2022-08-26T15:42:26.134Z,43.71
2022-08-26T15:47:32.699Z,44.72
2022-08-26T15:52:39.850Z,48.86
2022-08-26T15:57:46.636Z,49.13
2022-08-26T16:02:54.167Z,51.2
2022-08-26T16:08:01.075Z,54.1
2022-08-26T16:13:08.433Z,55.45
2022-08-26T16:18:14.891Z,55.54
2022-08-26T16:23:21.826Z,54.94
2022-08-26T16:28:29.330Z,54.97
2022-08-26T16:33:37.502Z,55.84
2022-08-26T16:38:44.633Z,59.06
2022-08-26T16:43:52.479Z,60.36
2022-08-26T16:48:59.401Z,60.93
2022-08-26T16:54:06.036Z,61.64
2022-08-26T16:59:14.303Z,62.7
2022-08-26T17:04:21.711Z,64.16
2022-08-26T17:09:29.823Z,64.45
2022-08-26T17:14:38.171Z,64.3
2022-08-26T17:19:46.011Z,64.64
2022-08-26T17:24:53.853Z,65.52
2022-08-26T17:30:00.542Z,66.76
2022-08-26T17:35:07.743Z,67.62001
2022-08-26T17:40:15.354Z,67.69001
2022-08-26T17:45:22.821Z,69.04
2022-08-26T17:50:30.671Z,69.89
2022-08-26T17:55:39.088Z,70.58
2022-08-26T18:00:47.023Z,70.85
2022-08-26T18:05:54.027Z,71.5
2022-08-26T18:11:00.249Z,71.72
2022-08-26T18:16:07.259Z,72.37
2022-08-26T18:21:14.462Z,72.61
2022-08-26T18:26:21.656Z,72.65
2022-08-26T18:31:29.821Z,72.34
2022-08-26T18:36:37.424Z,73.0
2022-08-26T18:41:45.293Z,73.59
2022-08-26T18:46:53.051Z,73.76
2022-08-26T18:52:04.109Z,74.02
2022-08-26T18:57:17.049Z,73.67
2022-08-26T19:02:23.579Z,73.64
2022-08-26T19:07:30.201Z,73.68
2022-08-26T19:12:37.340Z,73.56
2022-08-26T19:17:44.536Z,74.19
2022-08-26T19:23:06.730Z,74.05
2022-08-26T19:28:15.297Z,74.56
2022-08-26T19:33:23.046Z,75.09
2022-08-26T19:38:30.290Z,75.44
2022-08-26T19:43:44.729Z,76.02
2022-08-26T19:48:50.778Z,76.2
2022-08-26T19:53:58.618Z,76.55
2022-08-26T19:59:05.178Z,76.88
2022-08-26T20:04:12.954Z,77.09
2022-08-26T20:09:20.379Z,77.36
2022-08-26T20:14:28.062Z,77.6
2022-08-26T20:19:35.256Z,77.4
2022-08-26T20:24:42.458Z,77.31
2022-08-26T20:29:50.808Z,77.2
2022-08-26T20:34:58.894Z,76.84
2022-08-26T20:40:08.331Z,76.71
2022-08-26T20:45:15.305Z,77.0
2022-08-26T20:50:22.300Z,76.76
2022-08-26T20:55:29.631Z,76.79
2022-08-26T21:00:38.036Z,84.08
2022-08-26T21:05:43.880Z,85.6
2022-08-26T21:10:49.850Z,86.84
2022-08-26T21:15:58.806Z,87.07
2022-08-26T21:21:06.006Z,87.47001
2022-08-26T21:26:13.342Z,88.21
2022-08-26T21:31:20.839Z,88.44001
2022-08-26T21:36:28.371Z,89.24
2022-08-26T21:41:37.295Z,89.68
2022-08-26T21:46:45.036Z,90.12
2022-08-26T21:51:52.407Z,90.26
2022-08-26T21:56:59.933Z,91.25
2022-08-26T22:03:38.498Z,91.90001
2022-08-26T22:08:45.018Z,92.06
2022-08-26T22:13:52.216Z,91.96
2022-08-26T22:18:59.455Z,92.14
2022-08-26T22:24:06.947Z,92.34
2022-08-26T22:29:15.720Z,92.45
2022-08-26T22:34:22.641Z,92.55
2022-08-26T22:39:30.172Z,92.68001
2022-08-26T22:44:38.276Z,92.69
2022-08-26T22:49:45.816Z,92.64
2022-08-26T22:54:53.979Z,92.74
2022-08-26T23:00:02.019Z,92.82001
2022-08-26T23:05:09.336Z,92.88
2022-08-26T23:10:16.562Z,92.98
2022-08-26T23:15:23.737Z,93.06
2022-08-26T23:20:32.531Z,93.12
2022-08-26T23:25:41.070Z,93.18
2022-08-26T23:30:49.343Z,93.24
2022-08-26T23:35:57.616Z,93.38
2022-08-26T23:41:04.859Z,93.39
2022-08-26T23:46:12.711Z,93.36
2022-08-26T23:51:20.602Z,93.33
2022-08-26T23:56:28.414Z,93.38
