createdAt,value
2022-11-08T07:29:43.153Z,2.33
2022-11-08T07:32:10.259Z,2.28
2022-11-08T07:34:37.265Z,2.20
2022-11-08T07:37:04.324Z,2.33
2022-11-08T07:39:31.430Z,2.30
2022-11-08T07:41:58.446Z,2.28
2022-11-08T07:44:25.542Z,2.28
2022-11-08T07:46:52.693Z,2.03
2022-11-08T07:49:19.790Z,2.10
2022-11-08T07:51:46.833Z,2.20
2022-11-08T07:54:13.801Z,2.35
2022-11-08T07:56:40.833Z,2.10
2022-11-08T07:59:07.868Z,1.67
2022-11-08T08:01:34.998Z,1.60
2022-11-08T08:04:46.706Z,1.73
2022-11-08T08:07:13.751Z,1.77
2022-11-08T08:09:41.028Z,1.50
2022-11-08T08:12:08.198Z,1.35
2022-11-08T08:14:35.297Z,1.20
2022-11-08T08:17:10.366Z,1.30
2022-11-08T08:19:37.355Z,1.30
2022-11-08T08:22:04.386Z,1.40
2022-11-08T08:24:31.462Z,0.80
2022-11-08T08:26:58.599Z,1.00
2022-11-08T08:29:25.726Z,1.13
2022-11-08T08:31:52.735Z,0.90
2022-11-08T08:34:19.833Z,1.00
2022-11-08T08:36:47.065Z,1.20
2022-11-08T08:39:14.097Z,1.20
2022-11-08T08:41:41.247Z,1.40
2022-11-08T08:44:13.358Z,1.23
2022-11-08T08:46:40.815Z,1.10
2022-11-08T08:49:08.033Z,1.00
2022-11-08T08:51:35.439Z,1.42
2022-11-08T08:54:02.521Z,1.17
2022-11-08T08:56:29.556Z,1.10
2022-11-08T09:01:43.581Z,0.93
2022-11-08T09:04:10.606Z,1.00
2022-11-08T09:06:37.704Z,0.80
2022-11-08T09:09:04.865Z,0.80
2022-11-08T09:11:31.973Z,0.98
2022-11-08T09:13:58.963Z,0.90
2022-11-08T09:16:26.007Z,0.88
2022-11-08T09:18:53.062Z,0.90
2022-11-08T09:21:20.213Z,0.85
2022-11-08T09:23:47.309Z,0.90
2022-11-08T09:26:14.392Z,0.60
2022-11-08T09:28:41.471Z,0.55
2022-11-08T09:31:10.191Z,0.60
2022-11-08T09:33:37.639Z,0.60
2022-11-08T09:36:05.393Z,0.50
2022-11-08T09:38:32.456Z,0.52
2022-11-08T09:41:07.122Z,0.77
2022-11-08T09:43:39.914Z,0.57
2022-11-08T09:46:10.128Z,0.63
2022-11-08T09:48:39.228Z,0.60
2022-11-08T09:51:26.495Z,0.70
2022-11-08T09:53:58.173Z,0.75
2022-11-08T09:56:29.500Z,0.60
2022-11-08T09:59:03.809Z,0.60
2022-11-08T10:01:35.137Z,0.82
2022-11-08T10:04:23.220Z,0.80
2022-11-08T10:07:02.934Z,0.77
2022-11-08T10:09:43.744Z,0.70
2022-11-08T10:12:30.162Z,0.60
2022-11-08T10:15:05.694Z,0.80
2022-11-08T10:17:42.072Z,0.80
2022-11-08T10:20:28.064Z,0.70
2022-11-08T10:23:14.651Z,0.85
2022-11-08T10:25:49.984Z,0.90
2022-11-08T10:28:33.470Z,1.00
2022-11-08T10:31:00.858Z,0.73
2022-11-08T10:33:43.277Z,0.77
2022-11-08T10:36:17.478Z,0.80
2022-11-08T10:38:53.619Z,0.80
2022-11-08T10:41:32.470Z,0.90
2022-11-08T10:44:07.273Z,0.90
2022-11-08T10:46:49.746Z,0.70
2022-11-08T10:49:28.410Z,0.80
2022-11-08T10:51:56.572Z,1.50
2022-11-08T10:54:42.539Z,1.42
2022-11-08T10:57:10.673Z,1.10
2022-11-08T10:59:37.937Z,1.48
2022-11-08T11:02:16.941Z,1.20
2022-11-08T11:04:44.114Z,1.70
2022-11-08T11:07:32.308Z,1.50
2022-11-08T11:10:16.990Z,3.55
2022-11-08T11:12:49.501Z,2.58
2022-11-08T11:15:16.662Z,2.10
2022-11-08T11:17:45.577Z,2.20
2022-11-08T11:20:22.025Z,2.05
2022-11-08T11:22:49.691Z,2.33
2022-11-08T11:25:25.989Z,3.08
2022-11-08T11:27:58.487Z,3.17
2022-11-08T11:30:33.075Z,2.10
2022-11-08T11:33:09.404Z,2.43
2022-11-08T11:35:40.705Z,2.10
2022-11-08T11:38:11.755Z,1.75
2022-11-08T11:40:44.973Z,2.22
2022-11-08T11:43:24.181Z,2.10
2022-11-08T11:45:55.250Z,2.37
2022-11-08T11:48:27.896Z,2.30
2022-11-08T11:50:55.059Z,2.13
2022-11-08T11:53:47.511Z,1.85
2022-11-08T11:56:23.017Z,1.70
2022-11-08T11:58:50.121Z,1.63
2022-11-08T12:01:17.129Z,1.77
2022-11-08T12:04:03.090Z,1.60
2022-11-08T12:06:38.896Z,1.50
2022-11-08T12:09:05.992Z,1.60
2022-11-08T12:11:59.612Z,1.45
2022-11-08T12:14:37.473Z,1.65
2022-11-08T12:17:14.647Z,1.40
2022-11-08T12:19:51.646Z,1.55
2022-11-08T12:22:34.465Z,1.40
2022-11-08T12:25:18.161Z,1.58
2022-11-08T12:27:57.480Z,1.50
2022-11-08T12:30:24.527Z,1.50
2022-11-08T12:32:58.614Z,1.50
2022-11-08T12:35:32.521Z,1.60
2022-11-08T12:38:05.726Z,1.50
2022-11-08T12:40:38.874Z,1.48
2022-11-08T12:43:15.154Z,1.50
2022-11-08T12:46:04.300Z,1.52
2022-11-08T12:48:31.368Z,1.65
2022-11-08T12:51:02.086Z,1.70
2022-11-08T12:53:40.512Z,1.63
2022-11-08T12:56:14.132Z,1.60
2022-11-08T13:02:04.860Z,1.70
2022-11-08T13:04:34.946Z,1.40
2022-11-08T13:07:10.534Z,1.75
2022-11-08T13:09:43.828Z,1.83
2022-11-08T13:12:20.220Z,1.60
2022-11-08T13:14:47.490Z,1.67
2022-11-08T13:17:26.098Z,2.00
2022-11-08T13:19:54.732Z,1.70
2022-11-08T13:22:33.939Z,1.80
2022-11-08T13:25:02.224Z,1.70
2022-11-08T13:27:56.314Z,1.83
2022-11-08T13:30:23.297Z,1.80
2022-11-08T13:32:54.371Z,1.90
2022-11-08T13:35:36.664Z,1.65
2022-11-08T13:38:03.794Z,1.80
2022-11-08T13:40:43.649Z,1.67
2022-11-08T13:43:28.069Z,1.90
2022-11-08T13:45:55.222Z,1.70
2022-11-08T13:48:22.543Z,1.70
2022-11-08T13:51:09.748Z,1.80
2022-11-08T13:53:44.621Z,1.80
2022-11-08T13:56:11.611Z,1.57
2022-11-08T13:58:38.670Z,1.83
2022-11-08T14:01:10.450Z,1.83
2022-11-08T14:03:56.572Z,1.98
2022-11-08T14:06:35.006Z,1.80
2022-11-08T14:09:08.590Z,1.80
2022-11-08T14:11:54.134Z,2.30
2022-11-08T14:14:33.922Z,2.28
2022-11-08T14:17:01.180Z,2.17
2022-11-08T14:19:31.613Z,2.10
2022-11-08T14:21:59.147Z,2.20
2022-11-08T14:24:28.654Z,2.20
2022-11-08T14:30:28.398Z,2.00
