createdAt,value
2019-04-03T00:01:08.103Z,99359.38
2019-04-03T00:03:35.936Z,99357.67
2019-04-03T00:06:05.490Z,99354.59
2019-04-03T00:08:34.753Z,99347.76
2019-04-03T00:11:03.458Z,99347.16
2019-04-03T00:13:31.203Z,99339.83
2019-04-03T00:15:58.983Z,99335.58
2019-04-03T00:18:26.747Z,99330.28
2019-04-03T00:20:54.514Z,99334.98
2019-04-03T00:23:22.872Z,99332.91
2019-04-03T00:25:52.426Z,99318.58
2019-04-03T00:28:20.698Z,99321.52
2019-04-03T00:30:52.418Z,99315.80
2019-04-03T00:33:19.575Z,99319.27
2019-04-03T00:35:47.298Z,99312.16
2019-04-03T00:38:15.087Z,99313.44
2019-04-03T00:40:42.802Z,99308.03
2019-04-03T00:43:10.551Z,99312.91
2019-04-03T00:45:38.359Z,99316.15
2019-04-03T00:48:06.112Z,99310.77
2019-04-03T00:50:33.835Z,99311.04
2019-04-03T00:53:01.565Z,99306.45
2019-04-03T00:55:29.356Z,99305.66
2019-04-03T00:57:57.155Z,99302.92
2019-04-03T01:00:26.402Z,99306.95
2019-04-03T01:02:54.621Z,99304.80
2019-04-03T01:05:22.328Z,99302.09
2019-04-03T01:07:50.084Z,99299.05
2019-04-03T01:10:17.792Z,99296.12
2019-04-03T01:12:45.578Z,99287.48
2019-04-03T01:15:13.328Z,99289.32
2019-04-03T01:17:41.120Z,99279.92
2019-04-03T01:20:09.148Z,99274.21
2019-04-03T01:22:37.270Z,99270.68
2019-04-03T01:25:08.282Z,99266.25
2019-04-03T01:27:35.351Z,99268.91
2019-04-03T01:30:04.015Z,99263.88
2019-04-03T01:32:31.781Z,99255.80
2019-04-03T01:34:59.492Z,99267.41
2019-04-03T01:37:27.231Z,99275.49
2019-04-03T01:39:54.897Z,99268.02
2019-04-03T01:42:22.880Z,99267.72
2019-04-03T01:44:50.609Z,99281.20
2019-04-03T01:47:18.380Z,99266.73
2019-04-03T01:49:46.190Z,99270.53
2019-04-03T01:52:13.924Z,99277.90
2019-04-03T01:54:41.750Z,99281.43
2019-04-03T01:57:09.513Z,99280.64
2019-04-03T01:59:37.941Z,99274.41
2019-04-03T02:02:06.704Z,99276.80
2019-04-03T02:04:35.552Z,99274.51
2019-04-03T02:07:03.292Z,99281.53
2019-04-03T02:09:31.150Z,99292.13
2019-04-03T02:11:59.063Z,99291.56
2019-04-03T02:14:26.810Z,99293.13
2019-04-03T02:16:54.668Z,99296.09
2019-04-03T02:19:22.624Z,99289.76
2019-04-03T02:21:51.781Z,99281.80
2019-04-03T02:24:19.516Z,99275.98
2019-04-03T02:26:47.209Z,99270.89
2019-04-03T02:29:14.940Z,99280.77
2019-04-03T02:31:43.187Z,99278.11
2019-04-03T02:34:11.113Z,99272.76
2019-04-03T02:36:39.176Z,99277.37
2019-04-03T02:39:07.337Z,99286.50
2019-04-03T02:41:37.974Z,99276.18
2019-04-03T02:44:05.887Z,99279.16
2019-04-03T02:46:33.550Z,99281.95
2019-04-03T02:49:01.441Z,99271.10
2019-04-03T02:51:29.421Z,99263.16
2019-04-03T02:53:57.140Z,99263.82
2019-04-03T02:56:24.968Z,99260.13
2019-04-03T02:58:53.907Z,99255.00
2019-04-03T03:01:22.436Z,99261.18
2019-04-03T03:03:50.674Z,99254.64
2019-04-03T03:06:18.669Z,99252.97
2019-04-03T03:08:46.747Z,99252.75
2019-04-03T03:11:14.710Z,99242.23
2019-04-03T03:13:44.294Z,99238.98
2019-04-03T03:16:14.170Z,99243.97
2019-04-03T03:18:42.074Z,99247.45
2019-04-03T03:21:12.753Z,99253.48
2019-04-03T03:23:41.515Z,99258.48
2019-04-03T03:26:09.877Z,99257.86
2019-04-03T03:28:38.019Z,99256.70
2019-04-03T03:31:07.828Z,99257.73
2019-04-03T03:33:39.572Z,99248.69
2019-04-03T03:36:07.042Z,99251.30
2019-04-03T03:38:38.225Z,99250.21
2019-04-03T03:41:05.049Z,99235.67
2019-04-03T03:43:37.111Z,99247.77
2019-04-03T03:46:03.239Z,99248.73
2019-04-03T03:48:31.800Z,99243.73
2019-04-03T03:51:02.288Z,99245.95
2019-04-03T03:53:31.896Z,99240.94
2019-04-03T03:56:01.372Z,99236.84
2019-04-03T03:58:29.621Z,99239.22
2019-04-03T04:00:59.772Z,99240.17
2019-04-03T04:03:27.647Z,99231.38
2019-04-03T04:05:56.727Z,99229.73
2019-04-03T04:08:25.158Z,99223.36
2019-04-03T04:10:58.130Z,99218.02
2019-04-03T04:13:23.310Z,99223.74
2019-04-03T04:15:51.460Z,99217.80
2019-04-03T04:18:22.923Z,99220.12
2019-04-03T04:20:49.243Z,99218.55
2019-04-03T04:23:17.091Z,99211.10
2019-04-03T04:25:45.336Z,99215.59
2019-04-03T04:28:13.259Z,99212.48
2019-04-03T04:30:44.909Z,99221.23
2019-04-03T04:33:12.669Z,99224.29
2019-04-03T04:35:40.408Z,99222.38
2019-04-03T04:38:08.177Z,99209.61
2019-04-03T04:40:35.923Z,99218.92
2019-04-03T04:43:04.384Z,99217.00
2019-04-03T04:45:33.883Z,99214.07
2019-04-03T04:48:01.782Z,99213.55
2019-04-03T04:50:29.629Z,99205.19
2019-04-03T04:52:58.794Z,99204.70
2019-04-03T04:55:27.022Z,99205.88
2019-04-03T04:57:54.812Z,99213.61
2019-04-03T05:00:22.542Z,99222.97
2019-04-03T05:02:51.148Z,99220.08
2019-04-03T05:05:19.600Z,99218.14
2019-04-03T05:07:47.500Z,99221.05
2019-04-03T05:10:17.582Z,99221.43
2019-04-03T05:12:45.685Z,99226.23
2019-04-03T05:15:13.735Z,99224.37
2019-04-03T05:17:41.680Z,99227.14
2019-04-03T05:20:14.705Z,99226.75
2019-04-03T05:22:42.472Z,99217.66
2019-04-03T05:25:10.392Z,99224.69
2019-04-03T05:27:38.115Z,99224.64
2019-04-03T05:30:06.566Z,99217.38
2019-04-03T05:32:34.498Z,99226.94
2019-04-03T05:35:02.245Z,99232.44
2019-04-03T05:37:30.298Z,99233.07
2019-04-03T05:39:58.045Z,99219.78
2019-04-03T05:42:26.950Z,99219.52
2019-04-03T05:44:55.495Z,99236.34
2019-04-03T05:47:24.645Z,99227.34
2019-04-03T05:49:55.558Z,99229.43
2019-04-03T05:52:22.223Z,99221.81
2019-04-03T05:54:50.054Z,99224.20
2019-04-03T05:57:17.835Z,99225.78
2019-04-03T05:59:58.208Z,99215.36
2019-04-03T06:02:19.802Z,99209.53
2019-04-03T06:04:44.945Z,99212.31
2019-04-03T06:07:12.929Z,99214.86
2019-04-03T06:09:40.743Z,99212.91
2019-04-03T06:12:09.467Z,99208.36
2019-04-03T06:14:38.565Z,99207.33
2019-04-03T06:17:06.551Z,99209.31
2019-04-03T06:19:39.179Z,99219.10
2019-04-03T06:22:06.068Z,99223.66
2019-04-03T06:24:33.906Z,99215.75
2019-04-03T06:27:01.685Z,99215.28
2019-04-03T06:29:29.442Z,99201.80
2019-04-03T06:31:57.885Z,99192.19
2019-04-03T06:34:26.118Z,99194.57
2019-04-03T06:36:53.828Z,99217.83
2019-04-03T06:39:22.890Z,99211.86
2019-04-03T06:41:51.262Z,99212.08
2019-04-03T06:44:22.040Z,99211.59
2019-04-03T06:46:48.738Z,99194.80
2019-04-03T06:49:17.126Z,99172.03
2019-04-03T06:51:44.993Z,99155.03
2019-04-03T06:54:12.744Z,99166.91
2019-04-03T06:56:41.260Z,99180.71
2019-04-03T06:59:09.412Z,99169.81
2019-04-03T07:01:37.320Z,99165.64
2019-04-03T07:04:06.410Z,99164.84
2019-04-03T07:06:34.716Z,99170.87
2019-04-03T07:09:05.458Z,99195.63
2019-04-03T07:11:33.246Z,99207.89
2019-04-03T07:14:00.974Z,99215.67
2019-04-03T07:16:29.196Z,99207.52
2019-04-03T07:18:57.205Z,99198.89
2019-04-03T07:21:27.477Z,99206.22
2019-04-03T07:23:54.505Z,99203.56
2019-04-03T07:26:22.272Z,99187.81
2019-04-03T07:28:50.048Z,99186.20
2019-04-03T07:31:18.032Z,99183.70
2019-04-03T07:33:45.816Z,99184.16
2019-04-03T07:36:13.822Z,99172.90
2019-04-03T07:38:41.597Z,99167.19
2019-04-03T07:41:09.463Z,99168.84
2019-04-03T07:43:37.434Z,99167.38
2019-04-03T07:46:05.337Z,99163.05
2019-04-03T07:48:33.665Z,99164.00
2019-04-03T07:51:01.978Z,99162.66
2019-04-03T07:53:29.847Z,99169.89
2019-04-03T07:55:57.678Z,99166.23
2019-04-03T07:58:25.835Z,99164.27
2019-04-03T08:00:53.705Z,99171.03
2019-04-03T08:03:21.664Z,99167.23
2019-04-03T08:05:49.560Z,99169.56
2019-04-03T08:08:17.427Z,99164.44
2019-04-03T08:10:49.389Z,99165.66
2019-04-03T08:13:19.437Z,99170.73
2019-04-03T08:15:47.067Z,99164.22
2019-04-03T08:18:14.859Z,99155.23
2019-04-03T08:20:42.827Z,99151.78
2019-04-03T08:23:10.659Z,99163.49
2019-04-03T08:25:38.480Z,99153.83
2019-04-03T08:28:06.535Z,99156.02
2019-04-03T08:30:34.612Z,99156.84
2019-04-03T08:33:14.887Z,99153.95
2019-04-03T08:35:32.806Z,99154.98
2019-04-03T08:38:02.060Z,99164.24
2019-04-03T08:40:29.986Z,99172.92
2019-04-03T08:43:00.654Z,99166.61
2019-04-03T08:45:27.671Z,99159.91
2019-04-03T08:47:55.507Z,99150.09
2019-04-03T08:50:28.351Z,99153.94
2019-04-03T08:52:56.694Z,99142.33
2019-04-03T08:55:27.472Z,99143.25
2019-04-03T08:57:55.351Z,99141.97
2019-04-03T09:00:23.359Z,99140.52
2019-04-03T09:02:51.304Z,99139.35
2019-04-03T09:05:20.097Z,99134.68
2019-04-03T09:07:55.279Z,99136.06
2019-04-03T09:10:18.302Z,99131.41
2019-04-03T09:12:46.112Z,99136.58
2019-04-03T09:15:14.150Z,99132.36
2019-04-03T09:17:41.999Z,99130.75
2019-04-03T09:20:12.538Z,99131.02
2019-04-03T09:22:40.087Z,99127.13
2019-04-03T09:25:08.669Z,99121.30
2019-04-03T09:27:40.597Z,99117.67
2019-04-03T09:30:11.938Z,99119.77
2019-04-03T09:32:39.936Z,99122.95
2019-04-03T09:35:08.403Z,99122.48
2019-04-03T09:37:38.032Z,99120.59
2019-04-03T09:40:06.414Z,99107.97
2019-04-03T09:42:34.250Z,99101.64
2019-04-03T09:45:02.213Z,99106.21
2019-04-03T09:47:31.696Z,99105.98
2019-04-03T09:49:59.885Z,99102.00
2019-04-03T09:52:38.372Z,99100.08
2019-04-03T09:54:59.756Z,99113.24
2019-04-03T09:57:30.164Z,99108.16
2019-04-03T09:59:56.982Z,99108.22
2019-04-03T10:02:24.902Z,99106.57
2019-04-03T10:04:52.640Z,99098.70
2019-04-03T10:07:20.748Z,99096.85
2019-04-03T10:09:48.637Z,99098.97
2019-04-03T10:12:16.868Z,99099.08
2019-04-03T10:14:44.983Z,99098.25
2019-04-03T10:17:12.784Z,99096.11
2019-04-03T10:19:40.709Z,99096.99
2019-04-03T10:22:08.673Z,99089.27
2019-04-03T10:24:36.533Z,99085.98
2019-04-03T10:27:04.914Z,99087.47
2019-04-03T10:29:32.781Z,99071.02
2019-04-03T10:32:08.498Z,99063.81
2019-04-03T10:34:57.150Z,99057.50
2019-04-03T10:37:27.229Z,99060.89
2019-04-03T10:39:55.041Z,99059.59
2019-04-03T10:42:23.053Z,99052.21
2019-04-03T10:44:54.492Z,99048.02
2019-04-03T10:47:25.317Z,99054.30
2019-04-03T10:49:52.630Z,99059.81
2019-04-03T10:52:39.164Z,99073.96
2019-04-03T10:55:08.027Z,99055.43
2019-04-03T11:10:33.117Z,99073.20
2019-04-03T11:13:03.576Z,99076.88
2019-04-03T11:15:36.124Z,99069.48
2019-04-03T11:21:57.771Z,99061.67
2019-04-03T11:24:25.628Z,99058.15
2019-04-03T11:26:53.572Z,99057.95
2019-04-03T11:29:21.390Z,99057.75
2019-04-03T11:31:49.211Z,99053.12
2019-04-03T11:34:18.432Z,99053.84
2019-04-03T11:36:47.198Z,99051.95
2019-04-03T11:39:16.250Z,99047.14
2019-04-03T11:41:44.636Z,99037.91
2019-04-03T11:44:12.840Z,99042.17
2019-04-03T11:46:40.625Z,99043.85
2019-04-03T11:49:08.936Z,99038.03
2019-04-03T11:51:36.800Z,99041.31
2019-04-03T11:54:06.872Z,99044.47
2019-04-03T11:56:34.765Z,99039.80
2019-04-03T11:59:02.793Z,99033.92
2019-04-03T12:01:30.910Z,99031.89
2019-04-03T12:03:58.729Z,99024.33
2019-04-03T12:06:26.658Z,99004.13
2019-04-03T12:08:54.597Z,99007.89
2019-04-03T12:11:22.699Z,99008.33
2019-04-03T12:13:50.723Z,99011.88
2019-04-03T12:16:19.716Z,98990.66
2019-04-03T12:18:48.626Z,98980.86
2019-04-03T12:21:20.348Z,98975.42
2019-04-03T12:23:49.651Z,98970.23
2019-04-03T12:26:21.278Z,98970.91
2019-04-03T12:28:50.546Z,98960.65
2019-04-03T12:31:19.206Z,98955.63
2019-04-03T12:33:54.805Z,98957.96
2019-04-03T12:36:17.184Z,98961.36
2019-04-03T12:38:44.970Z,98957.98
2019-04-03T12:41:12.762Z,98952.84
2019-04-03T12:43:40.813Z,98951.45
2019-04-03T12:46:08.908Z,98948.28
2019-04-03T12:48:36.704Z,98952.96
2019-04-03T12:51:04.613Z,98938.45
2019-04-03T12:53:37.856Z,98936.39
2019-04-03T12:56:05.722Z,98936.13
2019-04-03T12:58:34.056Z,98934.78
2019-04-03T13:01:03.521Z,98933.81
2019-04-03T13:03:31.386Z,98931.12
2019-04-03T13:05:59.617Z,98931.12
2019-04-03T13:08:27.586Z,98923.44
2019-04-03T13:10:55.466Z,98935.14
2019-04-03T13:13:25.242Z,98927.70
2019-04-03T13:15:53.163Z,98923.95
2019-04-03T13:18:21.714Z,98921.16
2019-04-03T13:20:49.984Z,98923.94
2019-04-03T13:23:57.600Z,98906.24
2019-04-03T13:26:25.988Z,98905.14
2019-04-03T13:28:54.456Z,98898.34
2019-04-03T13:31:22.351Z,98908.61
2019-04-03T13:33:50.153Z,98902.50
2019-04-03T13:36:18.690Z,98905.55
2019-04-03T13:38:50.422Z,98907.50
2019-04-03T13:41:17.814Z,98893.73
2019-04-03T13:43:45.910Z,98895.33
2019-04-03T13:46:13.752Z,98885.23
2019-04-03T13:48:48.619Z,98888.90
2019-04-03T13:51:16.690Z,98878.31
2019-04-03T13:53:44.513Z,98876.19
2019-04-03T13:56:12.827Z,98882.11
2019-04-03T13:58:40.706Z,98880.13
2019-04-03T14:01:09.535Z,98874.69
2019-04-03T14:03:37.938Z,98883.72
2019-04-03T14:06:06.004Z,98878.30
2019-04-03T14:08:34.175Z,98867.78
2019-04-03T14:11:02.028Z,98861.48
2019-04-03T14:13:29.851Z,98859.71
2019-04-03T14:15:57.950Z,98861.66
2019-04-03T14:18:26.162Z,98850.80
2019-04-03T14:20:56.085Z,98849.33
2019-04-03T14:23:23.711Z,98850.87
2019-04-03T14:26:03.132Z,98853.22
2019-04-03T14:28:21.860Z,98856.73
2019-04-03T14:30:49.711Z,98848.19
2019-04-03T14:33:19.192Z,98852.80
2019-04-03T14:35:52.583Z,98858.48
2019-04-03T14:38:17.035Z,98855.95
2019-04-03T14:40:45.070Z,98854.10
2019-04-03T14:43:13.078Z,98851.63
2019-04-03T14:45:40.943Z,98843.25
2019-04-03T14:48:09.233Z,98845.41
2019-04-03T14:50:38.298Z,98838.91
2019-04-03T14:53:07.275Z,98844.95
2019-04-03T14:55:45.847Z,98855.88
2019-04-03T14:58:04.912Z,98852.46
2019-04-03T15:00:35.894Z,98845.66
2019-04-03T15:03:04.654Z,98849.26
2019-04-03T15:05:33.038Z,98851.45
2019-04-03T15:08:00.909Z,98848.88
2019-04-03T15:10:30.753Z,98842.37
2019-04-03T15:12:58.895Z,98842.41
2019-04-03T15:15:27.585Z,98841.25
2019-04-03T15:18:12.022Z,98840.59
2019-04-03T15:20:49.383Z,98834.15
2019-04-03T15:23:17.945Z,98829.80
2019-04-03T15:26:53.023Z,98826.75
2019-04-03T15:29:21.626Z,98822.97
2019-04-03T15:40:39.810Z,98813.44
2019-04-03T15:43:20.065Z,98811.59
2019-04-03T15:50:21.921Z,98807.89
2019-04-03T15:53:00.461Z,98801.92
2019-04-03T15:59:46.067Z,98791.18
2019-04-03T16:02:14.071Z,98779.40
2019-04-03T16:04:41.967Z,98776.42
2019-04-03T16:07:13.388Z,98768.28
2019-04-03T16:10:01.011Z,98769.79
2019-04-03T16:12:29.226Z,98772.46
2019-04-03T16:14:57.473Z,98769.20
2019-04-03T16:17:25.764Z,98766.38
2019-04-03T16:19:53.611Z,98765.98
2019-04-03T16:22:21.583Z,98763.97
2019-04-03T16:24:49.580Z,98761.88
2019-04-03T16:27:17.421Z,98757.62
2019-04-03T16:29:45.892Z,98750.75
2019-04-03T16:32:14.020Z,98745.61
2019-04-03T16:34:42.733Z,98743.75
2019-04-03T16:37:10.897Z,98739.53
2019-04-03T16:39:39.116Z,98741.08
2019-04-03T16:42:07.277Z,98735.53
2019-04-03T16:44:35.544Z,98737.52
2019-04-03T16:49:48.601Z,98723.36
2019-04-03T16:52:16.456Z,98726.45
2019-04-03T16:54:45.392Z,98714.17
2019-04-03T16:57:13.768Z,98715.42
2019-04-03T16:59:44.304Z,98716.16
2019-04-03T17:02:13.671Z,98721.39
2019-04-03T17:04:41.488Z,98722.09
2019-04-03T17:07:09.800Z,98719.71
2019-04-03T17:09:39.397Z,98724.94
2019-04-03T17:12:07.279Z,98721.06
2019-04-03T17:14:35.392Z,98715.97
2019-04-03T17:17:03.595Z,98716.22
2019-04-03T17:19:31.899Z,98714.30
2019-04-03T17:21:59.704Z,98711.88
2019-04-03T17:24:40.231Z,98717.66
2019-04-03T17:26:59.477Z,98708.91
2019-04-03T17:29:27.792Z,98700.98
2019-04-03T17:31:58.302Z,98701.41
2019-04-03T17:34:25.475Z,98696.90
2019-04-03T17:36:54.086Z,98697.34
2019-04-03T17:39:22.291Z,98696.83
2019-04-03T17:41:50.110Z,98695.94
2019-04-03T17:44:20.025Z,98690.52
2019-04-03T17:46:49.353Z,98687.25
2019-04-03T17:49:17.292Z,98686.44
2019-04-03T17:51:45.057Z,98683.82
2019-04-03T17:54:13.956Z,98680.49
2019-04-03T17:56:42.967Z,98683.59
2019-04-03T17:59:11.599Z,98684.71
2019-04-03T18:01:39.437Z,98684.22
2019-04-03T18:04:07.209Z,98690.73
2019-04-03T18:06:34.986Z,98690.05
2019-04-03T18:09:06.777Z,98685.36
2019-04-03T18:11:34.574Z,98695.83
2019-04-03T18:14:03.527Z,98688.25
2019-04-03T18:16:31.313Z,98689.02
2019-04-03T18:18:59.086Z,98692.12
2019-04-03T18:21:26.840Z,98686.14
2019-04-03T18:23:54.644Z,98683.26
2019-04-03T18:26:22.432Z,98683.98
2019-04-03T18:28:51.291Z,98677.30
2019-04-03T18:31:19.013Z,98671.94
2019-04-03T18:33:48.645Z,98673.16
2019-04-03T18:36:16.515Z,98671.64
2019-04-03T18:38:44.282Z,98679.31
2019-04-03T18:41:12.069Z,98674.66
2019-04-03T18:43:39.832Z,98673.22
2019-04-03T18:46:07.933Z,98664.22
2019-04-03T18:48:35.719Z,98661.95
2019-04-03T18:51:05.653Z,98665.45
2019-04-03T18:53:33.324Z,98663.37
2019-04-03T18:56:02.192Z,98664.73
2019-04-03T18:58:30.007Z,98661.09
2019-04-03T19:00:57.773Z,98657.70
2019-04-03T19:03:26.351Z,98656.64
2019-04-03T19:05:54.162Z,98650.72
2019-04-03T19:08:22.009Z,98655.08
2019-04-03T19:11:01.347Z,98659.97
2019-04-03T19:13:19.444Z,98656.19
2019-04-03T19:15:47.234Z,98651.84
2019-04-03T19:18:19.803Z,98654.25
2019-04-03T19:20:44.700Z,98648.59
2019-04-03T19:23:12.447Z,98648.82
2019-04-03T19:25:40.241Z,98643.80
2019-04-03T19:28:07.996Z,98637.69
2019-04-03T19:30:36.130Z,98636.09
2019-04-03T19:33:05.421Z,98637.11
2019-04-03T19:35:33.179Z,98641.52
2019-04-03T19:38:00.982Z,98639.06
2019-04-03T19:40:28.752Z,98639.83
2019-04-03T19:42:56.585Z,98632.27
2019-04-03T19:45:24.377Z,98632.08
2019-04-03T19:47:54.519Z,98633.44
2019-04-03T19:50:21.860Z,98634.59
2019-04-03T19:52:52.688Z,98640.31
2019-04-03T19:55:23.232Z,98632.47
2019-04-03T19:57:50.196Z,98635.28
2019-04-03T20:00:19.408Z,98632.47
2019-04-03T20:02:47.188Z,98632.52
2019-04-03T20:05:14.970Z,98627.92
2019-04-03T20:07:42.746Z,98621.53
2019-04-03T20:10:10.763Z,98625.41
2019-04-03T20:12:38.576Z,98625.73
2019-04-03T20:15:08.044Z,98627.05
2019-04-03T20:17:35.800Z,98616.87
2019-04-03T20:20:03.903Z,98617.32
2019-04-03T20:22:31.718Z,98619.45
2019-04-03T20:25:00.587Z,98618.09
2019-04-03T20:27:28.821Z,98617.84
2019-04-03T20:29:56.682Z,98614.02
2019-04-03T20:32:24.454Z,98618.58
2019-04-03T20:34:52.212Z,98611.02
2019-04-03T20:37:20.104Z,98610.73
2019-04-03T20:39:48.179Z,98609.91
2019-04-03T20:42:15.987Z,98611.06
2019-04-03T20:44:43.744Z,98604.14
2019-04-03T20:47:11.515Z,98597.94
2019-04-03T20:49:39.289Z,98599.02
2019-04-03T20:52:07.026Z,98586.61
2019-04-03T20:54:34.789Z,98589.90
2019-04-03T20:57:03.191Z,98590.44
2019-04-03T20:59:32.953Z,98585.63
2019-04-03T21:02:00.753Z,98584.81
2019-04-03T21:04:29.845Z,98578.33
2019-04-03T21:06:57.634Z,98575.98
2019-04-03T21:09:25.396Z,98580.55
2019-04-03T21:11:53.213Z,98577.59
2019-04-03T21:14:21.771Z,98579.80
2019-04-03T21:16:49.515Z,98577.38
2019-04-03T21:19:21.233Z,98575.78
2019-04-03T21:21:48.035Z,98576.85
2019-04-03T21:24:18.038Z,98577.95
2019-04-03T21:26:45.805Z,98572.78
2019-04-03T21:29:16.658Z,98573.03
2019-04-03T21:31:43.995Z,98573.64
2019-04-03T21:34:11.726Z,98569.91
2019-04-03T21:36:40.004Z,98573.15
2019-04-03T21:39:07.783Z,98571.55
2019-04-03T21:41:35.567Z,98569.69
2019-04-03T21:44:04.119Z,98571.05
2019-04-03T21:46:31.859Z,98565.06
2019-04-03T21:48:59.839Z,98574.32
2019-04-03T21:51:28.927Z,98563.23
2019-04-03T21:53:56.785Z,98566.86
2019-04-03T21:56:24.766Z,98562.52
2019-04-03T21:58:52.764Z,98565.76
2019-04-03T22:01:24.005Z,98565.22
2019-04-03T22:03:52.038Z,98566.63
2019-04-03T22:06:19.946Z,98560.91
2019-04-03T22:08:48.035Z,98564.47
2019-04-03T22:11:17.607Z,98562.32
2019-04-03T22:13:45.403Z,98564.00
2019-04-03T22:16:13.140Z,98562.60
2019-04-03T22:18:41.107Z,98560.20
2019-04-03T22:21:08.866Z,98559.97
2019-04-03T22:23:36.936Z,98557.77
2019-04-03T22:26:06.253Z,98555.35
2019-04-03T22:28:36.691Z,98553.77
2019-04-03T22:31:04.436Z,98545.63
2019-04-03T22:33:33.006Z,98546.45
2019-04-03T22:36:03.298Z,98545.65
2019-04-03T22:38:31.720Z,98541.92
2019-04-03T22:40:59.492Z,98537.33
2019-04-03T22:43:27.242Z,98537.84
2019-04-03T22:45:55.202Z,98541.12
2019-04-03T22:48:23.112Z,98545.20
2019-04-03T22:50:51.026Z,98545.22
2019-04-03T22:53:18.791Z,98548.70
2019-04-03T22:55:47.044Z,98549.02
2019-04-03T22:58:14.825Z,98550.60
2019-04-03T23:00:42.563Z,98554.92
2019-04-03T23:03:13.305Z,98569.70
2019-04-03T23:05:40.447Z,98602.38
2019-04-03T23:08:08.510Z,98588.44
2019-04-03T23:10:36.432Z,98581.23
2019-04-03T23:13:05.215Z,98608.98
2019-04-03T23:15:33.096Z,98618.41
2019-04-03T23:18:00.896Z,98605.25
2019-04-03T23:20:28.671Z,98579.08
2019-04-03T23:22:57.508Z,98568.55
2019-04-03T23:25:25.336Z,98584.47
2019-04-03T23:27:53.111Z,98611.98
2019-04-03T23:30:20.899Z,98601.23
2019-04-03T23:32:48.677Z,98595.29
2019-04-03T23:35:16.451Z,98623.94
2019-04-03T23:37:44.233Z,98626.90
2019-04-03T23:40:12.241Z,98612.05
2019-04-03T23:42:40.268Z,98614.74
2019-04-03T23:45:08.131Z,98613.13
2019-04-03T23:47:35.915Z,98611.78
2019-04-03T23:50:04.520Z,98600.71
2019-04-03T23:52:32.279Z,98597.73
2019-04-03T23:55:00.071Z,98593.42
2019-04-03T23:57:28.100Z,98590.16
2019-04-03T23:59:55.930Z,98593.94
