createdAt,value
2023-01-25T00:07:26.132Z,10.23
2023-01-25T00:10:07.131Z,8.90
2023-01-25T00:12:36.627Z,8.87
2023-01-25T00:15:12.469Z,9.37
2023-01-25T00:17:51.267Z,8.97
2023-01-25T00:20:39.973Z,9.60
2023-01-25T00:23:15.250Z,10.20
2023-01-25T00:25:50.785Z,9.60
2023-01-25T00:28:32.229Z,9.87
2023-01-25T00:31:45.917Z,9.87
2023-01-25T00:37:51.540Z,10.20
2023-01-25T00:40:24.400Z,10.23
2023-01-25T00:42:57.240Z,10.57
2023-01-25T00:48:33.759Z,10.50
2023-01-25T00:54:12.335Z,8.97
2023-01-25T00:56:48.306Z,8.50
2023-01-25T00:59:21.692Z,8.70
2023-01-25T01:05:05.821Z,8.67
2023-01-25T01:07:41.816Z,8.47
2023-01-25T01:13:19.168Z,8.87
2023-01-25T01:16:14.625Z,8.80
2023-01-25T01:18:51.602Z,9.33
2023-01-25T01:21:35.034Z,9.10
2023-01-25T01:24:38.175Z,9.70
2023-01-25T01:27:50.084Z,10.00
2023-01-25T01:30:58.103Z,9.23
2023-01-25T01:33:31.033Z,9.13
2023-01-25T01:36:35.054Z,9.10
2023-01-25T01:39:18.777Z,8.87
2023-01-25T01:42:01.029Z,9.27
2023-01-25T01:44:59.792Z,8.87
2023-01-25T01:47:50.726Z,8.83
2023-01-25T01:50:39.832Z,9.13
2023-01-25T01:53:30.725Z,9.20
2023-01-25T01:58:59.298Z,9.47
2023-01-25T02:04:50.544Z,9.27
2023-01-25T02:07:54.734Z,9.43
2023-01-25T02:10:29.837Z,9.43
2023-01-25T02:13:35.422Z,10.13
2023-01-25T02:16:17.878Z,8.93
2023-01-25T02:22:21.675Z,10.30
2023-01-25T02:25:40.905Z,10.27
2023-01-25T02:29:08.525Z,11.13
2023-01-25T02:31:48.294Z,9.53
2023-01-25T02:34:30.240Z,10.73
2023-01-25T02:37:16.813Z,12.60
2023-01-25T02:42:50.562Z,11.30
2023-01-25T02:45:25.699Z,10.97
2023-01-25T02:48:01.312Z,11.30
2023-01-25T02:50:33.419Z,11.77
2023-01-25T02:53:08.847Z,10.53
2023-01-25T02:56:15.756Z,9.60
2023-01-25T02:58:54.610Z,10.83
2023-01-25T03:01:41.428Z,12.53
2023-01-25T03:07:23.348Z,11.60
2023-01-25T03:09:55.981Z,11.43
2023-01-25T03:12:46.268Z,9.83
2023-01-25T03:19:17.842Z,12.70
2023-01-25T03:21:56.402Z,11.17
2023-01-25T03:24:58.711Z,11.27
2023-01-25T03:27:40.124Z,12.40
2023-01-25T03:30:24.904Z,14.17
2023-01-25T03:32:57.666Z,11.80
2023-01-25T03:35:30.708Z,12.93
2023-01-25T03:38:06.142Z,13.07
2023-01-25T03:40:36.484Z,13.17
2023-01-25T03:43:17.614Z,13.07
2023-01-25T03:45:50.419Z,10.60
2023-01-25T03:48:28.484Z,12.10
2023-01-25T03:51:07.201Z,12.37
2023-01-25T03:53:48.870Z,10.97
2023-01-25T03:56:30.925Z,10.87
2023-01-25T03:59:27.743Z,11.60
2023-01-25T04:02:08.404Z,10.83
2023-01-25T04:04:38.190Z,12.73
2023-01-25T04:07:34.774Z,11.63
2023-01-25T04:10:04.796Z,10.57
2023-01-25T04:12:43.146Z,9.93
2023-01-25T04:15:21.901Z,11.07
2023-01-25T04:27:44.204Z,10.30
2023-01-25T04:30:19.612Z,12.00
2023-01-25T04:33:04.126Z,15.80
2023-01-25T04:36:09.470Z,11.77
2023-01-25T04:38:43.580Z,11.77
2023-01-25T04:41:15.543Z,11.73
2023-01-25T04:56:37.446Z,12.63
2023-01-25T04:59:39.763Z,12.60
2023-01-25T05:02:19.433Z,13.33
2023-01-25T05:05:27.421Z,12.53
2023-01-25T05:08:16.508Z,12.37
2023-01-25T05:11:09.732Z,12.73
2023-01-25T05:13:45.191Z,12.57
2023-01-25T05:16:27.251Z,11.93
2023-01-25T05:19:08.613Z,11.07
2023-01-25T05:22:06.258Z,10.50
2023-01-25T05:25:13.022Z,11.83
2023-01-25T05:31:22.207Z,12.03
2023-01-25T05:34:14.716Z,10.57
2023-01-25T05:36:52.853Z,11.47
2023-01-25T05:39:29.784Z,11.77
2023-01-25T05:42:17.940Z,10.43
2023-01-25T05:48:29.886Z,10.37
2023-01-25T06:05:30.592Z,8.27
2023-01-25T06:08:06.666Z,10.33
2023-01-25T06:13:36.891Z,10.40
2023-01-25T06:16:07.232Z,10.87
2023-01-25T06:18:50.005Z,11.37
2023-01-25T06:34:47.998Z,15.90
2023-01-25T06:37:15.467Z,16.43
2023-01-25T06:39:53.205Z,13.97
2023-01-25T06:42:32.399Z,16.17
2023-01-25T06:45:02.828Z,18.20
2023-01-25T06:47:50.680Z,14.27
2023-01-25T06:50:20.842Z,16.63
2023-01-25T06:55:59.578Z,14.20
2023-01-25T07:01:55.244Z,13.10
2023-01-25T07:04:51.831Z,12.57
2023-01-25T07:08:30.968Z,11.37
2023-01-25T07:11:21.800Z,12.63
2023-01-25T07:14:01.467Z,14.50
2023-01-25T07:16:37.540Z,15.50
2023-01-25T07:19:13.930Z,14.17
2023-01-25T07:31:04.809Z,13.27
2023-01-25T07:31:18.250Z,12.97
2023-01-25T07:36:29.060Z,13.73
2023-01-25T07:46:20.934Z,14.20
2023-01-25T07:52:24.223Z,13.43
2023-01-25T07:58:15.355Z,12.33
2023-01-25T08:01:03.057Z,12.27
2023-01-25T08:03:32.650Z,16.37
2023-01-25T08:06:45.344Z,11.07
2023-01-25T08:10:06.831Z,12.37
2023-01-25T08:12:47.000Z,12.27
2023-01-25T08:15:28.742Z,10.77
2023-01-25T08:21:08.019Z,11.33
2023-01-25T08:23:49.358Z,11.93
2023-01-25T08:26:40.089Z,11.97
2023-01-25T08:29:27.599Z,12.33
2023-01-25T08:35:10.775Z,12.77
2023-01-25T08:38:00.281Z,15.60
2023-01-25T08:40:49.388Z,16.70
2023-01-25T08:47:31.758Z,14.00
2023-01-25T08:50:08.049Z,14.37
2023-01-25T08:55:58.223Z,12.80
2023-01-25T08:58:46.072Z,16.00
2023-01-25T09:04:20.897Z,17.20
2023-01-25T09:06:59.462Z,15.10
2023-01-25T09:09:43.131Z,14.40
2023-01-25T09:12:24.358Z,12.90
2023-01-25T09:14:51.136Z,15.10
2023-01-25T09:17:18.098Z,13.90
2023-01-25T09:19:46.064Z,13.57
2023-01-25T09:22:31.266Z,15.70
2023-01-25T09:28:14.915Z,14.30
2023-01-25T09:34:56.976Z,13.03
2023-01-25T09:37:53.574Z,15.00
2023-01-25T09:52:35.148Z,14.63
2023-01-25T09:59:25.747Z,14.40
2023-01-25T10:06:08.522Z,12.10
2023-01-25T10:09:00.502Z,12.17
2023-01-25T10:11:45.208Z,13.07
2023-01-25T10:14:18.393Z,12.57
2023-01-25T10:17:07.312Z,13.17
2023-01-25T10:20:37.623Z,13.70
2023-01-25T10:31:07.373Z,13.07
2023-01-25T10:33:56.888Z,13.33
2023-01-25T10:36:31.695Z,12.27
2023-01-25T10:42:44.701Z,13.10
2023-01-25T10:49:01.085Z,12.60
2023-01-25T10:51:56.757Z,11.93
2023-01-25T10:54:48.725Z,11.80
2023-01-25T10:57:20.106Z,11.77
2023-01-25T10:59:50.711Z,11.40
2023-01-25T11:02:56.558Z,12.80
2023-01-25T11:12:55.771Z,11.33
2023-01-25T11:16:15.265Z,11.40
2023-01-25T11:18:58.063Z,12.33
2023-01-25T11:21:42.274Z,12.53
2023-01-25T11:25:31.501Z,12.73
2023-01-25T11:32:50.144Z,11.27
2023-01-25T12:36:54.819Z,10.90
2023-01-25T12:39:54.630Z,9.57
2023-01-25T12:43:08.144Z,9.57
2023-01-25T12:45:41.727Z,8.70
2023-01-25T12:48:27.570Z,8.90
2023-01-25T12:51:06.272Z,9.50
2023-01-25T12:53:56.152Z,9.60
2023-01-25T12:56:44.402Z,8.87
2023-01-25T12:59:39.813Z,8.67
2023-01-25T13:02:30.774Z,8.53
2023-01-25T13:05:15.268Z,9.50
2023-01-25T13:08:04.343Z,9.17
2023-01-25T13:10:50.196Z,9.77
2023-01-25T13:13:45.094Z,9.63
2023-01-25T13:17:09.055Z,8.80
2023-01-25T13:33:57.338Z,11.03
2023-01-25T13:44:33.720Z,10.23
2023-01-25T13:47:21.689Z,10.00
2023-01-25T13:50:45.077Z,9.73
2023-01-25T13:53:24.069Z,10.87
2023-01-25T14:05:22.110Z,10.23
2023-01-25T14:08:33.641Z,10.00
2023-01-25T14:15:03.219Z,10.93
2023-01-25T14:17:44.483Z,10.23
2023-01-25T14:20:32.770Z,10.53
2023-01-25T14:23:11.871Z,10.23
2023-01-25T14:25:44.184Z,10.63
2023-01-25T14:28:27.080Z,9.47
2023-01-25T14:34:18.326Z,10.10
2023-01-25T14:36:54.039Z,8.90
2023-01-25T14:39:31.435Z,10.17
2023-01-25T14:42:01.362Z,8.90
2023-01-25T14:44:35.470Z,9.87
2023-01-25T14:47:58.277Z,9.40
2023-01-25T14:50:47.393Z,9.13
2023-01-25T14:53:36.839Z,9.37
2023-01-25T14:56:06.488Z,8.63
2023-01-25T14:58:41.155Z,9.33
2023-01-25T15:01:42.831Z,8.40
2023-01-25T15:04:33.256Z,10.07
2023-01-25T15:07:17.954Z,9.77
2023-01-25T15:10:15.210Z,8.73
2023-01-25T15:12:42.498Z,9.40
2023-01-25T15:15:23.106Z,8.93
2023-01-25T15:17:50.990Z,9.40
2023-01-25T15:20:38.773Z,10.00
2023-01-25T15:23:15.664Z,9.47
2023-01-25T15:32:02.103Z,9.53
2023-01-25T15:34:41.441Z,8.83
2023-01-25T15:40:34.118Z,8.37
2023-01-25T15:43:15.657Z,10.27
2023-01-25T15:45:58.407Z,9.70
2023-01-25T15:55:01.697Z,9.80
2023-01-25T15:57:44.200Z,9.27
2023-01-25T16:03:36.523Z,9.83
2023-01-25T16:06:23.340Z,10.03
2023-01-25T16:08:58.825Z,9.70
2023-01-25T16:11:54.279Z,10.20
2023-01-25T16:14:44.976Z,10.43
2023-01-25T16:17:30.957Z,9.47
2023-01-25T16:20:12.980Z,9.37
2023-01-25T16:22:48.900Z,9.50
2023-01-25T16:28:12.804Z,9.90
2023-01-25T16:30:46.091Z,9.77
2023-01-25T16:33:24.952Z,9.37
2023-01-25T16:36:08.080Z,9.60
2023-01-25T16:38:49.487Z,10.43
2023-01-25T16:41:40.353Z,11.40
2023-01-25T16:44:26.193Z,9.90
2023-01-25T16:47:00.530Z,8.30
2023-01-25T16:49:36.374Z,9.60
2023-01-25T16:52:07.241Z,10.63
2023-01-25T16:54:49.638Z,10.87
2023-01-25T16:57:32.820Z,12.87
2023-01-25T17:00:16.801Z,10.83
2023-01-25T17:02:59.362Z,10.13
2023-01-25T17:05:34.393Z,11.23
2023-01-25T17:08:04.411Z,9.97
2023-01-25T17:10:47.602Z,9.80
2023-01-25T17:13:17.837Z,8.87
2023-01-25T17:15:45.273Z,8.60
2023-01-25T17:21:06.865Z,9.23
2023-01-25T17:24:09.096Z,8.07
2023-01-25T17:26:52.225Z,9.70
2023-01-25T17:29:52.551Z,10.27
2023-01-25T17:32:30.150Z,9.83
2023-01-25T17:35:14.837Z,9.93
2023-01-25T17:40:43.291Z,8.23
2023-01-25T17:43:37.533Z,7.93
2023-01-25T17:49:22.724Z,8.47
2023-01-25T17:51:56.039Z,8.73
2023-01-25T17:54:30.695Z,9.00
2023-01-25T17:57:06.575Z,8.27
2023-01-25T17:59:33.966Z,9.40
2023-01-25T18:02:03.354Z,9.00
2023-01-25T18:04:36.896Z,7.73
2023-01-25T18:07:07.147Z,7.93
2023-01-25T18:09:40.437Z,8.70
2023-01-25T18:12:15.077Z,7.90
2023-01-25T18:14:50.523Z,8.63
2023-01-25T18:17:20.564Z,8.43
2023-01-25T18:19:50.832Z,8.13
2023-01-25T18:22:18.095Z,8.37
2023-01-25T18:24:47.800Z,7.90
2023-01-25T18:27:20.593Z,8.87
2023-01-25T18:29:50.539Z,9.00
2023-01-25T18:34:55.973Z,9.53
2023-01-25T18:42:53.298Z,9.53
2023-01-25T18:56:16.102Z,10.03
2023-01-25T18:58:43.017Z,11.17
2023-01-25T19:01:19.414Z,9.40
2023-01-25T19:03:47.295Z,9.07
2023-01-25T19:06:14.831Z,9.23
2023-01-25T19:08:44.113Z,8.57
2023-01-25T19:11:15.210Z,8.67
2023-01-25T19:13:43.618Z,8.70
2023-01-25T19:16:21.802Z,9.10
2023-01-25T19:18:51.947Z,11.33
2023-01-25T19:21:24.773Z,8.03
2023-01-25T19:23:52.517Z,9.33
2023-01-25T19:26:21.055Z,8.60
2023-01-25T19:28:48.343Z,8.00
2023-01-25T19:31:18.095Z,7.57
2023-01-25T19:33:45.243Z,8.10
2023-01-25T19:36:19.186Z,9.23
2023-01-25T19:38:47.168Z,8.60
2023-01-25T19:41:18.215Z,8.47
2023-01-25T19:43:45.052Z,8.30
2023-01-25T19:46:17.134Z,7.83
2023-01-25T19:48:45.158Z,8.00
2023-01-25T19:51:17.026Z,8.40
2023-01-25T19:53:46.593Z,9.73
2023-01-25T19:56:16.355Z,8.27
2023-01-25T19:58:44.252Z,8.73
2023-01-25T20:01:16.684Z,9.30
2023-01-25T20:03:43.901Z,8.13
2023-01-25T20:06:12.205Z,7.97
2023-01-25T20:08:40.808Z,8.43
2023-01-25T20:11:17.906Z,7.73
2023-01-25T20:13:44.620Z,7.80
2023-01-25T20:16:12.675Z,8.03
2023-01-25T20:18:39.775Z,9.13
2023-01-25T20:21:08.647Z,8.00
2023-01-25T20:23:37.866Z,7.73
2023-01-25T20:26:07.100Z,8.93
2023-01-25T20:28:35.742Z,8.40
2023-01-25T20:31:03.803Z,9.07
2023-01-25T20:33:31.716Z,9.17
2023-01-25T20:36:06.013Z,8.50
2023-01-25T20:38:34.373Z,8.20
2023-01-25T20:41:02.826Z,8.90
2023-01-25T20:43:31.277Z,7.90
2023-01-25T20:45:59.917Z,8.00
2023-01-25T20:48:28.401Z,7.97
2023-01-25T20:51:05.536Z,8.60
2023-01-25T20:53:33.659Z,7.63
2023-01-25T20:56:00.346Z,7.67
2023-01-25T20:58:27.863Z,7.77
2023-01-25T21:00:55.666Z,7.30
2023-01-25T21:03:23.070Z,7.93
2023-01-25T21:05:51.703Z,8.07
2023-01-25T21:08:18.982Z,8.23
2023-01-25T21:10:54.283Z,7.90
2023-01-25T21:13:21.394Z,7.70
2023-01-25T21:16:06.251Z,8.47
2023-01-25T21:18:44.889Z,7.90
2023-01-25T21:21:15.623Z,8.30
2023-01-25T21:23:44.913Z,8.60
2023-01-25T21:26:15.687Z,8.90
2023-01-25T21:28:42.711Z,8.67
2023-01-25T21:31:10.297Z,9.20
2023-01-25T21:33:37.878Z,10.13
2023-01-25T21:36:08.435Z,12.63
2023-01-25T21:38:36.057Z,10.37
2023-01-25T21:41:04.678Z,9.77
2023-01-25T21:43:52.853Z,9.10
2023-01-25T21:46:25.572Z,10.50
2023-01-25T21:49:15.562Z,8.27
2023-01-25T21:51:51.328Z,9.60
2023-01-25T21:54:31.904Z,10.77
2023-01-25T21:56:59.962Z,9.27
2023-01-25T21:59:27.109Z,9.00
2023-01-25T22:01:55.627Z,8.93
2023-01-25T22:04:23.869Z,8.87
2023-01-25T22:06:54.756Z,9.03
2023-01-25T22:09:22.398Z,9.40
2023-01-25T22:11:50.690Z,10.50
2023-01-25T22:14:24.203Z,11.07
2023-01-25T22:16:51.317Z,10.30
2023-01-25T22:19:18.098Z,9.73
2023-01-25T22:21:45.083Z,10.47
2023-01-25T22:24:12.695Z,11.40
2023-01-25T22:26:45.474Z,11.87
2023-01-25T22:29:12.902Z,10.47
2023-01-25T22:31:39.968Z,9.60
2023-01-25T22:34:07.306Z,8.40
2023-01-25T22:36:34.301Z,9.10
2023-01-25T22:39:00.998Z,9.33
2023-01-25T22:41:30.199Z,9.30
2023-01-25T22:43:57.894Z,9.10
2023-01-25T22:46:27.298Z,9.57
2023-01-25T22:48:54.049Z,9.00
2023-01-25T22:51:25.370Z,7.97
2023-01-25T22:53:53.334Z,8.30
2023-01-25T22:56:27.953Z,8.53
2023-01-25T22:58:54.938Z,8.43
2023-01-25T23:01:27.737Z,7.70
2023-01-25T23:03:54.507Z,7.73
2023-01-25T23:06:25.098Z,7.43
2023-01-25T23:08:55.581Z,8.20
2023-01-25T23:11:24.948Z,7.37
2023-01-25T23:14:11.864Z,6.97
2023-01-25T23:16:38.511Z,6.73
2023-01-25T23:19:05.823Z,6.70
2023-01-25T23:21:32.668Z,6.73
2023-01-25T23:24:01.043Z,6.57
2023-01-25T23:26:37.832Z,7.10
2023-01-25T23:29:14.639Z,7.47
2023-01-25T23:31:41.634Z,7.43
2023-01-25T23:34:08.379Z,6.90
2023-01-25T23:36:41.773Z,7.20
2023-01-25T23:39:11.964Z,7.13
2023-01-25T23:41:38.657Z,7.30
2023-01-25T23:44:05.650Z,6.93
2023-01-25T23:46:32.441Z,8.13
2023-01-25T23:48:59.154Z,7.83
2023-01-25T23:51:25.886Z,7.17
2023-01-25T23:53:53.463Z,7.20
2023-01-25T23:56:21.859Z,7.80
2023-01-25T23:58:50.080Z,7.50
