createdAt,value
2018-08-28T00:00:55.147Z,938.58
2018-08-28T00:01:55.155Z,938.59
2018-08-28T00:02:55.124Z,938.60
2018-08-28T00:03:55.112Z,938.55
2018-08-28T00:04:55.105Z,938.58
2018-08-28T00:05:55.090Z,938.60
2018-08-28T00:06:55.097Z,938.60
2018-08-28T00:07:55.070Z,938.58
2018-08-28T00:08:55.058Z,938.58
2018-08-28T00:09:55.047Z,938.63
2018-08-28T00:10:55.039Z,938.60
2018-08-28T00:11:55.042Z,938.64
2018-08-28T00:12:55.027Z,938.64
2018-08-28T00:13:55.004Z,938.67
2018-08-28T00:14:54.994Z,938.64
2018-08-28T00:15:54.983Z,938.63
2018-08-28T00:16:56.986Z,938.63
2018-08-28T00:17:57.083Z,938.65
2018-08-28T00:18:54.969Z,938.68
2018-08-28T00:19:57.097Z,938.66
2018-08-28T00:20:54.932Z,938.68
2018-08-28T00:21:54.944Z,938.67
2018-08-28T00:22:54.908Z,938.66
2018-08-28T00:23:55.473Z,938.67
2018-08-28T00:24:54.890Z,938.67
2018-08-28T00:25:54.874Z,938.68
2018-08-28T00:26:54.883Z,938.71
2018-08-28T00:27:54.894Z,938.68
2018-08-28T00:28:54.849Z,938.69
2018-08-28T00:29:54.842Z,938.72
2018-08-28T00:30:54.822Z,938.76
2018-08-28T00:31:54.825Z,938.75
2018-08-28T00:32:54.798Z,938.79
2018-08-28T00:33:54.809Z,938.80
2018-08-28T00:34:54.784Z,938.80
2018-08-28T00:35:54.768Z,938.79
2018-08-28T00:36:54.772Z,938.77
2018-08-28T00:37:54.746Z,938.77
2018-08-28T00:38:54.735Z,938.81
2018-08-28T00:39:54.723Z,938.80
2018-08-28T00:40:54.722Z,938.83
2018-08-28T00:41:54.735Z,938.85
2018-08-28T00:42:54.699Z,938.84
2018-08-28T00:43:54.681Z,938.90
2018-08-28T00:44:54.672Z,938.90
2018-08-28T00:45:54.665Z,938.90
2018-08-28T00:46:54.668Z,938.87
2018-08-28T00:47:54.642Z,938.89
2018-08-28T00:48:54.627Z,938.86
2018-08-28T00:49:54.616Z,938.86
2018-08-28T00:50:54.613Z,938.89
2018-08-28T00:51:54.622Z,938.88
2018-08-28T00:52:54.584Z,938.87
2018-08-28T00:53:54.595Z,938.87
2018-08-28T00:54:54.564Z,938.85
2018-08-28T00:55:54.553Z,938.86
2018-08-28T00:56:54.569Z,938.89
2018-08-28T00:57:54.538Z,938.91
2018-08-28T00:58:54.521Z,938.91
2018-08-28T00:59:54.511Z,938.92
2018-08-28T01:00:54.500Z,938.96
2018-08-28T01:01:54.506Z,938.96
2018-08-28T01:02:54.482Z,938.95
2018-08-28T01:03:54.479Z,938.97
2018-08-28T01:04:54.456Z,938.99
2018-08-28T01:05:54.444Z,938.99
2018-08-28T01:06:54.458Z,939.03
2018-08-28T01:07:54.435Z,939.05
2018-08-28T01:08:54.421Z,939.01
2018-08-28T01:09:54.403Z,939.03
2018-08-28T01:10:54.393Z,939.04
2018-08-28T01:11:54.400Z,939.02
2018-08-28T01:12:54.371Z,939.05
2018-08-28T01:13:54.363Z,938.99
2018-08-28T01:14:54.351Z,938.99
2018-08-28T01:15:54.340Z,938.99
2018-08-28T01:16:54.353Z,938.94
2018-08-28T01:17:54.320Z,938.94
2018-08-28T01:18:54.308Z,938.92
2018-08-28T01:19:54.300Z,938.93
2018-08-28T01:20:54.290Z,938.94
2018-08-28T01:21:54.276Z,938.96
2018-08-28T01:22:54.282Z,938.93
2018-08-28T01:23:54.255Z,938.94
2018-08-28T01:24:54.248Z,938.94
2018-08-28T01:25:54.239Z,938.92
2018-08-28T01:26:54.223Z,938.94
2018-08-28T01:27:54.229Z,938.95
2018-08-28T01:28:54.205Z,938.94
2018-08-28T01:29:54.191Z,938.96
2018-08-28T01:30:54.179Z,938.94
2018-08-28T01:31:54.176Z,938.96
2018-08-28T01:32:54.180Z,938.97
2018-08-28T01:33:54.148Z,938.97
2018-08-28T01:34:54.138Z,938.96
2018-08-28T01:35:54.126Z,938.92
2018-08-28T01:36:54.116Z,938.94
2018-08-28T01:37:54.131Z,938.92
2018-08-28T01:38:54.094Z,938.94
2018-08-28T01:39:54.085Z,938.97
2018-08-28T01:40:54.081Z,938.96
2018-08-28T01:41:54.067Z,938.97
2018-08-28T01:42:54.081Z,938.95
2018-08-28T01:43:54.053Z,938.95
2018-08-28T01:44:54.034Z,938.96
2018-08-28T01:45:54.020Z,938.94
2018-08-28T01:46:54.010Z,938.93
2018-08-28T01:47:54.019Z,938.89
2018-08-28T01:48:53.998Z,938.88
2018-08-28T01:49:53.979Z,938.87
2018-08-28T01:50:53.970Z,938.87
2018-08-28T01:51:53.958Z,938.90
2018-08-28T01:52:53.974Z,938.86
2018-08-28T01:53:53.935Z,938.85
2018-08-28T01:54:53.930Z,938.81
2018-08-28T01:55:53.914Z,938.84
2018-08-28T01:56:53.905Z,938.86
2018-08-28T01:57:53.909Z,938.84
2018-08-28T01:58:53.881Z,938.85
2018-08-28T01:59:53.875Z,938.84
2018-08-28T02:00:53.871Z,938.84
2018-08-28T02:01:53.850Z,938.82
2018-08-28T02:02:53.855Z,938.83
2018-08-28T02:03:53.832Z,938.83
2018-08-28T02:04:53.820Z,938.85
2018-08-28T02:05:53.807Z,938.81
2018-08-28T02:06:53.801Z,938.84
2018-08-28T02:07:53.803Z,938.86
2018-08-28T02:08:53.777Z,938.83
2018-08-28T02:09:53.766Z,938.81
2018-08-28T02:10:53.757Z,938.84
2018-08-28T02:11:53.748Z,938.82
2018-08-28T02:12:53.753Z,938.79
2018-08-28T02:13:53.724Z,938.81
2018-08-28T02:14:53.711Z,938.79
2018-08-28T02:15:53.702Z,938.81
2018-08-28T02:16:53.695Z,938.80
2018-08-28T02:17:53.704Z,938.79
2018-08-28T02:18:53.670Z,938.80
2018-08-28T02:19:53.662Z,938.84
2018-08-28T02:20:53.649Z,938.82
2018-08-28T02:21:53.649Z,938.80
2018-08-28T02:22:53.642Z,938.82
2018-08-28T02:23:53.615Z,938.78
2018-08-28T02:24:53.606Z,938.82
2018-08-28T02:25:53.595Z,938.79
2018-08-28T02:26:53.585Z,938.80
2018-08-28T02:27:53.597Z,938.80
2018-08-28T02:28:53.575Z,938.81
2018-08-28T02:29:53.554Z,938.78
2018-08-28T02:30:53.544Z,938.78
2018-08-28T02:31:53.533Z,938.81
2018-08-28T02:32:53.537Z,938.78
2018-08-28T02:33:53.512Z,938.75
2018-08-28T02:34:53.516Z,938.77
2018-08-28T02:35:53.492Z,938.77
2018-08-28T02:36:53.478Z,938.80
2018-08-28T02:37:53.483Z,938.81
2018-08-28T02:38:53.471Z,938.78
2018-08-28T02:39:53.451Z,938.78
2018-08-28T02:40:53.435Z,938.79
2018-08-28T02:41:53.430Z,938.80
2018-08-28T02:42:53.445Z,938.79
2018-08-28T02:43:53.405Z,938.80
2018-08-28T02:44:53.394Z,938.78
2018-08-28T02:45:53.385Z,938.80
2018-08-28T02:46:53.370Z,938.79
2018-08-28T02:47:53.361Z,938.81
2018-08-28T02:48:53.367Z,938.76
2018-08-28T02:49:53.338Z,938.79
2018-08-28T02:50:53.330Z,938.75
2018-08-28T02:51:53.322Z,938.75
2018-08-28T02:52:53.306Z,938.71
2018-08-28T02:53:53.311Z,938.73
2018-08-28T02:54:53.285Z,938.68
2018-08-28T02:55:53.291Z,938.74
2018-08-28T02:56:53.273Z,938.72
2018-08-28T02:57:53.252Z,938.76
2018-08-28T02:58:53.257Z,938.77
2018-08-28T02:59:53.231Z,938.72
2018-08-28T03:00:53.221Z,938.70
2018-08-28T03:01:53.211Z,938.75
2018-08-28T03:02:53.293Z,938.73
2018-08-28T03:03:53.208Z,938.76
2018-08-28T03:04:53.176Z,938.73
2018-08-28T03:05:53.166Z,938.74
2018-08-28T03:06:53.157Z,938.78
2018-08-28T03:07:53.151Z,938.74
2018-08-28T03:08:53.157Z,938.76
2018-08-28T03:09:53.124Z,938.75
2018-08-28T03:10:53.112Z,938.73
2018-08-28T03:11:53.102Z,938.78
2018-08-28T03:12:53.093Z,938.76
2018-08-28T03:13:53.096Z,938.71
2018-08-28T03:14:53.068Z,938.74
2018-08-28T03:15:53.093Z,938.72
2018-08-28T03:16:53.047Z,938.70
2018-08-28T03:17:53.036Z,938.77
2018-08-28T03:18:53.039Z,938.79
2018-08-28T03:19:53.025Z,938.76
2018-08-28T03:20:53.003Z,938.80
2018-08-28T03:21:52.992Z,938.79
2018-08-28T03:22:52.980Z,938.75
2018-08-28T03:23:52.987Z,938.76
2018-08-28T03:24:52.958Z,938.80
2018-08-28T03:25:52.948Z,938.75
2018-08-28T03:26:52.939Z,938.79
2018-08-28T03:27:52.927Z,938.81
2018-08-28T03:28:54.909Z,938.81
2018-08-28T03:29:52.912Z,938.78
2018-08-28T03:30:52.900Z,938.83
2018-08-28T03:31:52.885Z,938.83
2018-08-28T03:32:52.875Z,938.83
2018-08-28T03:33:52.878Z,938.84
2018-08-28T03:34:52.851Z,938.86
2018-08-28T03:35:52.842Z,938.84
2018-08-28T03:36:52.827Z,938.86
2018-08-28T03:37:52.820Z,938.87
2018-08-28T03:38:52.824Z,938.90
2018-08-28T03:39:52.795Z,938.88
2018-08-28T03:40:52.787Z,938.91
2018-08-28T03:41:52.776Z,938.90
2018-08-28T03:42:52.763Z,938.92
2018-08-28T03:43:52.766Z,938.92
2018-08-28T03:44:52.841Z,938.89
2018-08-28T03:45:52.732Z,938.96
2018-08-28T03:46:52.719Z,938.90
2018-08-28T03:47:52.719Z,938.89
2018-08-28T03:48:52.730Z,938.93
2018-08-28T03:49:52.685Z,938.95
2018-08-28T03:50:52.673Z,938.91
2018-08-28T03:51:52.670Z,938.90
2018-08-28T03:52:52.652Z,938.94
2018-08-28T03:53:52.706Z,938.96
2018-08-28T03:54:52.630Z,938.93
2018-08-28T03:55:52.625Z,938.92
2018-08-28T03:56:52.609Z,938.95
2018-08-28T03:57:52.599Z,938.93
2018-08-28T03:58:52.604Z,938.95
2018-08-28T03:59:52.581Z,938.96
2018-08-28T04:00:52.566Z,938.94
2018-08-28T04:01:52.560Z,938.91
2018-08-28T04:02:52.548Z,938.95
2018-08-28T04:03:52.565Z,938.94
2018-08-28T04:04:52.522Z,938.97
2018-08-28T04:05:52.511Z,938.97
2018-08-28T04:06:52.502Z,938.96
2018-08-28T04:07:52.490Z,938.98
2018-08-28T04:08:52.511Z,938.99
2018-08-28T04:09:52.470Z,938.97
2018-08-28T04:10:52.458Z,938.96
2018-08-28T04:11:52.447Z,938.99
2018-08-28T04:12:52.436Z,938.99
2018-08-28T04:13:52.423Z,938.97
2018-08-28T04:14:52.444Z,939.00
2018-08-28T04:15:52.410Z,939.01
2018-08-28T04:16:52.393Z,939.01
2018-08-28T04:17:52.383Z,938.98
2018-08-28T04:18:52.375Z,938.97
2018-08-28T04:19:52.376Z,938.97
2018-08-28T04:20:52.348Z,938.98
2018-08-28T04:21:52.337Z,938.99
2018-08-28T04:22:52.339Z,938.98
2018-08-28T04:23:52.315Z,938.98
2018-08-28T04:24:52.325Z,938.98
2018-08-28T04:25:52.315Z,938.97
2018-08-28T04:26:52.291Z,938.97
2018-08-28T04:27:52.273Z,938.95
2018-08-28T04:28:52.262Z,938.98
2018-08-28T04:29:52.265Z,939.01
2018-08-28T04:30:52.254Z,938.99
2018-08-28T04:31:52.233Z,939.05
2018-08-28T04:32:52.216Z,939.03
2018-08-28T04:33:52.207Z,938.98
2018-08-28T04:34:52.213Z,939.06
2018-08-28T04:35:52.185Z,939.05
2018-08-28T04:36:52.172Z,939.07
2018-08-28T04:37:52.168Z,939.04
2018-08-28T04:38:52.215Z,939.10
2018-08-28T04:39:52.187Z,939.10
2018-08-28T04:40:52.133Z,939.11
2018-08-28T04:41:52.167Z,939.09
2018-08-28T04:42:52.109Z,939.11
2018-08-28T04:43:52.104Z,939.14
2018-08-28T04:44:52.118Z,939.15
2018-08-28T04:45:52.081Z,939.16
2018-08-28T04:46:52.076Z,939.16
2018-08-28T04:47:52.070Z,939.17
2018-08-28T04:48:52.091Z,939.16
2018-08-28T04:49:52.049Z,939.14
2018-08-28T04:50:52.021Z,939.12
2018-08-28T04:51:52.014Z,939.15
2018-08-28T04:52:52.034Z,939.12
2018-08-28T04:53:52.001Z,939.09
2018-08-28T04:54:52.030Z,939.08
2018-08-28T04:55:51.999Z,939.08
2018-08-28T04:56:51.962Z,939.07
2018-08-28T04:57:51.948Z,939.08
2018-08-28T04:58:51.949Z,939.08
2018-08-28T04:59:51.940Z,939.09
2018-08-28T05:00:52.001Z,939.11
2018-08-28T05:01:51.901Z,939.08
2018-08-28T05:02:51.953Z,939.15
2018-08-28T05:03:51.892Z,939.13
2018-08-28T05:04:51.888Z,939.11
2018-08-28T05:05:51.878Z,939.13
2018-08-28T05:06:51.847Z,939.12
2018-08-28T05:07:51.836Z,939.12
2018-08-28T05:08:51.853Z,939.15
2018-08-28T05:09:51.833Z,939.17
2018-08-28T05:10:51.804Z,939.20
2018-08-28T05:11:51.813Z,939.19
2018-08-28T05:12:51.783Z,939.18
2018-08-28T05:13:51.782Z,939.22
2018-08-28T05:14:51.779Z,939.23
2018-08-28T05:15:51.816Z,939.23
2018-08-28T05:16:51.746Z,939.19
2018-08-28T05:17:51.727Z,939.16
2018-08-28T05:18:51.717Z,939.19
2018-08-28T05:19:51.725Z,939.22
2018-08-28T05:20:51.702Z,939.20
2018-08-28T05:21:51.731Z,939.21
2018-08-28T05:22:51.688Z,939.21
2018-08-28T05:23:51.694Z,939.25
2018-08-28T05:24:51.672Z,939.27
2018-08-28T05:25:51.646Z,939.28
2018-08-28T05:26:51.633Z,939.32
2018-08-28T05:27:51.622Z,939.26
2018-08-28T05:28:51.614Z,939.32
2018-08-28T05:29:51.626Z,939.29
2018-08-28T05:30:51.589Z,939.31
2018-08-28T05:31:51.580Z,939.27
2018-08-28T05:32:51.622Z,939.26
2018-08-28T05:33:51.561Z,939.29
2018-08-28T05:34:51.562Z,939.29
2018-08-28T05:35:51.536Z,939.31
2018-08-28T05:36:51.525Z,939.30
2018-08-28T05:37:51.587Z,939.32
2018-08-28T05:38:51.506Z,939.30
2018-08-28T05:39:51.497Z,939.37
2018-08-28T05:40:51.507Z,939.38
2018-08-28T05:41:51.472Z,939.36
2018-08-28T05:42:51.461Z,939.39
2018-08-28T05:43:51.450Z,939.38
2018-08-28T05:44:51.440Z,939.39
2018-08-28T05:45:51.451Z,939.36
2018-08-28T05:46:51.420Z,939.35
2018-08-28T05:47:51.410Z,939.36
2018-08-28T05:48:51.398Z,939.38
2018-08-28T05:49:51.392Z,939.40
2018-08-28T05:50:51.391Z,939.35
2018-08-28T05:51:51.364Z,939.38
2018-08-28T05:52:51.354Z,939.34
2018-08-28T05:53:51.341Z,939.42
2018-08-28T05:54:51.365Z,939.40
2018-08-28T05:55:51.378Z,939.40
2018-08-28T05:56:51.311Z,939.39
2018-08-28T05:57:51.316Z,939.37
2018-08-28T05:58:51.289Z,939.41
2018-08-28T05:59:51.276Z,939.36
2018-08-28T06:00:51.283Z,939.34
2018-08-28T06:01:51.257Z,939.33
2018-08-28T06:02:51.298Z,939.37
2018-08-28T06:03:51.233Z,939.37
2018-08-28T06:04:51.223Z,939.35
2018-08-28T06:05:51.225Z,939.36
2018-08-28T06:06:51.200Z,939.42
2018-08-28T06:07:51.195Z,939.39
2018-08-28T06:08:51.237Z,939.40
2018-08-28T06:09:51.171Z,939.40
2018-08-28T06:10:51.175Z,939.37
2018-08-28T06:11:51.149Z,939.40
2018-08-28T06:12:51.138Z,939.37
2018-08-28T06:13:51.129Z,939.37
2018-08-28T06:14:51.150Z,939.34
2018-08-28T06:15:51.123Z,939.40
2018-08-28T06:16:51.097Z,939.38
2018-08-28T06:17:51.084Z,939.34
2018-08-28T06:18:51.092Z,939.38
2018-08-28T06:19:51.072Z,939.40
2018-08-28T06:20:51.077Z,939.45
2018-08-28T06:21:51.064Z,939.43
2018-08-28T06:22:51.079Z,939.42
2018-08-28T06:23:51.037Z,939.46
2018-08-28T06:24:51.011Z,939.44
2018-08-28T06:25:51.026Z,939.44
2018-08-28T06:26:50.991Z,939.42
2018-08-28T06:27:50.980Z,939.41
2018-08-28T06:28:50.968Z,939.40
2018-08-28T06:29:50.959Z,939.43
2018-08-28T06:30:50.972Z,939.42
2018-08-28T06:31:50.938Z,939.40
2018-08-28T06:32:50.927Z,939.41
2018-08-28T06:33:50.934Z,939.41
2018-08-28T06:34:50.907Z,939.42
2018-08-28T06:35:50.913Z,939.44
2018-08-28T06:36:50.889Z,939.46
2018-08-28T06:37:50.874Z,939.49
2018-08-28T06:38:50.923Z,939.48
2018-08-28T06:39:50.853Z,939.43
2018-08-28T06:40:50.865Z,939.42
2018-08-28T06:41:50.838Z,939.45
2018-08-28T06:42:50.820Z,939.44
2018-08-28T06:43:50.851Z,939.42
2018-08-28T06:44:50.801Z,939.42
2018-08-28T06:45:50.807Z,939.43
2018-08-28T06:46:50.779Z,939.42
2018-08-28T06:47:50.770Z,939.48
2018-08-28T06:48:50.760Z,939.45
2018-08-28T06:49:50.747Z,939.45
2018-08-28T06:50:50.752Z,939.50
2018-08-28T06:51:50.727Z,939.49
2018-08-28T06:52:50.715Z,939.47
2018-08-28T06:53:50.709Z,939.51
2018-08-28T06:54:50.692Z,939.48
2018-08-28T06:55:50.706Z,939.50
2018-08-28T06:56:50.694Z,939.52
2018-08-28T06:57:50.962Z,939.50
2018-08-28T06:58:50.676Z,939.52
2018-08-28T06:59:50.637Z,939.48
2018-08-28T07:00:50.628Z,939.48
2018-08-28T07:01:50.633Z,939.50
2018-08-28T07:02:50.607Z,939.49
2018-08-28T07:03:50.640Z,939.51
2018-08-28T07:04:50.594Z,939.55
2018-08-28T07:05:50.664Z,939.50
2018-08-28T07:06:50.580Z,939.49
2018-08-28T07:07:50.612Z,939.54
2018-08-28T07:08:50.700Z,939.52
2018-08-28T07:09:50.532Z,939.51
2018-08-28T07:10:50.529Z,939.50
2018-08-28T07:11:50.534Z,939.46
2018-08-28T07:12:50.500Z,939.48
2018-08-28T07:13:50.984Z,939.47
2018-08-28T07:14:50.524Z,939.44
2018-08-28T07:15:50.474Z,939.46
2018-08-28T07:16:50.831Z,939.45
2018-08-28T07:17:50.445Z,939.45
2018-08-28T07:18:50.539Z,939.44
2018-08-28T07:19:50.423Z,939.43
2018-08-28T07:20:50.413Z,939.47
2018-08-28T07:21:50.419Z,939.49
2018-08-28T07:22:50.393Z,939.48
2018-08-28T07:23:50.380Z,939.44
2018-08-28T07:24:50.392Z,939.40
2018-08-28T07:25:50.830Z,939.40
2018-08-28T07:26:50.499Z,939.40
2018-08-28T07:27:50.430Z,939.41
2018-08-28T07:28:50.329Z,939.37
2018-08-28T07:29:50.318Z,939.43
2018-08-28T07:30:50.305Z,939.39
2018-08-28T07:31:50.460Z,939.37
2018-08-28T07:32:50.952Z,939.36
2018-08-28T07:33:50.276Z,939.33
2018-08-28T07:34:50.267Z,939.37
2018-08-28T07:35:54.396Z,939.31
2018-08-28T07:36:50.265Z,939.33
2018-08-28T07:37:50.247Z,939.34
2018-08-28T07:38:50.230Z,939.35
2018-08-28T07:39:50.210Z,939.37
2018-08-28T07:40:50.205Z,939.31
2018-08-28T07:41:51.102Z,939.34
2018-08-28T07:42:50.211Z,939.30
2018-08-28T07:43:50.169Z,939.31
2018-08-28T07:44:50.170Z,939.32
2018-08-28T07:45:50.148Z,939.34
2018-08-28T07:46:50.184Z,939.33
2018-08-28T07:47:50.126Z,939.31
2018-08-28T07:48:50.133Z,939.32
2018-08-28T07:49:50.110Z,939.32
2018-08-28T07:50:50.093Z,939.30
2018-08-28T07:51:50.100Z,939.31
2018-08-28T07:52:50.073Z,939.34
2018-08-28T07:53:50.097Z,939.34
2018-08-28T07:54:50.053Z,939.37
2018-08-28T07:55:50.044Z,939.32
2018-08-28T07:56:50.068Z,939.33
2018-08-28T07:57:50.018Z,939.33
2018-08-28T07:58:50.008Z,939.38
2018-08-28T07:59:50.058Z,939.38
2018-08-28T08:00:49.994Z,939.38
2018-08-28T08:01:49.994Z,939.36
2018-08-28T08:02:49.963Z,939.39
2018-08-28T08:03:49.957Z,939.38
2018-08-28T08:04:50.685Z,939.40
2018-08-28T08:05:49.942Z,939.39
2018-08-28T08:06:49.952Z,939.40
2018-08-28T08:07:49.910Z,939.42
2018-08-28T08:08:49.897Z,939.44
2018-08-28T08:09:49.886Z,939.39
2018-08-28T08:10:49.876Z,939.36
2018-08-28T08:11:50.766Z,939.38
2018-08-28T08:12:49.871Z,939.33
2018-08-28T08:13:50.128Z,939.35
2018-08-28T08:14:49.832Z,939.35
2018-08-28T08:15:49.820Z,939.36
2018-08-28T08:16:50.163Z,939.40
2018-08-28T08:17:49.805Z,939.34
2018-08-28T08:18:49.789Z,939.33
2018-08-28T08:19:49.776Z,939.40
2018-08-28T08:20:49.768Z,939.38
2018-08-28T08:21:49.774Z,939.41
2018-08-28T08:22:49.745Z,939.38
2018-08-28T08:23:49.738Z,939.35
2018-08-28T08:24:49.725Z,939.36
2018-08-28T08:25:49.709Z,939.37
2018-08-28T08:26:49.716Z,939.39
2018-08-28T08:27:49.709Z,939.35
2018-08-28T08:28:49.681Z,939.36
2018-08-28T08:29:49.674Z,939.37
2018-08-28T08:30:49.654Z,939.37
2018-08-28T08:31:49.645Z,939.39
2018-08-28T08:32:49.813Z,939.38
2018-08-28T08:33:50.749Z,939.38
2018-08-28T08:34:50.768Z,939.37
2018-08-28T08:35:49.600Z,939.36
2018-08-28T08:36:49.586Z,939.39
2018-08-28T08:37:50.818Z,939.38
2018-08-28T08:38:49.566Z,939.37
2018-08-28T08:39:49.556Z,939.34
2018-08-28T08:40:49.555Z,939.34
2018-08-28T08:41:49.567Z,939.34
2018-08-28T08:42:49.539Z,939.34
2018-08-28T08:43:49.511Z,939.29
2018-08-28T08:44:49.500Z,939.33
2018-08-28T08:45:49.491Z,939.32
2018-08-28T08:46:49.483Z,939.30
2018-08-28T08:47:49.483Z,939.29
2018-08-28T08:48:49.460Z,939.26
2018-08-28T08:49:49.446Z,939.30
2018-08-28T08:50:49.433Z,939.24
2018-08-28T08:51:49.445Z,939.25
2018-08-28T08:52:49.437Z,939.27
2018-08-28T08:53:49.399Z,939.28
2018-08-28T08:54:49.434Z,939.29
2018-08-28T08:55:51.253Z,939.33
2018-08-28T08:56:49.375Z,939.30
2018-08-28T08:57:52.203Z,939.30
2018-08-28T08:58:49.347Z,939.32
2018-08-28T08:59:49.338Z,939.30
2018-08-28T09:00:49.321Z,939.28
2018-08-28T09:01:49.312Z,939.31
2018-08-28T09:02:49.318Z,939.35
2018-08-28T09:03:49.290Z,939.31
2018-08-28T09:04:49.280Z,939.35
2018-08-28T09:05:51.384Z,939.23
2018-08-28T09:06:50.031Z,939.23
2018-08-28T09:07:49.277Z,939.28
2018-08-28T09:08:49.244Z,939.26
2018-08-28T09:09:49.380Z,939.22
2018-08-28T09:10:49.216Z,939.23
2018-08-28T09:11:49.203Z,939.25
2018-08-28T09:12:51.717Z,939.21
2018-08-28T09:13:49.189Z,939.21
2018-08-28T09:14:49.170Z,939.21
2018-08-28T09:15:49.158Z,939.20
2018-08-28T09:16:49.149Z,939.17
2018-08-28T09:17:49.174Z,939.19
2018-08-28T09:18:49.127Z,939.15
2018-08-28T09:19:49.129Z,939.18
2018-08-28T09:20:49.106Z,939.19
2018-08-28T09:21:49.099Z,939.15
2018-08-28T09:22:49.101Z,939.15
2018-08-28T09:23:49.082Z,939.17
2018-08-28T09:24:49.069Z,939.18
2018-08-28T09:25:49.050Z,939.18
2018-08-28T09:26:49.040Z,939.20
2018-08-28T09:27:49.045Z,939.16
2018-08-28T09:28:49.047Z,939.19
2018-08-28T09:29:49.007Z,939.19
2018-08-28T09:30:49.007Z,939.20
2018-08-28T09:31:49.053Z,939.18
2018-08-28T09:32:48.991Z,939.17
2018-08-28T09:33:48.967Z,939.16
2018-08-28T09:34:48.956Z,939.13
2018-08-28T09:35:48.945Z,939.15
2018-08-28T09:36:48.933Z,939.18
2018-08-28T09:37:48.935Z,939.13
2018-08-28T09:38:48.951Z,939.13
2018-08-28T09:39:48.896Z,939.15
2018-08-28T09:40:48.886Z,939.14
2018-08-28T09:41:48.882Z,939.11
2018-08-28T09:42:48.901Z,939.11
2018-08-28T09:43:48.885Z,939.15
2018-08-28T09:44:48.857Z,939.09
2018-08-28T09:45:48.830Z,939.17
2018-08-28T09:46:48.894Z,939.13
2018-08-28T09:47:48.859Z,939.10
2018-08-28T09:48:48.798Z,939.13
2018-08-28T09:49:48.789Z,939.13
2018-08-28T09:50:48.998Z,939.11
2018-08-28T09:51:48.765Z,939.09
2018-08-28T09:52:48.768Z,939.11
2018-08-28T09:53:48.743Z,939.08
2018-08-28T09:54:48.729Z,939.12
2018-08-28T09:55:48.718Z,939.10
2018-08-28T09:56:48.713Z,939.11
2018-08-28T09:57:48.699Z,939.12
2018-08-28T09:58:48.705Z,939.12
2018-08-28T09:59:48.676Z,939.09
2018-08-28T10:00:48.664Z,939.07
2018-08-28T10:01:48.653Z,939.06
2018-08-28T10:02:48.643Z,939.05
2018-08-28T10:03:48.646Z,939.06
2018-08-28T10:04:48.682Z,939.05
2018-08-28T10:05:48.610Z,939.02
2018-08-28T10:06:48.600Z,939.09
2018-08-28T10:07:48.637Z,939.04
2018-08-28T10:08:48.593Z,939.04
2018-08-28T10:09:48.574Z,939.03
2018-08-28T10:10:48.618Z,939.04
2018-08-28T10:11:48.544Z,939.00
2018-08-28T10:12:48.531Z,938.97
2018-08-28T10:13:48.538Z,939.01
2018-08-28T10:14:48.513Z,938.96
2018-08-28T10:15:48.502Z,938.94
2018-08-28T10:16:48.485Z,938.95
2018-08-28T10:17:48.483Z,938.92
2018-08-28T10:18:48.486Z,938.95
2018-08-28T10:19:48.454Z,938.92
2018-08-28T10:20:48.446Z,938.93
2018-08-28T10:21:48.441Z,938.94
2018-08-28T10:22:48.471Z,938.94
2018-08-28T10:23:48.427Z,938.93
2018-08-28T10:24:48.409Z,938.94
2018-08-28T10:25:48.386Z,938.90
2018-08-28T10:26:48.373Z,938.93
2018-08-28T10:27:48.364Z,938.93
2018-08-28T10:28:48.367Z,938.93
2018-08-28T10:29:48.352Z,938.90
2018-08-28T10:30:48.333Z,938.95
2018-08-28T10:31:48.320Z,938.91
2018-08-28T10:32:48.307Z,938.90
2018-08-28T10:33:48.312Z,938.93
2018-08-28T10:34:48.285Z,938.91
2018-08-28T10:35:48.282Z,938.92
2018-08-28T10:36:48.265Z,938.87
2018-08-28T10:37:48.251Z,938.86
2018-08-28T10:38:48.255Z,938.91
2018-08-28T10:39:48.229Z,938.87
2018-08-28T10:40:48.218Z,938.83
2018-08-28T10:41:48.206Z,938.88
2018-08-28T10:42:48.206Z,938.88
2018-08-28T10:43:48.205Z,938.88
2018-08-28T10:44:48.172Z,938.87
2018-08-28T10:45:48.162Z,938.82
2018-08-28T10:46:48.385Z,938.79
2018-08-28T10:47:48.148Z,938.75
2018-08-28T10:48:48.155Z,938.79
2018-08-28T10:49:48.117Z,938.78
2018-08-28T10:50:48.105Z,938.76
2018-08-28T10:51:48.096Z,938.77
2018-08-28T10:52:48.092Z,938.72
2018-08-28T10:53:48.089Z,938.70
2018-08-28T10:54:48.060Z,938.71
2018-08-28T10:55:48.049Z,938.67
2018-08-28T10:56:48.038Z,938.72
2018-08-28T10:57:48.031Z,938.72
2018-08-28T10:58:48.139Z,938.68
2018-08-28T10:59:48.006Z,938.71
2018-08-28T11:00:47.992Z,938.68
2018-08-28T11:01:47.981Z,938.67
2018-08-28T11:02:47.974Z,938.65
2018-08-28T11:03:47.974Z,938.66
2018-08-28T11:04:47.951Z,938.65
2018-08-28T11:05:47.935Z,938.63
2018-08-28T11:06:47.926Z,938.64
2018-08-28T11:07:47.913Z,938.66
2018-08-28T11:08:47.991Z,938.62
2018-08-28T11:09:47.890Z,938.65
2018-08-28T11:10:47.879Z,938.64
2018-08-28T11:11:47.867Z,938.65
2018-08-28T11:12:47.856Z,938.61
2018-08-28T11:13:47.874Z,938.64
2018-08-28T11:14:47.835Z,938.62
2018-08-28T11:15:47.834Z,938.53
2018-08-28T11:16:47.814Z,938.55
2018-08-28T11:17:47.801Z,938.58
2018-08-28T11:18:47.808Z,938.52
2018-08-28T11:19:47.789Z,938.52
2018-08-28T11:20:47.769Z,938.53
2018-08-28T11:21:47.756Z,938.56
2018-08-28T11:22:47.799Z,938.60
2018-08-28T11:23:47.761Z,938.58
2018-08-28T11:24:47.721Z,938.58
2018-08-28T11:25:47.709Z,938.59
2018-08-28T11:26:47.703Z,938.56
2018-08-28T11:27:47.688Z,938.52
2018-08-28T11:28:47.676Z,938.51
2018-08-28T11:29:47.684Z,938.54
2018-08-28T11:30:47.659Z,938.49
2018-08-28T11:31:47.642Z,938.54
2018-08-28T11:32:47.635Z,938.51
2018-08-28T11:33:47.621Z,938.54
2018-08-28T11:34:47.630Z,938.49
2018-08-28T11:35:47.630Z,938.49
2018-08-28T11:36:47.587Z,938.47
2018-08-28T11:37:47.580Z,938.45
2018-08-28T11:38:47.570Z,938.45
2018-08-28T11:39:47.568Z,938.46
2018-08-28T11:40:47.544Z,938.44
2018-08-28T11:41:47.538Z,938.43
2018-08-28T11:42:47.520Z,938.41
2018-08-28T11:43:47.510Z,938.37
2018-08-28T11:44:47.514Z,938.32
2018-08-28T11:45:47.487Z,938.28
2018-08-28T11:46:47.476Z,938.30
2018-08-28T11:47:47.465Z,938.29
2018-08-28T11:48:47.461Z,938.30
2018-08-28T11:49:47.469Z,938.32
2018-08-28T11:50:47.432Z,938.25
2018-08-28T11:51:47.430Z,938.28
2018-08-28T11:52:47.414Z,938.31
2018-08-28T11:53:47.405Z,938.31
2018-08-28T11:54:47.406Z,938.28
2018-08-28T11:55:47.378Z,938.32
2018-08-28T11:56:47.369Z,938.31
2018-08-28T11:57:47.357Z,938.25
2018-08-28T11:58:47.349Z,938.27
2018-08-28T11:59:47.349Z,938.25
2018-08-28T12:00:47.324Z,938.27
2018-08-28T12:01:47.314Z,938.25
2018-08-28T12:02:47.302Z,938.26
2018-08-28T12:03:47.290Z,938.26
2018-08-28T12:04:47.303Z,938.26
2018-08-28T12:05:47.275Z,938.32
2018-08-28T12:06:47.282Z,938.29
2018-08-28T12:07:47.291Z,938.27
2018-08-28T12:08:47.235Z,938.30
2018-08-28T12:09:47.241Z,938.29
2018-08-28T12:10:47.216Z,938.26
2018-08-28T12:11:47.688Z,938.31
2018-08-28T12:12:47.310Z,938.29
2018-08-28T12:13:47.181Z,938.25
2018-08-28T12:14:47.193Z,938.25
2018-08-28T12:15:47.161Z,938.24
2018-08-28T12:16:47.157Z,938.21
2018-08-28T12:17:47.140Z,938.19
2018-08-28T12:18:47.127Z,938.23
2018-08-28T12:19:47.132Z,938.27
2018-08-28T12:20:47.195Z,938.16
2018-08-28T12:21:47.102Z,938.20
2018-08-28T12:22:47.084Z,938.14
2018-08-28T12:23:47.073Z,938.12
2018-08-28T12:24:47.079Z,938.07
2018-08-28T12:25:47.056Z,938.03
2018-08-28T12:26:47.126Z,938.05
2018-08-28T12:27:47.032Z,938.05
2018-08-28T12:28:47.022Z,938.05