createdAt,value
2019-05-17T17:38:51.227Z,92549.32
2019-05-17T17:41:21.473Z,92552.05
2019-05-17T17:43:58.762Z,92551.18
2019-05-17T17:46:23.764Z,92554.22
2019-05-17T17:48:54.024Z,92558.15
2019-05-17T17:51:24.350Z,92560.38
2019-05-17T17:53:54.715Z,92559.39
2019-05-17T17:56:24.991Z,92562.42
2019-05-17T17:58:55.332Z,92564.50
2019-05-17T18:01:25.656Z,92574.47
2019-05-17T18:03:55.913Z,92578.25
2019-05-17T18:06:26.186Z,92584.02
2019-05-17T18:08:56.551Z,92586.67
2019-05-17T18:11:26.902Z,92591.61
2019-05-17T18:14:11.124Z,92593.99
2019-05-17T18:16:30.352Z,92592.59
2019-05-17T18:19:00.594Z,92589.94
2019-05-17T18:21:31.000Z,92598.63
2019-05-17T18:24:01.261Z,92608.31
2019-05-17T18:26:31.625Z,92617.72
2019-05-17T18:29:01.867Z,92633.74
2019-05-17T18:31:33.318Z,92629.89
2019-05-17T18:34:03.627Z,92641.88
2019-05-17T18:36:33.897Z,92643.84
2019-05-17T18:39:05.347Z,92633.37
2019-05-17T18:41:37.234Z,92639.13
2019-05-17T18:44:07.454Z,92632.05
2019-05-17T18:46:37.799Z,92633.41
2019-05-17T18:49:08.028Z,92621.80
2019-05-17T18:51:38.274Z,92627.89
2019-05-17T18:54:08.525Z,92628.31
2019-05-17T18:56:38.798Z,92626.36
2019-05-17T18:59:09.016Z,92629.81
2019-05-17T19:01:39.250Z,92632.64
2019-05-17T19:04:09.510Z,92640.89
2019-05-17T19:06:39.733Z,92648.98
2019-05-17T19:09:10.958Z,92651.92
2019-05-17T19:11:41.182Z,92661.76
2019-05-17T19:14:11.430Z,92668.47
2019-05-17T19:16:41.673Z,92671.59
2019-05-17T19:19:11.933Z,92674.23
2019-05-17T19:21:42.186Z,92686.99
2019-05-17T19:24:12.433Z,92683.78
2019-05-17T19:26:42.668Z,92686.22
2019-05-17T19:29:12.920Z,92674.31
2019-05-17T19:31:43.167Z,92677.41
2019-05-17T19:34:13.426Z,92675.78
2019-05-17T19:36:43.644Z,92676.86
2019-05-17T19:39:13.901Z,92690.52
2019-05-17T19:41:44.197Z,92692.63
2019-05-17T19:44:14.452Z,92698.75
2019-05-17T19:46:44.696Z,92694.91
2019-05-17T19:49:14.955Z,92693.06
2019-05-17T19:51:45.925Z,92670.48
2019-05-17T19:54:16.179Z,92666.28
2019-05-17T19:56:46.419Z,92657.12
2019-05-17T19:59:16.667Z,92657.55
2019-05-17T20:01:46.901Z,92678.13
2019-05-17T20:04:18.252Z,92689.91
2019-05-17T20:06:48.483Z,92697.94
2019-05-17T20:09:18.739Z,92689.16
2019-05-17T20:11:48.997Z,92686.16
2019-05-17T20:14:19.487Z,92673.20
2019-05-17T20:16:49.717Z,92669.19
2019-05-17T20:19:20.063Z,92669.66
2019-05-17T20:21:50.316Z,92673.55
2019-05-17T20:24:20.577Z,92677.79
2019-05-17T20:26:51.789Z,92676.56
2019-05-17T20:29:23.119Z,92672.89
2019-05-17T20:31:53.372Z,92677.52
2019-05-17T20:34:23.649Z,92674.90
2019-05-17T20:36:53.891Z,92675.41
2019-05-17T20:39:24.183Z,92667.96
2019-05-17T20:41:57.340Z,92667.92
2019-05-17T20:44:26.396Z,92681.83
2019-05-17T20:46:56.649Z,92677.85
2019-05-17T20:49:26.940Z,92679.05
2019-05-17T20:51:57.254Z,92676.77
2019-05-17T20:54:27.514Z,92678.25
2019-05-17T20:56:57.844Z,92677.55
2019-05-17T20:59:28.091Z,92679.24
2019-05-17T21:01:58.354Z,92673.39
2019-05-17T21:04:28.592Z,92681.29
2019-05-17T21:06:58.862Z,92679.01
2019-05-17T21:09:29.118Z,92675.56
2019-05-17T21:11:59.367Z,92677.63
2019-05-17T21:14:29.610Z,92675.50
2019-05-17T21:16:59.872Z,92673.78
2019-05-17T21:19:30.137Z,92673.08
2019-05-17T21:22:00.392Z,92673.94
2019-05-17T21:24:30.648Z,92675.66
2019-05-17T21:27:00.923Z,92683.38
2019-05-17T21:29:31.159Z,92684.58
2019-05-17T21:32:01.458Z,92681.83
2019-05-17T21:34:32.755Z,92683.70
2019-05-17T21:37:03.026Z,92686.11
2019-05-17T21:39:33.267Z,92690.89
2019-05-17T21:42:03.525Z,92692.10
2019-05-17T21:44:33.772Z,92690.72
2019-05-17T21:47:05.239Z,92694.66
2019-05-17T21:49:35.513Z,92689.87
2019-05-17T21:52:05.944Z,92696.72
2019-05-17T21:54:36.149Z,92699.81
2019-05-17T21:57:06.405Z,92705.50
2019-05-17T21:59:36.633Z,92705.84
2019-05-17T22:02:07.354Z,92707.22
2019-05-17T22:04:37.580Z,92709.45
2019-05-17T22:07:07.823Z,92716.34
2019-05-17T22:09:38.057Z,92717.38
2019-05-17T22:12:12.743Z,92706.87
2019-05-17T22:14:42.945Z,92701.53
2019-05-17T22:17:13.185Z,92698.80
2019-05-17T22:19:43.420Z,92703.95
2019-05-17T22:22:13.663Z,92705.15
2019-05-17T22:24:43.904Z,92702.41
2019-05-17T22:27:14.151Z,92702.93
2019-05-17T22:29:44.392Z,92702.02
2019-05-17T22:32:14.658Z,92699.13
2019-05-17T22:34:46.058Z,92681.28
2019-05-17T22:37:17.680Z,92697.23
2019-05-17T22:39:48.020Z,92695.52
2019-05-17T22:42:19.339Z,92691.91
2019-05-17T22:44:49.561Z,92695.36
2019-05-17T22:47:19.801Z,92688.98
2019-05-17T22:49:50.023Z,92690.19
2019-05-17T22:52:20.271Z,92688.80
2019-05-17T22:54:50.510Z,92686.39
2019-05-17T22:57:20.763Z,92681.94
2019-05-17T22:59:50.996Z,92682.78
2019-05-17T23:02:21.263Z,92676.76
2019-05-17T23:04:51.489Z,92675.23
2019-05-17T23:07:21.756Z,92682.95
2019-05-17T23:09:51.981Z,92683.81
2019-05-17T23:12:22.252Z,92679.00
2019-05-17T23:14:52.480Z,92680.89
2019-05-17T23:17:22.746Z,92681.08
2019-05-17T23:19:52.972Z,92561.07
2019-05-17T23:22:23.230Z,92687.25
2019-05-17T23:24:53.522Z,92690.72
2019-05-17T23:27:23.782Z,92687.78
2019-05-17T23:29:54.008Z,92688.31
2019-05-17T23:32:25.249Z,92684.87
2019-05-17T23:34:55.470Z,92687.15
2019-05-17T23:37:25.738Z,92684.39
2019-05-17T23:39:55.976Z,92688.00
2019-05-17T23:42:26.230Z,92682.14
2019-05-17T23:44:56.466Z,92672.88
2019-05-17T23:47:26.730Z,92676.50
2019-05-17T23:49:56.974Z,92680.28
2019-05-17T23:52:28.068Z,92678.39
2019-05-17T23:54:58.298Z,92676.17
2019-05-17T23:57:28.567Z,92679.45
2019-05-17T23:59:58.804Z,92675.63
