createdAt,value
2017-01-23T00:00:32.380Z,19.46
2017-01-23T00:01:32.402Z,19.5
2017-01-23T00:02:32.040Z,19.5
2017-01-23T00:03:32.461Z,19.51
2017-01-23T00:04:32.093Z,19.54
2017-01-23T00:05:32.504Z,19.51
2017-01-23T00:06:32.938Z,19.5
2017-01-23T00:07:32.567Z,19.61
2017-01-23T00:08:32.984Z,19.48
2017-01-23T00:09:32.612Z,19.54
2017-01-23T00:10:32.637Z,19.44
2017-01-23T00:11:32.265Z,19.47
2017-01-23T00:12:32.298Z,19.41
2017-01-23T00:13:32.723Z,19.43
2017-01-23T00:14:32.740Z,19.4
2017-01-23T00:15:32.774Z,19.43
2017-01-23T00:16:32.794Z,19.46
2017-01-23T00:17:32.817Z,19.47
2017-01-23T00:18:32.839Z,19.41
2017-01-23T00:19:32.868Z,19.41
2017-01-23T00:20:33.289Z,19.44
2017-01-23T00:21:32.529Z,19.36
2017-01-23T00:22:33.334Z,19.37
2017-01-23T00:23:32.991Z,19.4
2017-01-23T00:24:33.395Z,19.36
2017-01-23T00:25:32.624Z,19.26
2017-01-23T00:26:32.650Z,19.29
2017-01-23T00:27:33.076Z,19.32
2017-01-23T00:28:33.519Z,19.26
2017-01-23T00:29:33.124Z,19.31
2017-01-23T00:30:33.542Z,19.31
2017-01-23T00:31:33.176Z,19.22
2017-01-23T00:32:33.201Z,19.32
2017-01-23T00:33:33.222Z,19.25
2017-01-23T00:34:32.846Z,19.29
2017-01-23T00:35:33.274Z,19.22
2017-01-23T00:36:33.304Z,19.16
2017-01-23T00:37:33.725Z,19.21
2017-01-23T00:38:32.958Z,19.29
2017-01-23T00:39:33.374Z,19.14
2017-01-23T00:40:33.791Z,19.11
2017-01-23T00:41:33.424Z,19.18
2017-01-23T00:42:34.078Z,19.22
2017-01-23T00:43:33.473Z,19.23
2017-01-23T00:44:33.106Z,19.13
2017-01-23T00:45:33.126Z,19.16
2017-01-23T00:46:33.551Z,19.13
2017-01-23T00:47:33.179Z,19.13
2017-01-23T00:48:33.596Z,19.14
2017-01-23T00:49:33.624Z,19.08
2017-01-23T00:50:33.648Z,19.11
2017-01-23T00:51:34.074Z,19.07
2017-01-23T00:52:34.092Z,19.14
2017-01-23T00:53:34.123Z,19.04
2017-01-23T00:54:34.143Z,19.1
2017-01-23T00:55:33.399Z,18.99
2017-01-23T00:56:33.404Z,19.04
2017-01-23T00:57:33.434Z,19.08
2017-01-23T00:58:33.457Z,18.95
2017-01-23T00:59:33.477Z,18.88
2017-01-23T01:00:33.903Z,18.99
2017-01-23T01:01:33.944Z,18.98
2017-01-23T01:02:34.344Z,18.91
2017-01-23T01:03:33.973Z,18.95
2017-01-23T01:04:34.397Z,18.98
2017-01-23T01:05:33.634Z,18.91
2017-01-23T01:06:34.055Z,18.87
2017-01-23T01:07:34.471Z,18.88
2017-01-23T01:08:34.107Z,18.91
2017-01-23T01:09:34.515Z,18.82
2017-01-23T01:10:34.540Z,18.91
2017-01-23T01:11:34.172Z,18.81
2017-01-23T01:12:33.802Z,18.76
2017-01-23T01:13:33.826Z,18.82
2017-01-23T01:14:33.851Z,18.8
2017-01-23T01:15:34.284Z,18.81
2017-01-23T01:16:34.300Z,18.8
2017-01-23T01:17:33.928Z,18.76
2017-01-23T01:18:33.953Z,18.78
2017-01-23T01:19:34.370Z,18.73
2017-01-23T01:20:33.998Z,18.81
2017-01-23T01:21:34.423Z,18.82
2017-01-23T01:22:34.845Z,18.75
2017-01-23T01:23:34.474Z,18.75
2017-01-23T01:24:34.528Z,18.72
2017-01-23T01:25:34.527Z,18.72
2017-01-23T01:26:34.942Z,18.75
2017-01-23T01:27:34.180Z,18.65
2017-01-23T01:28:34.609Z,18.67
2017-01-23T01:29:34.646Z,18.63
2017-01-23T01:30:34.255Z,18.67
2017-01-23T01:31:34.676Z,18.62
2017-01-23T01:32:34.304Z,18.58
2017-01-23T01:33:35.120Z,18.62
2017-01-23T01:34:34.354Z,18.62
2017-01-23T01:35:35.174Z,18.58
2017-01-23T01:36:35.195Z,18.58
2017-01-23T01:37:35.212Z,18.54
2017-01-23T01:38:35.244Z,18.57
2017-01-23T01:39:34.478Z,18.54
2017-01-23T01:40:34.508Z,18.6
2017-01-23T01:41:34.528Z,18.66
2017-01-23T01:42:34.945Z,18.66
2017-01-23T01:43:34.972Z,18.62
2017-01-23T01:44:34.605Z,18.48
2017-01-23T01:45:35.445Z,18.47
2017-01-23T01:46:34.654Z,18.47
2017-01-23T01:47:35.472Z,18.47
2017-01-23T01:48:35.494Z,18.47
2017-01-23T01:49:34.724Z,18.5
2017-01-23T01:50:34.753Z,18.45
2017-01-23T01:51:35.190Z,18.55
2017-01-23T01:52:34.804Z,18.51
2017-01-23T01:53:35.243Z,18.54
2017-01-23T01:54:35.252Z,18.51
2017-01-23T01:55:34.870Z,18.47
2017-01-23T01:56:34.902Z,18.44
2017-01-23T01:57:35.327Z,18.36
2017-01-23T01:58:35.743Z,18.44
2017-01-23T01:59:35.367Z,18.42
2017-01-23T02:00:35.028Z,18.41
2017-01-23T02:01:35.017Z,18.39
2017-01-23T02:02:35.053Z,18.39
2017-01-23T02:03:35.070Z,18.42
2017-01-23T02:04:35.102Z,18.39
2017-01-23T02:05:35.508Z,18.44
2017-01-23T02:06:35.544Z,18.39
2017-01-23T02:07:35.172Z,18.37
2017-01-23T02:08:35.594Z,18.32
2017-01-23T02:09:35.618Z,18.33
2017-01-23T02:10:35.642Z,18.33
2017-01-23T02:11:35.671Z,18.33
2017-01-23T02:12:35.296Z,18.29
2017-01-23T02:13:35.729Z,18.3
2017-01-23T02:14:35.745Z,18.29
2017-01-23T02:15:35.362Z,18.29
2017-01-23T02:16:35.791Z,18.29
2017-01-23T02:17:35.815Z,18.3
2017-01-23T02:18:35.840Z,18.23
2017-01-23T02:19:36.281Z,18.21
2017-01-23T02:20:36.285Z,18.25
2017-01-23T02:21:35.910Z,18.23
2017-01-23T02:22:35.543Z,18.18
2017-01-23T02:23:35.563Z,18.21
2017-01-23T02:24:35.592Z,18.2
2017-01-23T02:25:35.617Z,18.2
2017-01-23T02:26:36.041Z,18.2
2017-01-23T02:27:35.667Z,18.2
2017-01-23T02:28:36.079Z,18.18
2017-01-23T02:29:36.508Z,18.14
2017-01-23T02:30:36.137Z,18.15
2017-01-23T02:31:36.189Z,18.18
2017-01-23T02:32:36.582Z,18.15
2017-01-23T02:33:36.222Z,18.1
2017-01-23T02:34:35.839Z,18.14
2017-01-23T02:35:35.865Z,18.21
2017-01-23T02:36:36.281Z,18.08
2017-01-23T02:37:36.310Z,18.21
2017-01-23T02:38:35.942Z,18.23
2017-01-23T02:39:36.386Z,18.21
2017-01-23T02:40:36.776Z,18.15
2017-01-23T02:41:36.413Z,18.17
2017-01-23T02:42:36.037Z,18.12
2017-01-23T02:43:36.061Z,18.11
2017-01-23T02:44:36.490Z,18.11
2017-01-23T02:45:36.109Z,18.1
2017-01-23T02:46:36.136Z,18.02
2017-01-23T02:47:36.552Z,18.08
2017-01-23T02:48:36.185Z,18.11
2017-01-23T02:49:36.607Z,18.11
2017-01-23T02:50:36.628Z,18.11
2017-01-23T02:51:36.656Z,18.11
2017-01-23T02:52:36.281Z,18.1
2017-01-23T02:53:37.100Z,18.12
2017-01-23T02:54:36.330Z,18.12
2017-01-23T02:55:37.183Z,18.1
2017-01-23T02:56:37.171Z,18.15
2017-01-23T02:57:36.404Z,18.1
2017-01-23T02:58:36.830Z,17.99
2017-01-23T02:59:36.850Z,18
2017-01-23T03:00:37.268Z,18.08
2017-01-23T03:01:36.900Z,17.99
2017-01-23T03:02:36.928Z,17.99
2017-01-23T03:03:36.549Z,17.97
2017-01-23T03:04:36.578Z,18.08
2017-01-23T03:05:36.603Z,18.1
2017-01-23T03:06:36.628Z,18.02
2017-01-23T03:07:37.047Z,18.02
2017-01-23T03:08:37.078Z,18.07
2017-01-23T03:09:36.699Z,18.1
2017-01-23T03:10:37.523Z,18.02
2017-01-23T03:11:37.544Z,18.03
2017-01-23T03:12:37.569Z,18.12
2017-01-23T03:13:37.194Z,18.14
2017-01-23T03:14:37.223Z,17.97
2017-01-23T03:15:37.248Z,17.96
2017-01-23T03:16:36.878Z,17.93
2017-01-23T03:17:36.905Z,17.95
2017-01-23T03:18:36.926Z,17.95
2017-01-23T03:19:37.347Z,17.99
2017-01-23T03:20:37.376Z,17.97
2017-01-23T03:21:37.401Z,17.97
2017-01-23T03:22:37.818Z,17.97
2017-01-23T03:23:37.041Z,17.99
2017-01-23T03:24:37.867Z,18.07
2017-01-23T03:25:37.496Z,17.96
2017-01-23T03:26:37.120Z,17.96
2017-01-23T03:27:37.537Z,18
2017-01-23T03:28:37.574Z,17.99
2017-01-23T03:29:37.191Z,18
2017-01-23T03:30:37.617Z,17.96
2017-01-23T03:31:37.639Z,17.93
2017-01-23T03:32:37.271Z,17.95
2017-01-23T03:33:37.295Z,18
2017-01-23T03:34:37.315Z,17.92
2017-01-23T03:35:37.348Z,17.79
2017-01-23T03:36:37.365Z,17.82
2017-01-23T03:37:37.782Z,17.96
2017-01-23T03:38:38.211Z,17.9
2017-01-23T03:39:37.835Z,17.82
2017-01-23T03:40:38.247Z,17.84
2017-01-23T03:41:37.876Z,17.84
2017-01-23T03:42:38.305Z,17.79
2017-01-23T03:43:38.330Z,17.82
2017-01-23T03:44:37.568Z,17.81
2017-01-23T03:45:37.588Z,17.82
2017-01-23T03:46:38.001Z,17.82
2017-01-23T03:47:37.637Z,17.89
2017-01-23T03:48:38.063Z,17.87
2017-01-23T03:49:38.079Z,17.82
2017-01-23T03:50:38.108Z,17.79
2017-01-23T03:51:38.529Z,17.79
2017-01-23T03:52:37.758Z,17.78
2017-01-23T03:53:38.174Z,17.84
2017-01-23T03:54:38.203Z,17.82
2017-01-23T03:55:37.829Z,17.78
2017-01-23T03:56:37.858Z,17.79
2017-01-23T03:57:38.676Z,17.82
2017-01-23T03:58:38.694Z,17.82
2017-01-23T03:59:38.726Z,17.81
2017-01-23T04:00:38.352Z,17.77
2017-01-23T04:01:38.773Z,17.74
2017-01-23T04:02:38.801Z,17.75
2017-01-23T04:03:38.830Z,17.75
2017-01-23T04:04:38.849Z,17.77
2017-01-23T04:05:38.076Z,17.78
2017-01-23T04:06:38.093Z,17.77
2017-01-23T04:07:38.522Z,17.79
2017-01-23T04:08:38.141Z,17.79
2017-01-23T04:09:38.579Z,17.77
2017-01-23T04:10:38.989Z,17.74
2017-01-23T04:11:39.017Z,17.75
2017-01-23T04:12:39.046Z,17.7
2017-01-23T04:13:38.272Z,17.68
2017-01-23T04:14:39.085Z,17.74
2017-01-23T04:15:38.326Z,17.66
2017-01-23T04:16:38.737Z,17.74
2017-01-23T04:17:39.158Z,17.7
2017-01-23T04:18:38.799Z,17.68
2017-01-23T04:19:38.810Z,17.7
2017-01-23T04:20:38.446Z,17.71
2017-01-23T04:21:39.257Z,17.71
2017-01-23T04:22:38.879Z,17.68
2017-01-23T04:23:38.510Z,17.68
2017-01-23T04:24:38.936Z,17.66
2017-01-23T04:25:38.965Z,17.7
2017-01-23T04:26:38.981Z,17.72
2017-01-23T04:27:39.005Z,17.62
2017-01-23T04:28:39.037Z,17.68
2017-01-23T04:29:39.055Z,17.68
2017-01-23T04:30:39.084Z,17.7
2017-01-23T04:31:39.111Z,17.62
2017-01-23T04:32:39.129Z,17.64
2017-01-23T04:33:39.170Z,17.63
2017-01-23T04:34:39.185Z,17.63
2017-01-23T04:35:38.812Z,17.58
2017-01-23T04:36:39.636Z,17.62
2017-01-23T04:37:39.653Z,17.66
2017-01-23T04:38:39.279Z,17.62
2017-01-23T04:39:38.911Z,17.55
2017-01-23T04:40:39.716Z,17.68
2017-01-23T04:41:39.353Z,17.68
2017-01-23T04:42:38.981Z,17.58
2017-01-23T04:43:39.001Z,17.54
2017-01-23T04:44:39.416Z,17.55
2017-01-23T04:45:39.455Z,17.56
2017-01-23T04:46:39.077Z,17.63
2017-01-23T04:47:39.490Z,17.55
2017-01-23T04:48:39.126Z,17.58
2017-01-23T04:49:39.547Z,17.62
2017-01-23T04:50:39.568Z,17.58
2017-01-23T04:51:39.596Z,17.59
2017-01-23T04:52:39.616Z,17.46
2017-01-23T04:53:39.645Z,17.56
2017-01-23T04:54:39.672Z,17.58
2017-01-23T04:55:39.299Z,17.52
2017-01-23T04:56:39.316Z,17.51
2017-01-23T04:57:39.741Z,17.52
2017-01-23T04:58:39.373Z,17.52
2017-01-23T04:59:39.795Z,17.55
2017-01-23T05:00:39.819Z,17.55
2017-01-23T05:01:39.836Z,17.55
2017-01-23T05:02:39.911Z,17.52
2017-01-23T05:03:39.490Z,17.56
2017-01-23T05:04:39.521Z,17.51
2017-01-23T05:05:39.935Z,17.51
2017-01-23T05:06:40.359Z,17.51
2017-01-23T05:07:39.588Z,17.44
2017-01-23T05:08:40.013Z,17.41
2017-01-23T05:09:40.421Z,17.46
2017-01-23T05:10:40.054Z,17.49
2017-01-23T05:11:39.678Z,17.48
2017-01-23T05:12:40.115Z,17.44
2017-01-23T05:13:39.734Z,17.41
2017-01-23T05:14:39.749Z,17.46
2017-01-23T05:15:40.178Z,17.51
2017-01-23T05:16:40.206Z,17.44
2017-01-23T05:17:40.619Z,17.43
2017-01-23T05:18:39.852Z,17.48
2017-01-23T05:19:40.273Z,17.44
2017-01-23T05:20:40.325Z,17.38
2017-01-23T05:21:39.926Z,17.43
2017-01-23T05:22:40.347Z,17.49
2017-01-23T05:23:39.975Z,17.49
2017-01-23T05:24:39.996Z,17.46
2017-01-23T05:25:40.417Z,17.43
2017-01-23T05:26:40.842Z,17.44
2017-01-23T05:27:40.465Z,17.46
2017-01-23T05:28:40.884Z,17.43
2017-01-23T05:29:40.516Z,17.51
2017-01-23T05:30:40.940Z,17.54
2017-01-23T05:31:40.958Z,17.56
2017-01-23T05:32:40.583Z,17.58
2017-01-23T05:33:40.216Z,17.64
2017-01-23T05:34:40.638Z,17.58
2017-01-23T05:35:40.661Z,17.63
2017-01-23T05:36:41.108Z,17.66
2017-01-23T05:37:40.710Z,17.64
2017-01-23T05:38:40.730Z,17.71
2017-01-23T05:39:41.147Z,17.74
2017-01-23T05:40:41.181Z,17.75
2017-01-23T05:41:40.437Z,17.78
2017-01-23T05:42:40.854Z,17.79
2017-01-23T05:43:40.854Z,17.87
2017-01-23T05:44:40.889Z,17.92
2017-01-23T05:45:40.908Z,17.9
2017-01-23T05:46:41.326Z,17.86
2017-01-23T05:47:40.549Z,18
2017-01-23T05:48:40.975Z,17.87
2017-01-23T05:49:41.000Z,17.99
2017-01-23T05:50:41.020Z,18
2017-01-23T05:51:41.049Z,17.93
2017-01-23T05:52:40.680Z,18
2017-01-23T05:53:41.098Z,17.95
2017-01-23T05:54:40.735Z,18.07
2017-01-23T05:55:41.140Z,18.05
2017-01-23T05:56:40.769Z,18.11
2017-01-23T05:57:40.797Z,18.14
2017-01-23T05:58:40.822Z,18.05
2017-01-23T05:59:40.847Z,18.11
2017-01-23T06:00:41.662Z,18.08
2017-01-23T06:01:41.292Z,18.14
2017-01-23T06:02:41.321Z,18.17
2017-01-23T06:03:41.343Z,18.15
2017-01-23T06:04:41.755Z,18.2
2017-01-23T06:05:41.387Z,18.17
2017-01-23T06:06:41.025Z,18.27
2017-01-23T06:07:41.432Z,18.25
2017-01-23T06:08:41.457Z,18.25
2017-01-23T06:09:41.482Z,18.32
2017-01-23T06:10:41.515Z,18.33
2017-01-23T06:11:41.948Z,18.29
2017-01-23T06:12:41.166Z,18.32
2017-01-23T06:13:41.579Z,18.35
2017-01-23T06:14:41.610Z,18.36
2017-01-23T06:15:41.634Z,18.32
2017-01-23T06:16:41.659Z,18.41
2017-01-23T06:17:41.676Z,18.33
2017-01-23T06:18:41.333Z,18.44
2017-01-23T06:19:41.726Z,18.39
2017-01-23T06:20:41.387Z,18.44
2017-01-23T06:21:41.774Z,18.42
2017-01-23T06:22:42.200Z,18.42
2017-01-23T06:23:41.820Z,18.41
2017-01-23T06:24:42.249Z,18.48
2017-01-23T06:25:41.877Z,18.47
2017-01-23T06:26:41.502Z,18.47
2017-01-23T06:27:41.919Z,18.51
2017-01-23T06:28:41.960Z,18.48
2017-01-23T06:29:42.369Z,18.47
2017-01-23T06:30:42.018Z,18.5
2017-01-23T06:31:42.026Z,18.5
2017-01-23T06:32:42.043Z,18.47
2017-01-23T06:33:42.466Z,18.48
2017-01-23T06:34:42.505Z,18.47
2017-01-23T06:35:42.512Z,18.51
2017-01-23T06:36:42.547Z,18.52
2017-01-23T06:37:41.770Z,18.47
2017-01-23T06:38:42.593Z,18.5
2017-01-23T06:39:42.620Z,18.51
2017-01-23T06:40:42.249Z,18.45
2017-01-23T06:41:42.661Z,18.44
2017-01-23T06:42:42.286Z,18.48
2017-01-23T06:43:42.320Z,18.44
2017-01-23T06:44:41.943Z,18.65
2017-01-23T06:45:42.375Z,18.51
2017-01-23T06:46:42.789Z,18.63
2017-01-23T06:47:42.811Z,18.58
2017-01-23T06:48:42.888Z,18.62
2017-01-23T06:49:42.063Z,18.63
2017-01-23T06:50:42.492Z,18.6
2017-01-23T06:51:42.510Z,18.65
2017-01-23T06:52:42.542Z,18.63
2017-01-23T06:53:42.562Z,18.6
2017-01-23T06:54:42.186Z,18.63
2017-01-23T06:55:42.611Z,18.6
2017-01-23T06:56:42.641Z,18.63
2017-01-23T06:57:43.063Z,18.67
2017-01-23T06:58:42.682Z,18.62
2017-01-23T06:59:42.711Z,18.65
2017-01-23T07:00:42.731Z,18.66
2017-01-23T07:01:42.352Z,18.67
2017-01-23T07:02:43.177Z,18.63
2017-01-23T07:03:43.199Z,18.69
2017-01-23T07:04:42.834Z,18.67
2017-01-23T07:05:42.859Z,18.63
2017-01-23T07:06:42.889Z,18.69
2017-01-23T07:07:42.508Z,18.72
2017-01-23T07:08:42.524Z,18.7
2017-01-23T07:09:42.959Z,18.7
2017-01-23T07:10:43.380Z,18.7
2017-01-23T07:11:43.005Z,18.73
2017-01-23T07:12:43.424Z,18.75
2017-01-23T07:13:42.657Z,18.7
2017-01-23T07:14:42.681Z,18.7
2017-01-23T07:15:43.103Z,18.69
2017-01-23T07:16:42.740Z,18.72
2017-01-23T07:17:43.152Z,18.63
2017-01-23T07:18:43.572Z,18.6
2017-01-23T07:19:42.802Z,18.67
2017-01-23T07:20:43.622Z,18.67
2017-01-23T07:21:43.647Z,18.67
2017-01-23T07:22:43.692Z,18.6
2017-01-23T07:23:43.300Z,18.63
2017-01-23T07:24:43.325Z,18.62
2017-01-23T07:25:42.954Z,18.66
2017-01-23T07:26:43.771Z,18.66
2017-01-23T07:27:42.999Z,18.65
2017-01-23T07:28:43.424Z,18.66
2017-01-23T07:29:43.449Z,18.58
2017-01-23T07:30:43.472Z,18.6
2017-01-23T07:31:43.894Z,18.57
2017-01-23T07:32:43.159Z,18.63
2017-01-23T07:33:43.157Z,18.66
2017-01-23T07:34:43.577Z,18.66
2017-01-23T07:35:43.598Z,18.62
2017-01-23T07:36:43.227Z,18.48
2017-01-23T07:37:43.252Z,18.51
2017-01-23T07:38:44.072Z,18.47
2017-01-23T07:39:43.697Z,18.58
2017-01-23T07:40:43.326Z,18.47
2017-01-23T07:41:43.745Z,18.52
2017-01-23T07:42:43.771Z,18.5
2017-01-23T07:43:44.191Z,18.5
2017-01-23T07:44:44.216Z,18.45
2017-01-23T07:45:44.245Z,18.57
2017-01-23T07:46:43.869Z,18.55
2017-01-23T07:47:43.928Z,18.47
2017-01-23T07:48:43.915Z,18.45
2017-01-23T07:49:43.944Z,18.45
2017-01-23T07:50:43.973Z,18.48
2017-01-23T07:51:44.387Z,18.44
2017-01-23T07:52:44.015Z,18.39
2017-01-23T07:53:44.045Z,18.42
2017-01-23T07:54:44.068Z,18.42
2017-01-23T07:55:44.489Z,18.44
2017-01-23T07:56:44.121Z,18.44
2017-01-23T07:57:43.741Z,18.47
2017-01-23T07:58:43.767Z,18.44
2017-01-23T07:59:43.804Z,18.42
2017-01-23T08:00:44.212Z,18.37
2017-01-23T08:01:43.845Z,18.44
2017-01-23T08:02:44.262Z,18.36
2017-01-23T08:03:44.283Z,18.36
2017-01-23T08:04:44.707Z,18.32
2017-01-23T08:05:44.724Z,18.35
2017-01-23T08:06:44.757Z,18.33
2017-01-23T08:07:44.781Z,18.37
2017-01-23T08:08:44.410Z,18.36
2017-01-23T08:09:44.439Z,18.29
2017-01-23T08:10:44.460Z,18.32
2017-01-23T08:11:44.880Z,18.26
2017-01-23T08:12:44.509Z,18.26
2017-01-23T08:13:44.526Z,18.27
2017-01-23T08:14:44.554Z,18.26
2017-01-23T08:15:44.585Z,18.25
2017-01-23T08:16:44.608Z,18.29
2017-01-23T08:17:44.628Z,18.27
2017-01-23T08:18:44.657Z,18.21
2017-01-23T08:19:44.282Z,18.25
2017-01-23T08:20:44.706Z,18.21
2017-01-23T08:21:44.327Z,18.18
2017-01-23T08:22:44.751Z,18.23
2017-01-23T08:23:44.377Z,18.2
2017-01-23T08:24:44.802Z,18.2
2017-01-23T08:25:44.823Z,18.18
2017-01-23T08:26:44.456Z,18.17
2017-01-23T08:27:44.480Z,18.21
2017-01-23T08:28:45.296Z,18.27
2017-01-23T08:29:45.321Z,18.29
2017-01-23T08:30:45.354Z,18.45
2017-01-23T08:31:45.370Z,18.65
2017-01-23T08:32:45.000Z,18.81
2017-01-23T08:33:45.420Z,18.92
2017-01-23T08:34:45.053Z,19.02
2017-01-23T08:35:45.070Z,18.98
2017-01-23T08:36:45.100Z,19.04
2017-01-23T08:37:45.510Z,19.02
2017-01-23T08:38:45.540Z,18.88
2017-01-23T08:39:45.168Z,18.88
2017-01-23T08:40:45.197Z,18.87
2017-01-23T08:41:45.218Z,18.81
2017-01-23T08:42:44.853Z,18.81
2017-01-23T08:43:45.267Z,18.76
2017-01-23T08:44:44.893Z,18.72
2017-01-23T08:45:45.716Z,18.7
2017-01-23T08:46:45.737Z,18.67
2017-01-23T08:47:45.785Z,18.75
2017-01-23T08:48:45.386Z,18.6
2017-01-23T08:49:45.019Z,18.65
2017-01-23T08:50:45.471Z,18.63
2017-01-23T08:51:45.461Z,18.67
2017-01-23T08:52:45.881Z,18.66
2017-01-23T08:53:45.905Z,18.72
2017-01-23T08:54:45.539Z,18.62
2017-01-23T08:55:45.554Z,18.62
2017-01-23T08:56:45.583Z,18.65
2017-01-23T08:57:46.008Z,18.72
2017-01-23T08:58:45.637Z,18.62
2017-01-23T08:59:45.671Z,18.72
2017-01-23T09:00:45.298Z,18.65
2017-01-23T09:01:45.736Z,18.76
2017-01-23T09:02:45.335Z,18.66
2017-01-23T09:03:45.756Z,18.65
2017-01-23T09:04:45.784Z,18.65
2017-01-23T09:05:45.414Z,18.65
2017-01-23T09:06:46.227Z,18.73
2017-01-23T09:07:45.860Z,18.65
2017-01-23T09:08:45.492Z,18.67
2017-01-23T09:09:45.509Z,18.75
2017-01-23T09:10:45.934Z,18.7
2017-01-23T09:11:45.567Z,18.75
2017-01-23T09:12:45.586Z,18.73
2017-01-23T09:13:46.008Z,18.66
2017-01-23T09:14:46.424Z,18.69
2017-01-23T09:15:46.063Z,18.75
2017-01-23T09:16:46.088Z,18.73
2017-01-23T09:17:46.107Z,18.69
2017-01-23T09:18:46.133Z,18.7
2017-01-23T09:19:46.160Z,18.69
2017-01-23T09:20:46.577Z,18.67
2017-01-23T09:21:45.806Z,18.75
2017-01-23T09:22:46.236Z,18.75
2017-01-23T09:23:46.657Z,18.75
2017-01-23T09:24:46.282Z,18.78
2017-01-23T09:25:46.306Z,18.81
2017-01-23T09:26:46.731Z,18.75
2017-01-23T09:27:46.750Z,18.88
2017-01-23T09:28:46.380Z,18.81
2017-01-23T09:29:46.801Z,18.84
2017-01-23T09:30:46.033Z,18.82
2017-01-23T09:31:46.054Z,18.8
2017-01-23T09:32:46.472Z,18.87
2017-01-23T09:33:46.112Z,18.9
2017-01-23T09:34:46.529Z,18.87
2017-01-23T09:35:46.164Z,18.94
2017-01-23T09:36:46.974Z,18.95
2017-01-23T09:37:47.008Z,18.91
2017-01-23T09:38:47.028Z,18.98
2017-01-23T09:39:46.664Z,18.99
2017-01-23T09:40:46.281Z,18.99
2017-01-23T09:41:46.301Z,19.06
2017-01-23T09:42:46.328Z,19.11
2017-01-23T09:43:47.151Z,19.1
2017-01-23T09:44:46.776Z,19.06
2017-01-23T09:45:46.805Z,19.13
2017-01-23T09:46:47.230Z,19.16
2017-01-23T09:47:46.451Z,19.19
2017-01-23T09:48:47.307Z,19.16
2017-01-23T09:49:47.295Z,19.14
2017-01-23T09:50:46.925Z,19.16
2017-01-23T09:51:46.561Z,19.14
2017-01-23T09:52:46.974Z,19.25
2017-01-23T09:53:46.599Z,19.26
2017-01-23T09:54:47.024Z,19.26
2017-01-23T09:55:46.652Z,19.33
2017-01-23T09:56:47.465Z,19.31
2017-01-23T09:57:47.498Z,19.26
2017-01-23T09:58:47.542Z,19.28
2017-01-23T09:59:46.753Z,19.29
2017-01-23T10:00:47.173Z,19.36
2017-01-23T10:01:47.592Z,19.4
2017-01-23T10:02:46.825Z,19.43
2017-01-23T10:03:47.658Z,19.44
2017-01-23T10:04:46.866Z,19.39
2017-01-23T10:05:47.295Z,19.41
2017-01-23T10:06:47.720Z,19.48
2017-01-23T10:07:47.342Z,19.44
2017-01-23T10:08:47.769Z,19.41
2017-01-23T10:09:47.390Z,19.39
2017-01-23T10:10:47.422Z,19.44
2017-01-23T10:11:47.059Z,19.4
2017-01-23T10:12:47.870Z,19.28
2017-01-23T10:13:47.104Z,19.39
2017-01-23T10:14:47.523Z,19.33
2017-01-23T10:15:47.547Z,19.23
2017-01-23T10:16:47.576Z,19.37
2017-01-23T10:17:47.992Z,19.31
2017-01-23T10:18:47.625Z,19.26
2017-01-23T10:19:47.242Z,19.31
2017-01-23T10:20:47.675Z,19.25
2017-01-23T10:21:47.299Z,19.28
2017-01-23T10:22:47.723Z,19.26
2017-01-23T10:23:47.339Z,19.29
2017-01-23T10:24:47.778Z,19.28
2017-01-23T10:25:47.794Z,19.31
2017-01-23T10:26:48.219Z,19.18
2017-01-23T10:27:48.248Z,19.21
2017-01-23T10:28:48.264Z,19.28
2017-01-23T10:29:47.893Z,19.28
2017-01-23T10:30:47.918Z,19.19
2017-01-23T10:31:48.351Z,19.19
2017-01-23T10:32:47.576Z,19.18
2017-01-23T10:33:48.392Z,19.22
2017-01-23T10:34:48.021Z,19.21
2017-01-23T10:35:48.046Z,19.29
2017-01-23T10:36:48.074Z,19.18
2017-01-23T10:37:48.096Z,19.25
2017-01-23T10:38:47.727Z,19.29
2017-01-23T10:39:47.752Z,19.22
2017-01-23T10:40:47.814Z,19.23
2017-01-23T10:41:48.594Z,19.22
2017-01-23T10:42:48.214Z,19.23
2017-01-23T10:43:47.856Z,19.23
2017-01-23T10:44:48.668Z,19.21
2017-01-23T10:45:48.689Z,19.25
2017-01-23T10:46:48.730Z,19.19
2017-01-23T10:47:48.747Z,19.26
2017-01-23T10:48:48.771Z,19.23
2017-01-23T10:49:48.006Z,19.21
2017-01-23T10:50:48.422Z,19.28
2017-01-23T10:51:48.055Z,19.22
2017-01-23T10:52:48.475Z,19.26
2017-01-23T10:53:48.499Z,19.32
2017-01-23T10:54:48.132Z,19.22
2017-01-23T10:55:48.548Z,19.28
2017-01-23T10:56:48.577Z,19.29
2017-01-23T10:57:48.997Z,19.31
2017-01-23T10:58:49.022Z,19.25
2017-01-23T10:59:49.049Z,19.26
2017-01-23T11:00:48.706Z,19.31
2017-01-23T11:01:48.700Z,19.26
2017-01-23T11:02:49.121Z,19.28
2017-01-23T11:03:49.134Z,19.21
2017-01-23T11:04:48.781Z,19.23
2017-01-23T11:05:49.200Z,19.23
2017-01-23T11:06:48.837Z,19.26
2017-01-23T11:07:49.241Z,19.28
2017-01-23T11:08:48.882Z,19.23
2017-01-23T11:09:48.903Z,19.16
2017-01-23T11:10:48.531Z,19.32
2017-01-23T11:11:48.956Z,19.23
2017-01-23T11:12:48.585Z,19.29
2017-01-23T11:13:48.610Z,19.28
2017-01-23T11:14:49.426Z,19.29
2017-01-23T11:15:48.660Z,19.21
2017-01-23T11:16:49.083Z,19.31
2017-01-23T11:17:49.497Z,19.33
2017-01-23T11:18:48.729Z,19.23
2017-01-23T11:19:49.586Z,19.14
2017-01-23T11:20:49.179Z,19.28
2017-01-23T11:21:49.211Z,19.28
2017-01-23T11:22:48.837Z,19.25
2017-01-23T11:23:49.249Z,19.29
2017-01-23T11:24:48.887Z,19.31
2017-01-23T11:25:49.306Z,19.33
2017-01-23T11:26:49.335Z,19.32
2017-01-23T11:27:49.756Z,19.33
2017-01-23T11:28:49.384Z,19.43
2017-01-23T11:29:49.009Z,19.44
2017-01-23T11:30:49.830Z,19.47
2017-01-23T11:31:49.062Z,19.41
2017-01-23T11:32:49.481Z,19.5
2017-01-23T11:33:49.536Z,19.47
2017-01-23T11:34:49.537Z,19.41
2017-01-23T11:35:49.957Z,19.47
2017-01-23T11:36:49.984Z,19.5
2017-01-23T11:37:49.619Z,19.62
2017-01-23T11:38:49.243Z,19.62
2017-01-23T11:39:50.061Z,19.59
2017-01-23T11:40:49.313Z,19.63
2017-01-23T11:41:49.710Z,19.71
2017-01-23T11:42:49.744Z,19.66
2017-01-23T11:43:49.792Z,19.77
2017-01-23T11:44:50.184Z,19.78
2017-01-23T11:45:50.217Z,19.84
2017-01-23T11:46:49.842Z,19.92
2017-01-23T11:47:49.862Z,19.99
2017-01-23T11:48:50.291Z,20.02
2017-01-23T11:49:50.316Z,20.01
2017-01-23T11:50:49.548Z,20.02
2017-01-23T11:51:49.966Z,20.03
2017-01-23T11:52:49.998Z,20.05
2017-01-23T11:53:49.623Z,20.05
2017-01-23T11:54:50.050Z,20.08
2017-01-23T11:55:50.065Z,20.16
2017-01-23T11:56:49.726Z,20.16
2017-01-23T11:57:50.524Z,20.2
2017-01-23T11:58:50.151Z,20.16
2017-01-23T11:59:50.176Z,20.13
2017-01-23T12:00:50.208Z,20.26
2017-01-23T12:01:49.833Z,20.21
2017-01-23T12:02:50.249Z,20.29
2017-01-23T12:03:50.283Z,20.26
2017-01-23T12:04:50.703Z,20.31
2017-01-23T12:05:50.331Z,20.35
2017-01-23T12:06:50.375Z,20.33
2017-01-23T12:07:49.990Z,20.32
2017-01-23T12:08:50.406Z,20.42
2017-01-23T12:09:50.838Z,20.36
2017-01-23T12:10:50.472Z,20.39
2017-01-23T12:11:50.088Z,20.29
2017-01-23T12:12:50.109Z,20.36
2017-01-23T12:13:50.936Z,20.36
2017-01-23T12:14:50.554Z,20.36
2017-01-23T12:15:50.980Z,20.39
2017-01-23T12:16:50.616Z,20.36
2017-01-23T12:17:50.264Z,20.32
2017-01-23T12:18:50.675Z,20.42
2017-01-23T12:19:50.301Z,20.36
2017-01-23T12:20:50.323Z,20.39
2017-01-23T12:21:50.747Z,20.31
2017-01-23T12:22:50.377Z,20.33
2017-01-23T12:23:51.198Z,20.36
2017-01-23T12:24:50.850Z,20.31
2017-01-23T12:25:50.856Z,20.31
2017-01-23T12:26:51.271Z,20.32
2017-01-23T12:27:51.292Z,20.29
2017-01-23T12:28:50.924Z,20.31
2017-01-23T12:29:51.354Z,20.29
2017-01-23T12:30:50.578Z,20.24
2017-01-23T12:31:51.015Z,20.23
2017-01-23T12:32:51.031Z,20.31
2017-01-23T12:33:50.660Z,20.28
2017-01-23T12:34:50.681Z,20.23
2017-01-23T12:35:51.110Z,20.29
2017-01-23T12:36:50.735Z,20.16
2017-01-23T12:37:51.559Z,20.17
2017-01-23T12:38:51.584Z,20.14
2017-01-23T12:39:50.813Z,20.24
2017-01-23T12:40:51.234Z,20.2
2017-01-23T12:41:51.263Z,20.16
2017-01-23T12:42:50.893Z,20.14
2017-01-23T12:43:51.308Z,20.05
2017-01-23T12:44:51.340Z,20.02
2017-01-23T12:45:51.763Z,20.03
2017-01-23T12:46:51.790Z,20.02
2017-01-23T12:47:51.815Z,19.98
2017-01-23T12:48:51.839Z,20.02
2017-01-23T12:49:51.469Z,19.88
2017-01-23T12:50:51.893Z,19.98
2017-01-23T12:51:51.909Z,19.92
2017-01-23T12:52:51.943Z,19.95
2017-01-23T12:53:51.976Z,19.96
2017-01-23T12:54:51.598Z,19.92
2017-01-23T12:55:51.625Z,19.91