createdAt,value
2022-09-06T00:00:28.809Z,23.60
2022-09-06T00:02:56.412Z,23.60
2022-09-06T00:05:24.094Z,23.60
2022-09-06T00:07:51.486Z,23.60
2022-09-06T00:10:19.075Z,23.60
2022-09-06T00:12:47.891Z,23.60
2022-09-06T00:15:15.497Z,23.60
2022-09-06T00:17:44.961Z,23.60
2022-09-06T00:20:12.519Z,23.60
2022-09-06T00:22:40.121Z,23.60
2022-09-06T00:25:08.356Z,23.60
2022-09-06T00:27:36.430Z,23.60
2022-09-06T00:30:05.508Z,23.60
2022-09-06T00:32:33.871Z,23.60
2022-09-06T00:35:01.262Z,23.50
2022-09-06T00:37:29.601Z,23.50
2022-09-06T00:39:57.280Z,23.50
2022-09-06T00:42:24.802Z,23.50
2022-09-06T00:44:52.229Z,23.50
2022-09-06T00:47:20.231Z,23.60
2022-09-06T00:49:52.283Z,23.50
2022-09-06T00:52:20.610Z,23.50
2022-09-06T00:54:49.377Z,23.50
2022-09-06T00:57:18.528Z,23.50
2022-09-06T00:59:47.985Z,23.50
2022-09-06T01:02:15.543Z,23.40
2022-09-06T01:04:44.867Z,23.40
2022-09-06T01:07:22.237Z,23.40
2022-09-06T01:09:58.303Z,23.40
2022-09-06T01:12:46.344Z,23.40
2022-09-06T01:15:40.170Z,23.40
2022-09-06T01:18:18.985Z,23.40
2022-09-06T01:21:19.688Z,23.40
2022-09-06T01:24:04.522Z,23.50
2022-09-06T01:27:16.142Z,23.50
2022-09-06T01:30:05.522Z,23.50
2022-09-06T01:32:45.130Z,23.50
2022-09-06T01:35:34.731Z,23.50
2022-09-06T01:38:03.010Z,23.50
2022-09-06T01:40:30.559Z,23.50
2022-09-06T01:42:58.991Z,23.50
2022-09-06T01:46:04.501Z,23.50
2022-09-06T01:48:50.780Z,23.50
2022-09-06T01:51:55.212Z,23.50
2022-09-06T01:54:32.002Z,23.50
2022-09-06T01:58:07.614Z,23.50
2022-09-06T02:00:51.343Z,23.40
2022-09-06T02:03:49.073Z,23.40
2022-09-06T02:06:30.477Z,23.40
2022-09-06T02:09:20.980Z,23.30
2022-09-06T02:12:15.220Z,23.30
2022-09-06T02:15:00.325Z,23.30
2022-09-06T02:17:34.336Z,23.30
2022-09-06T02:20:17.485Z,23.30
2022-09-06T02:22:47.658Z,23.30
2022-09-06T02:25:25.535Z,23.30
2022-09-06T02:27:54.273Z,23.30
2022-09-06T02:30:21.762Z,23.30
2022-09-06T02:32:59.279Z,23.30
2022-09-06T02:35:27.279Z,23.30
2022-09-06T02:37:56.135Z,23.30
2022-09-06T02:40:24.711Z,23.20
2022-09-06T02:42:53.705Z,23.30
2022-09-06T02:45:21.336Z,23.30
2022-09-06T02:47:48.870Z,23.30
2022-09-06T02:50:16.452Z,23.30
2022-09-06T02:52:43.869Z,23.30
2022-09-06T02:55:11.837Z,23.30
2022-09-06T02:57:39.714Z,23.30
2022-09-06T03:00:07.971Z,23.30
2022-09-06T03:02:35.355Z,23.20
2022-09-06T03:05:03.231Z,23.20
2022-09-06T03:07:30.691Z,23.20
2022-09-06T03:09:58.558Z,23.20
2022-09-06T03:12:26.093Z,23.20
2022-09-06T03:14:55.111Z,23.20
2022-09-06T03:17:23.168Z,23.20
2022-09-06T03:19:50.922Z,23.20
2022-09-06T03:22:18.612Z,23.10
2022-09-06T03:24:46.139Z,23.10
2022-09-06T03:27:13.945Z,23.10
2022-09-06T03:29:41.334Z,23.20
2022-09-06T03:32:08.837Z,23.20
2022-09-06T03:34:36.359Z,23.20
2022-09-06T03:37:04.048Z,23.20
2022-09-06T03:39:31.715Z,23.20
2022-09-06T03:41:59.288Z,23.20
2022-09-06T03:44:26.931Z,23.10
2022-09-06T03:46:54.640Z,23.10
2022-09-06T03:49:22.142Z,23.10
2022-09-06T03:51:49.678Z,23.10
2022-09-06T03:54:17.091Z,23.20
2022-09-06T03:56:44.636Z,23.10
2022-09-06T03:59:12.265Z,23.10
2022-09-06T04:01:39.890Z,23.10
2022-09-06T04:04:07.413Z,23.10
2022-09-06T04:06:35.020Z,23.10
2022-09-06T04:09:02.662Z,23.10
2022-09-06T04:11:30.091Z,23.10
2022-09-06T04:13:59.846Z,23.10
2022-09-06T04:16:27.457Z,23.10
2022-09-06T04:18:54.988Z,23.10
2022-09-06T04:21:22.449Z,23.00
2022-09-06T04:23:49.988Z,23.00
2022-09-06T04:26:17.768Z,23.10
2022-09-06T04:28:45.417Z,23.00
2022-09-06T04:31:13.428Z,23.00
2022-09-06T04:33:41.624Z,23.00
2022-09-06T04:36:11.522Z,23.00
2022-09-06T04:38:43.330Z,23.00
2022-09-06T04:41:13.740Z,23.10
2022-09-06T04:43:41.256Z,23.10
2022-09-06T04:46:24.212Z,23.10
2022-09-06T04:48:54.033Z,23.10
2022-09-06T04:51:22.993Z,23.10
2022-09-06T04:53:51.010Z,23.10
2022-09-06T04:56:24.249Z,23.10
2022-09-06T04:58:54.186Z,23.10
2022-09-06T05:01:22.277Z,23.10
2022-09-06T05:03:51.516Z,23.10
2022-09-06T05:06:24.103Z,23.10
2022-09-06T05:08:52.105Z,23.10
2022-09-06T05:11:20.145Z,23.10
2022-09-06T05:13:48.134Z,23.10
2022-09-06T05:16:15.666Z,23.10
2022-09-06T05:18:44.539Z,23.10
2022-09-06T05:21:12.113Z,23.10
2022-09-06T05:23:39.617Z,23.10
2022-09-06T05:26:07.040Z,23.10
2022-09-06T05:28:34.552Z,23.10
2022-09-06T05:31:09.825Z,23.10
2022-09-06T05:33:37.514Z,23.10
2022-09-06T05:36:06.283Z,23.10
2022-09-06T05:38:34.045Z,23.20
2022-09-06T05:41:01.670Z,23.20
2022-09-06T05:43:29.300Z,23.10
2022-09-06T05:45:57.132Z,23.20
2022-09-06T05:48:24.576Z,23.20
2022-09-06T05:51:07.511Z,23.20
2022-09-06T05:53:45.934Z,23.20
2022-09-06T05:56:14.930Z,23.20
2022-09-06T05:58:42.548Z,23.20
2022-09-06T06:01:28.558Z,23.20
2022-09-06T06:04:05.200Z,23.20
2022-09-06T06:06:34.888Z,23.20
2022-09-06T06:09:02.965Z,23.20
2022-09-06T06:11:31.981Z,23.20
2022-09-06T06:13:59.640Z,23.10
2022-09-06T06:16:27.247Z,23.10
2022-09-06T06:18:55.198Z,23.10
2022-09-06T06:21:24.857Z,23.10
2022-09-06T06:23:58.377Z,23.10
2022-09-06T06:26:27.840Z,23.10
2022-09-06T06:28:57.977Z,23.10
2022-09-06T06:31:25.769Z,23.10
2022-09-06T06:33:53.267Z,23.10
2022-09-06T06:36:27.221Z,23.00
2022-09-06T06:38:56.149Z,22.90
2022-09-06T06:41:26.808Z,22.90
2022-09-06T06:44:03.793Z,22.80
2022-09-06T06:46:37.427Z,22.70
2022-09-06T06:49:05.502Z,22.70
2022-09-06T06:51:37.228Z,22.60
2022-09-06T06:54:05.936Z,22.50
2022-09-06T06:56:41.016Z,22.50
2022-09-06T06:59:08.705Z,22.50
2022-09-06T07:01:37.242Z,22.50
2022-09-06T07:04:05.789Z,22.40
2022-09-06T07:12:27.202Z,22.40
2022-09-06T07:14:54.832Z,22.40
2022-09-06T07:17:22.339Z,22.50
2022-09-06T07:22:38.139Z,22.30
2022-09-06T07:25:06.425Z,22.30
2022-09-06T07:27:50.135Z,22.20
2022-09-06T07:30:20.177Z,22.10
2022-09-06T07:32:48.648Z,22.10
2022-09-06T07:35:16.397Z,22.00
2022-09-06T07:37:43.863Z,22.00
2022-09-06T07:40:11.845Z,22.10
2022-09-06T07:42:39.158Z,22.00
2022-09-06T07:45:07.181Z,22.00
2022-09-06T07:53:15.072Z,22.10
2022-09-06T07:55:46.863Z,22.10
2022-09-06T07:58:14.384Z,22.10
2022-09-06T08:00:42.645Z,22.10
2022-09-06T08:03:10.532Z,22.20
2022-09-06T08:11:14.661Z,22.10
2022-09-06T08:13:42.692Z,22.20
2022-09-06T08:16:12.771Z,22.10
2022-09-06T08:18:40.581Z,22.10
2022-09-06T08:21:16.617Z,22.00
2022-09-06T08:24:00.120Z,21.90
2022-09-06T08:26:29.185Z,21.80
2022-09-06T08:29:06.876Z,21.90
2022-09-06T08:31:37.100Z,22.00
2022-09-06T08:34:04.839Z,22.00
2022-09-06T08:36:33.307Z,22.10
2022-09-06T08:39:04.023Z,22.20
2022-09-06T08:41:51.611Z,22.30
2022-09-06T08:47:21.865Z,22.50
2022-09-06T08:49:54.944Z,22.60
2022-09-06T08:53:16.230Z,22.60
2022-09-06T08:56:03.086Z,22.70
2022-09-06T08:58:40.885Z,22.70
2022-09-06T09:01:18.312Z,22.90
2022-09-06T09:03:47.344Z,22.90
2022-09-06T09:06:14.827Z,23.00
2022-09-06T09:09:02.159Z,23.00
2022-09-06T09:11:33.658Z,23.00
2022-09-06T09:14:19.372Z,23.00
2022-09-06T09:16:51.908Z,23.00
2022-09-06T09:19:19.529Z,23.10
2022-09-06T09:21:47.321Z,23.10
2022-09-06T09:24:16.297Z,23.10
2022-09-06T09:26:53.096Z,23.10
2022-09-06T09:29:25.362Z,23.10
2022-09-06T09:31:56.495Z,23.10
2022-09-06T09:34:39.945Z,23.10
2022-09-06T09:40:40.085Z,23.20
2022-09-06T09:43:15.441Z,23.20
2022-09-06T09:45:45.431Z,23.30
2022-09-06T09:48:23.824Z,23.30
2022-09-06T09:50:51.226Z,23.30
2022-09-06T09:53:22.494Z,23.30
2022-09-06T09:55:57.002Z,23.30
2022-09-06T09:58:34.041Z,23.30
2022-09-06T10:01:16.574Z,23.30
2022-09-06T10:09:23.525Z,23.30
2022-09-06T10:11:58.678Z,23.40
2022-09-06T10:14:48.459Z,23.40
2022-09-06T10:17:31.093Z,23.40
2022-09-06T10:20:12.881Z,23.30
2022-09-06T10:23:07.801Z,23.40
2022-09-06T10:25:51.684Z,23.40
2022-09-06T10:28:25.147Z,23.50
2022-09-06T10:31:18.935Z,23.50
2022-09-06T10:34:20.120Z,23.50
2022-09-06T10:37:08.169Z,23.50
2022-09-06T10:39:53.817Z,23.60
2022-09-06T10:43:00.054Z,23.60
2022-09-06T10:45:37.706Z,23.70
2022-09-06T10:48:39.190Z,23.70
2022-09-06T10:52:02.113Z,23.70
2022-09-06T10:54:32.955Z,23.70
2022-09-06T11:00:14.815Z,23.80
2022-09-06T11:06:21.207Z,23.80
2022-09-06T11:09:28.279Z,23.80
2022-09-06T11:12:16.074Z,23.90
2022-09-06T11:14:43.523Z,23.90
2022-09-06T11:17:32.484Z,23.90
2022-09-06T11:20:32.421Z,23.90
2022-09-06T11:23:17.650Z,23.90
2022-09-06T11:26:17.235Z,24.00
2022-09-06T11:28:58.534Z,24.10
2022-09-06T11:32:20.849Z,24.10
2022-09-06T11:34:58.570Z,24.10
2022-09-06T11:37:34.699Z,24.10
2022-09-06T11:42:55.739Z,24.20
2022-09-06T11:45:51.252Z,24.20
2022-09-06T11:48:24.773Z,24.20
2022-09-06T11:51:00.577Z,24.30
2022-09-06T11:53:35.285Z,24.30
2022-09-06T11:56:02.586Z,24.30
2022-09-06T11:58:42.185Z,24.30
2022-09-06T12:01:16.776Z,24.40
2022-09-06T12:04:06.533Z,24.40
2022-09-06T12:06:40.230Z,24.40
2022-09-06T12:09:46.737Z,24.40
2022-09-06T12:12:46.943Z,24.40
2022-09-06T12:15:30.649Z,24.50
2022-09-06T12:18:00.535Z,24.60
2022-09-06T12:20:51.427Z,24.60
2022-09-06T12:23:36.981Z,24.60
2022-09-06T12:26:12.536Z,24.60
2022-09-06T12:28:52.920Z,24.60
2022-09-06T12:31:33.370Z,24.70
2022-09-06T12:34:13.740Z,24.70
2022-09-06T12:37:10.742Z,24.70
2022-09-06T12:39:38.559Z,24.70
2022-09-06T12:42:11.724Z,24.80
2022-09-06T12:44:52.384Z,24.80
2022-09-06T12:47:34.104Z,24.70
2022-09-06T12:50:10.388Z,24.80
2022-09-06T12:53:00.365Z,24.70
2022-09-06T12:55:37.911Z,24.70
2022-09-06T12:58:11.733Z,24.80
2022-09-06T13:00:51.796Z,24.80
2022-09-06T13:03:49.596Z,24.80
2022-09-06T13:06:26.583Z,24.80
2022-09-06T13:08:57.548Z,24.80
2022-09-06T13:11:42.096Z,24.80
2022-09-06T13:14:21.372Z,24.80
2022-09-06T13:16:52.068Z,24.80
2022-09-06T13:19:38.443Z,24.80
2022-09-06T13:22:09.065Z,24.80
2022-09-06T13:24:36.977Z,24.90
2022-09-06T13:27:30.555Z,24.80
2022-09-06T13:30:10.661Z,24.90
2022-09-06T13:32:47.734Z,24.90
2022-09-06T13:35:25.601Z,24.90
2022-09-06T13:37:53.252Z,24.90
2022-09-06T13:41:09.784Z,24.90
2022-09-06T13:43:34.767Z,24.90
2022-09-06T13:46:08.183Z,24.90
2022-09-06T13:48:36.178Z,24.90
2022-09-06T13:51:06.984Z,25.00
2022-09-06T13:53:35.703Z,24.90
2022-09-06T13:56:05.274Z,25.00
2022-09-06T13:58:32.913Z,25.00
2022-09-06T14:01:00.461Z,25.00
2022-09-06T14:03:31.329Z,25.00
2022-09-06T14:06:02.760Z,25.00
2022-09-06T14:08:43.805Z,25.00
2022-09-06T14:11:19.053Z,25.00
2022-09-06T14:13:46.846Z,25.00
2022-09-06T14:16:14.573Z,25.00
2022-09-06T14:18:42.394Z,25.00
2022-09-06T14:21:09.990Z,25.00
2022-09-06T14:23:37.536Z,25.10
2022-09-06T14:26:05.956Z,25.10
2022-09-06T14:28:34.736Z,25.10
2022-09-06T14:31:20.841Z,25.10
2022-09-06T14:33:49.338Z,25.10
2022-09-06T14:36:21.100Z,25.10
2022-09-06T14:38:49.901Z,25.10
2022-09-06T14:41:19.939Z,25.10
2022-09-06T14:43:54.570Z,25.10
2022-09-06T14:46:23.863Z,25.10
2022-09-06T14:49:07.564Z,25.10
2022-09-06T14:51:37.049Z,25.10
2022-09-06T14:54:10.382Z,25.10
2022-09-06T14:56:40.487Z,25.10
2022-09-06T14:59:09.380Z,25.10
2022-09-06T15:01:38.725Z,25.10
2022-09-06T15:04:09.874Z,25.10
2022-09-06T15:06:40.469Z,25.10
2022-09-06T15:09:08.692Z,25.10
2022-09-06T15:11:43.486Z,25.10
2022-09-06T15:14:19.970Z,25.10
2022-09-06T15:16:53.327Z,25.10
2022-09-06T15:19:24.930Z,25.10
2022-09-06T15:21:52.615Z,25.10
2022-09-06T15:24:21.145Z,25.00
2022-09-06T15:26:49.022Z,25.10
2022-09-06T15:29:17.318Z,25.10
2022-09-06T15:31:50.395Z,25.00
2022-09-06T15:34:20.627Z,25.10
2022-09-06T15:36:48.550Z,25.10
2022-09-06T15:39:16.456Z,25.10
2022-09-06T15:41:44.693Z,25.10
2022-09-06T15:44:15.539Z,25.10
2022-09-06T15:46:49.386Z,25.10
2022-09-06T15:49:27.836Z,25.10
2022-09-06T15:51:58.472Z,25.10
2022-09-06T15:54:45.023Z,25.10
2022-09-06T15:57:13.997Z,25.10
2022-09-06T15:59:41.523Z,25.10
2022-09-06T16:02:09.939Z,25.00
2022-09-06T16:04:38.158Z,25.00
2022-09-06T16:07:06.351Z,25.10
2022-09-06T16:09:34.011Z,25.00
2022-09-06T16:12:01.713Z,25.10
2022-09-06T16:14:29.681Z,25.00
2022-09-06T16:16:57.691Z,25.00
2022-09-06T16:19:26.371Z,25.00
2022-09-06T16:21:54.110Z,25.00
2022-09-06T16:24:21.583Z,25.00
2022-09-06T16:26:49.250Z,25.00
2022-09-06T16:29:18.512Z,25.00
2022-09-06T16:31:48.789Z,25.00
2022-09-06T16:34:16.842Z,25.00
2022-09-06T16:36:44.557Z,25.00
2022-09-06T16:39:12.119Z,25.00
2022-09-06T16:41:45.105Z,25.00
2022-09-06T16:44:17.466Z,25.00
2022-09-06T16:46:47.909Z,25.00
2022-09-06T16:49:17.518Z,25.00
2022-09-06T16:51:46.269Z,25.00
2022-09-06T16:54:15.817Z,25.00
2022-09-06T16:56:44.331Z,25.00
2022-09-06T16:59:13.130Z,24.90
2022-09-06T17:01:42.030Z,24.90
2022-09-06T17:04:10.505Z,24.90
2022-09-06T17:06:47.558Z,24.90
2022-09-06T17:09:21.165Z,24.90
2022-09-06T17:11:50.458Z,25.00
2022-09-06T17:14:18.898Z,25.00
2022-09-06T17:17:05.255Z,25.00
2022-09-06T17:19:38.413Z,25.00
2022-09-06T17:22:06.559Z,25.00
2022-09-06T17:24:34.774Z,25.00
2022-09-06T17:27:02.256Z,25.00
2022-09-06T17:29:30.086Z,25.00
2022-09-06T17:31:58.131Z,25.00
2022-09-06T17:34:26.500Z,25.00
2022-09-06T17:36:54.068Z,25.00
2022-09-06T17:39:22.205Z,25.00
2022-09-06T17:41:54.550Z,24.90
2022-09-06T17:44:25.591Z,24.90
2022-09-06T17:47:12.109Z,24.90
2022-09-06T17:49:40.435Z,24.90
2022-09-06T17:52:08.029Z,24.90
2022-09-06T17:54:35.618Z,24.90
2022-09-06T17:57:03.011Z,24.90
2022-09-06T17:59:34.998Z,24.90
2022-09-06T18:02:03.775Z,24.90
2022-09-06T18:04:31.338Z,25.00
2022-09-06T18:06:58.936Z,25.00
2022-09-06T18:09:26.554Z,25.00
2022-09-06T18:11:54.302Z,25.00
2022-09-06T18:14:21.724Z,25.00
2022-09-06T18:16:52.179Z,25.00
2022-09-06T18:19:20.244Z,25.00
2022-09-06T18:21:49.210Z,25.00
2022-09-06T18:24:17.242Z,25.00
2022-09-06T18:26:45.138Z,25.00
2022-09-06T18:29:16.735Z,25.00
2022-09-06T18:31:44.907Z,25.00
2022-09-06T18:34:12.810Z,25.00
2022-09-06T18:36:41.025Z,25.00
2022-09-06T18:39:08.938Z,25.00
2022-09-06T18:41:54.945Z,25.00
2022-09-06T18:44:23.640Z,25.00
2022-09-06T18:46:55.897Z,25.00
2022-09-06T18:49:23.472Z,25.00
2022-09-06T18:51:51.202Z,25.00
2022-09-06T18:54:18.901Z,25.00
2022-09-06T18:56:46.947Z,25.00
2022-09-06T18:59:14.818Z,25.00
2022-09-06T19:01:43.367Z,25.00
2022-09-06T19:04:12.606Z,25.00
2022-09-06T19:06:43.557Z,24.90
2022-09-06T19:09:15.754Z,24.90
2022-09-06T19:11:45.926Z,24.90
2022-09-06T19:14:14.611Z,24.90
2022-09-06T19:16:42.437Z,24.90
2022-09-06T19:19:12.074Z,24.90
2022-09-06T19:21:42.202Z,24.90
2022-09-06T19:24:12.828Z,24.90
2022-09-06T19:26:43.737Z,24.90
2022-09-06T19:29:19.074Z,24.90
2022-09-06T19:31:47.585Z,24.90
2022-09-06T19:34:16.029Z,24.90
2022-09-06T19:36:45.067Z,24.90
2022-09-06T19:39:16.431Z,24.90
2022-09-06T19:41:46.928Z,24.90
2022-09-06T19:44:16.782Z,24.80
2022-09-06T19:46:47.222Z,24.80
2022-09-06T19:49:19.842Z,24.80
2022-09-06T19:51:49.026Z,24.80
2022-09-06T19:54:17.490Z,24.90
2022-09-06T19:56:48.917Z,24.90
2022-09-06T19:59:17.956Z,24.80
2022-09-06T20:01:47.397Z,24.80
2022-09-06T20:04:16.120Z,24.80
2022-09-06T20:06:43.976Z,24.80
2022-09-06T20:09:12.389Z,24.80
2022-09-06T20:11:41.841Z,24.80
2022-09-06T20:14:11.963Z,24.80
2022-09-06T20:16:42.146Z,24.80
2022-09-06T20:19:12.359Z,24.80
2022-09-06T20:21:39.940Z,24.80
2022-09-06T20:24:07.958Z,24.80
2022-09-06T20:26:35.681Z,24.70
2022-09-06T20:29:05.279Z,24.70
2022-09-06T20:31:34.775Z,24.70
2022-09-06T20:34:04.684Z,24.80
2022-09-06T20:36:32.281Z,24.80
2022-09-06T20:38:59.915Z,24.70
2022-09-06T20:41:28.076Z,24.70
2022-09-06T20:43:58.102Z,24.70
2022-09-06T20:46:29.123Z,24.70
2022-09-06T20:48:59.978Z,24.70
2022-09-06T20:51:27.601Z,24.70
2022-09-06T20:53:58.037Z,24.70
2022-09-06T20:56:29.767Z,24.70
2022-09-06T20:59:04.335Z,24.70
2022-09-06T21:01:44.792Z,24.70
2022-09-06T21:04:15.947Z,24.70
2022-09-06T21:06:43.729Z,24.70
2022-09-06T21:09:14.702Z,24.70
2022-09-06T21:11:43.817Z,24.60
2022-09-06T21:14:12.749Z,24.70
2022-09-06T21:16:40.953Z,24.60
2022-09-06T21:19:11.307Z,24.60
2022-09-06T21:21:40.058Z,24.60
2022-09-06T21:24:09.749Z,24.60
2022-09-06T21:26:37.977Z,24.60
2022-09-06T21:29:06.015Z,24.60
2022-09-06T21:31:36.345Z,24.60
2022-09-06T21:34:08.523Z,24.60
2022-09-06T21:36:39.657Z,24.60
2022-09-06T21:39:10.146Z,24.60
2022-09-06T21:41:40.615Z,24.60
2022-09-06T21:44:09.641Z,24.60
2022-09-06T21:46:39.662Z,24.60
2022-09-06T21:49:11.195Z,24.60
2022-09-06T21:51:38.957Z,24.60
2022-09-06T21:54:07.289Z,24.60
2022-09-06T21:56:37.123Z,24.50
2022-09-06T21:59:06.307Z,24.50
2022-09-06T22:01:36.456Z,24.50
2022-09-06T22:04:06.197Z,24.60
2022-09-06T22:06:35.491Z,24.50
2022-09-06T22:09:13.572Z,24.50
2022-09-06T22:11:44.235Z,24.50
2022-09-06T22:14:14.825Z,24.50
2022-09-06T22:16:42.713Z,24.50
2022-09-06T22:19:11.706Z,24.50
2022-09-06T22:21:39.877Z,24.50
2022-09-06T22:24:12.828Z,24.40
2022-09-06T22:26:41.919Z,24.50
2022-09-06T22:29:12.508Z,24.40
2022-09-06T22:31:40.472Z,24.40
2022-09-06T22:34:08.682Z,24.40
2022-09-06T22:36:36.436Z,24.40
2022-09-06T22:39:04.198Z,24.40
2022-09-06T22:41:34.189Z,24.40
2022-09-06T22:44:02.685Z,24.40
2022-09-06T22:46:30.617Z,24.40
2022-09-06T22:48:59.152Z,24.40
2022-09-06T22:51:26.722Z,24.30
2022-09-06T22:53:54.228Z,24.30
2022-09-06T22:56:21.908Z,24.30
2022-09-06T22:58:50.060Z,24.30
2022-09-06T23:01:18.310Z,24.30
2022-09-06T23:03:47.136Z,24.30
2022-09-06T23:06:14.590Z,24.30
2022-09-06T23:08:42.442Z,24.30
2022-09-06T23:11:13.755Z,24.30
2022-09-06T23:13:44.160Z,24.20
2022-09-06T23:16:19.537Z,24.30
2022-09-06T23:18:47.934Z,24.20
2022-09-06T23:21:20.078Z,24.20
2022-09-06T23:23:50.246Z,24.20
2022-09-06T23:26:25.084Z,24.20
2022-09-06T23:28:56.899Z,24.20
2022-09-06T23:31:27.518Z,24.20
2022-09-06T23:33:57.590Z,24.20
2022-09-06T23:36:25.548Z,24.10
2022-09-06T23:38:53.502Z,24.10
2022-09-06T23:41:21.082Z,24.10
2022-09-06T23:43:48.676Z,24.10
2022-09-06T23:46:16.598Z,24.10
2022-09-06T23:48:44.138Z,24.10
2022-09-06T23:51:12.630Z,24.10
2022-09-06T23:53:41.776Z,24.10
2022-09-06T23:56:10.231Z,24.10
2022-09-06T23:58:38.659Z,24.10
