createdAt,value
2022-12-14T00:02:04.557Z,75.11
2022-12-14T00:04:33.637Z,75.17
2022-12-14T00:07:04.163Z,75.17
2022-12-14T00:09:34.018Z,75.01
2022-12-14T00:12:03.014Z,75.26
2022-12-14T00:14:32.349Z,75.31
2022-12-14T00:17:02.718Z,74.98
2022-12-14T00:19:32.486Z,75.14
2022-12-14T00:22:02.895Z,75.05
2022-12-14T00:24:32.397Z,74.97
2022-12-14T00:27:01.404Z,75.05
2022-12-14T00:29:30.342Z,75.11
2022-12-14T00:31:59.340Z,75.08
2022-12-14T00:34:29.878Z,75.03
2022-12-14T00:37:00.021Z,74.98
2022-12-14T00:39:30.281Z,74.94
2022-12-14T00:42:02.459Z,74.94
2022-12-14T00:44:31.852Z,75.01
2022-12-14T00:47:02.302Z,74.78
2022-12-14T00:49:31.495Z,74.91
2022-12-14T00:52:01.716Z,75.27
2022-12-14T00:54:32.125Z,75.18
2022-12-14T00:57:02.061Z,75.14
2022-12-14T00:59:33.103Z,75.13
2022-12-14T01:02:03.456Z,75.12
2022-12-14T01:04:32.562Z,74.87
2022-12-14T01:07:04.283Z,74.87
2022-12-14T01:09:36.279Z,74.90
2022-12-14T01:12:06.238Z,75.01
2022-12-14T01:14:36.695Z,75.08
2022-12-14T01:17:07.461Z,75.12
2022-12-14T01:19:38.587Z,75.10
2022-12-14T01:22:10.920Z,75.03
2022-12-14T01:24:40.709Z,75.07
2022-12-14T01:27:09.771Z,75.07
2022-12-14T01:29:39.016Z,75.00
2022-12-14T01:32:09.674Z,74.97
2022-12-14T01:34:39.536Z,75.02
2022-12-14T01:37:09.616Z,75.19
2022-12-14T01:39:38.629Z,75.20
2022-12-14T01:42:13.862Z,75.17
2022-12-14T01:44:43.041Z,75.06
2022-12-14T01:47:29.351Z,74.98
2022-12-14T01:50:02.711Z,75.18
2022-12-14T01:52:47.786Z,75.07
2022-12-14T01:55:28.334Z,75.14
2022-12-14T01:58:02.820Z,74.98
2022-12-14T02:00:33.441Z,75.04
2022-12-14T02:03:16.777Z,74.99
2022-12-14T02:05:52.039Z,74.91
2022-12-14T02:08:24.427Z,74.79
2022-12-14T02:10:58.994Z,74.92
2022-12-14T02:13:41.043Z,74.87
2022-12-14T02:16:11.985Z,74.98
2022-12-14T02:18:42.433Z,74.87
2022-12-14T02:21:23.391Z,74.90
2022-12-14T02:24:34.970Z,74.86
2022-12-14T02:27:25.406Z,74.89
2022-12-14T02:30:04.944Z,74.92
2022-12-14T02:32:59.015Z,74.96
2022-12-14T02:35:32.375Z,74.97
2022-12-14T02:38:08.554Z,74.98
2022-12-14T02:40:47.996Z,74.95
2022-12-14T02:43:33.601Z,74.99
2022-12-14T02:46:24.327Z,74.96
2022-12-14T02:49:49.393Z,74.91
2022-12-14T02:52:40.012Z,74.83
2022-12-14T02:55:25.056Z,74.92
2022-12-14T02:58:24.785Z,74.96
2022-12-14T03:00:56.264Z,74.99
2022-12-14T03:03:26.078Z,75.13
2022-12-14T03:06:15.057Z,75.08
2022-12-14T03:08:47.961Z,75.16
2022-12-14T03:11:24.221Z,75.12
2022-12-14T03:14:06.061Z,75.10
2022-12-14T03:16:43.503Z,75.26
2022-12-14T03:19:30.945Z,75.09
2022-12-14T03:22:05.359Z,75.16
2022-12-14T03:24:43.656Z,75.09
2022-12-14T03:27:23.347Z,74.92
2022-12-14T03:29:59.693Z,75.17
2022-12-14T03:32:31.683Z,75.29
2022-12-14T03:35:08.874Z,75.48
2022-12-14T03:38:13.965Z,75.46
2022-12-14T03:40:53.300Z,75.50
2022-12-14T03:43:38.699Z,75.54
2022-12-14T03:46:23.183Z,75.34
2022-12-14T03:48:57.222Z,75.13
2022-12-14T03:51:51.841Z,75.17
2022-12-14T03:54:46.342Z,75.11
2022-12-14T03:57:46.858Z,75.01
2022-12-14T04:00:22.983Z,75.13
2022-12-14T04:03:13.417Z,75.22
2022-12-14T04:05:53.160Z,75.14
2022-12-14T04:08:28.027Z,75.12
2022-12-14T04:11:19.600Z,75.05
2022-12-14T04:14:17.432Z,75.15
2022-12-14T04:17:09.867Z,75.22
2022-12-14T04:19:49.343Z,75.18
2022-12-14T04:22:25.571Z,75.02
2022-12-14T04:25:34.342Z,75.01
2022-12-14T04:28:34.872Z,75.00
2022-12-14T04:31:10.984Z,74.97
2022-12-14T04:33:47.777Z,74.92
2022-12-14T04:36:30.868Z,75.10
2022-12-14T04:39:08.199Z,75.05
2022-12-14T04:41:50.200Z,75.16
2022-12-14T04:44:36.200Z,75.14
2022-12-14T04:47:16.319Z,74.98
2022-12-14T04:49:54.325Z,74.90
2022-12-14T04:52:49.602Z,74.97
2022-12-14T04:55:21.778Z,75.03
2022-12-14T04:58:14.093Z,75.03
2022-12-14T05:01:09.833Z,75.26
2022-12-14T05:04:14.302Z,75.33
2022-12-14T05:07:04.138Z,75.44
2022-12-14T05:09:59.835Z,75.53
2022-12-14T05:12:48.857Z,75.44
2022-12-14T05:15:23.983Z,75.53
2022-12-14T05:17:54.954Z,75.52
2022-12-14T05:20:27.801Z,75.65
2022-12-14T05:22:57.023Z,75.68
2022-12-14T05:25:26.745Z,75.51
2022-12-14T05:27:55.980Z,75.43
2022-12-14T05:30:25.379Z,75.50
2022-12-14T05:32:54.679Z,75.50
2022-12-14T05:35:25.635Z,75.64
2022-12-14T05:37:57.469Z,75.44
2022-12-14T05:40:27.130Z,75.45
2022-12-14T05:43:12.670Z,75.53
2022-12-14T05:45:43.344Z,75.34
2022-12-14T05:48:13.382Z,75.45
2022-12-14T05:50:44.010Z,75.42
2022-12-14T05:53:13.267Z,75.37
2022-12-14T05:55:49.137Z,75.32
2022-12-14T05:58:19.002Z,75.33
2022-12-14T06:00:49.368Z,75.33
2022-12-14T06:03:18.514Z,75.39
2022-12-14T06:05:47.883Z,75.25
2022-12-14T06:08:17.496Z,75.15
2022-12-14T06:10:49.863Z,75.22
2022-12-14T06:13:21.246Z,75.28
2022-12-14T06:15:50.583Z,75.10
2022-12-14T06:18:22.141Z,75.08
2022-12-14T06:20:51.205Z,75.03
2022-12-14T06:23:24.002Z,74.85
2022-12-14T06:25:55.989Z,74.86
2022-12-14T06:28:26.557Z,74.96
2022-12-14T06:30:55.780Z,74.92
2022-12-14T06:33:25.984Z,74.83
2022-12-14T06:35:57.285Z,74.73
2022-12-14T06:38:27.479Z,74.62
2022-12-14T06:40:56.703Z,74.65
2022-12-14T06:43:28.115Z,74.70
2022-12-14T06:45:57.845Z,74.75
2022-12-14T06:48:53.175Z,74.76
2022-12-14T06:51:24.030Z,74.91
2022-12-14T06:53:55.272Z,74.91
2022-12-14T06:56:29.223Z,74.94
2022-12-14T06:58:58.912Z,75.16
2022-12-14T07:01:29.585Z,75.11
2022-12-14T07:04:00.454Z,75.26
2022-12-14T07:06:33.825Z,75.40
2022-12-14T07:09:04.503Z,75.57
2022-12-14T07:11:34.746Z,75.49
2022-12-14T07:14:06.695Z,75.58
2022-12-14T07:16:37.564Z,75.59
2022-12-14T07:19:06.773Z,75.64
2022-12-14T07:21:35.974Z,75.70
2022-12-14T07:24:06.578Z,75.84
2022-12-14T07:26:37.748Z,75.94
2022-12-14T07:29:07.108Z,75.92
2022-12-14T07:31:36.754Z,76.01
2022-12-14T07:34:06.064Z,76.10
2022-12-14T07:36:35.261Z,76.15
2022-12-14T07:39:05.424Z,76.36
2022-12-14T07:41:35.920Z,76.24
2022-12-14T07:44:05.873Z,76.20
2022-12-14T07:46:35.846Z,76.19
2022-12-14T07:49:06.902Z,76.18
2022-12-14T07:51:38.968Z,76.22
2022-12-14T07:54:09.239Z,76.25
2022-12-14T07:56:43.453Z,76.43
2022-12-14T07:59:16.741Z,76.29
2022-12-14T08:01:46.607Z,76.39
2022-12-14T08:04:20.320Z,76.51
2022-12-14T08:06:50.785Z,76.56
2022-12-14T08:09:20.538Z,76.40
2022-12-14T08:11:50.903Z,76.40
2022-12-14T08:14:20.198Z,76.69
2022-12-14T08:16:50.556Z,76.82
2022-12-14T08:19:21.476Z,76.69
2022-12-14T08:21:50.574Z,76.80
2022-12-14T08:24:21.257Z,76.82
2022-12-14T08:26:53.306Z,76.83
2022-12-14T08:29:22.823Z,76.75
2022-12-14T08:31:58.554Z,76.73
2022-12-14T08:34:29.081Z,77.03
2022-12-14T08:36:58.417Z,76.77
2022-12-14T08:39:27.684Z,76.77
2022-12-14T08:41:56.753Z,76.70
2022-12-14T08:44:26.253Z,76.72
2022-12-14T08:46:56.161Z,77.02
2022-12-14T08:49:32.059Z,76.89
2022-12-14T08:52:01.892Z,77.03
2022-12-14T08:54:31.944Z,77.01
2022-12-14T08:57:02.123Z,76.86
2022-12-14T09:00:00.107Z,76.95
2022-12-14T09:02:21.622Z,77.12
2022-12-14T09:04:51.309Z,77.09
2022-12-14T09:07:21.377Z,77.21
2022-12-14T09:09:51.221Z,76.97
2022-12-14T09:12:21.263Z,76.91
2022-12-14T09:14:52.008Z,76.93
2022-12-14T09:17:21.608Z,76.94
2022-12-14T09:19:52.500Z,76.99
2022-12-14T09:22:25.226Z,77.25
2022-12-14T09:24:55.103Z,77.24
2022-12-14T09:27:26.225Z,77.29
2022-12-14T09:29:55.383Z,77.27
2022-12-14T09:32:25.718Z,77.32
2022-12-14T09:34:54.844Z,77.71
2022-12-14T09:37:24.350Z,77.60
2022-12-14T09:39:55.317Z,77.49
2022-12-14T09:43:03.599Z,77.48
2022-12-14T09:45:37.576Z,76.98
2022-12-14T09:48:19.046Z,76.80
2022-12-14T09:50:51.546Z,76.90
2022-12-14T09:53:23.914Z,76.99
2022-12-14T09:55:56.307Z,77.01
2022-12-14T09:58:31.310Z,76.80
2022-12-14T10:01:25.385Z,76.86
2022-12-14T10:04:14.089Z,77.33
2022-12-14T10:07:19.362Z,77.46
2022-12-14T10:10:04.100Z,76.85
2022-12-14T10:12:56.775Z,77.13
2022-12-14T10:15:42.632Z,77.26
2022-12-14T10:18:41.391Z,77.41
2022-12-14T10:21:13.297Z,77.28
2022-12-14T10:23:52.761Z,77.11
2022-12-14T10:26:27.769Z,77.37
2022-12-14T10:29:03.148Z,77.64
2022-12-14T10:32:12.655Z,77.83
2022-12-14T10:34:44.341Z,77.61
2022-12-14T10:37:48.472Z,77.70
2022-12-14T10:40:34.178Z,77.37
2022-12-14T10:43:41.346Z,77.47
2022-12-14T10:46:35.434Z,77.19
2022-12-14T10:49:42.302Z,77.23
2022-12-14T10:52:18.220Z,77.26
2022-12-14T10:55:03.694Z,76.65
2022-12-14T10:57:35.974Z,76.61
2022-12-14T11:00:22.903Z,76.49
2022-12-14T11:02:58.012Z,76.21
2022-12-14T11:05:48.398Z,76.08
2022-12-14T11:08:40.904Z,76.08
2022-12-14T11:11:19.163Z,76.28
2022-12-14T11:13:55.107Z,76.25
2022-12-14T11:16:40.150Z,76.52
2022-12-14T11:19:21.546Z,76.56
2022-12-14T11:22:12.872Z,76.55
2022-12-14T11:24:47.290Z,76.47
2022-12-14T11:27:21.720Z,76.40
2022-12-14T11:29:52.434Z,76.46
2022-12-14T11:32:26.460Z,76.44
2022-12-14T11:34:59.473Z,76.59
2022-12-14T11:37:33.281Z,76.49
2022-12-14T11:40:07.119Z,76.43
2022-12-14T11:42:37.751Z,76.27
2022-12-14T11:45:32.810Z,76.37
2022-12-14T11:48:15.497Z,76.37
2022-12-14T11:50:51.831Z,76.26
2022-12-14T11:53:23.405Z,76.36
2022-12-14T11:56:01.035Z,76.60
2022-12-14T11:58:54.825Z,77.08
2022-12-14T12:01:27.261Z,76.81
2022-12-14T12:03:59.868Z,76.88
2022-12-14T12:06:30.769Z,77.00
2022-12-14T12:09:04.861Z,77.18
2022-12-14T12:11:36.329Z,76.86
2022-12-14T12:14:31.101Z,77.13
2022-12-14T12:17:02.023Z,77.01
2022-12-14T12:19:38.415Z,77.15
2022-12-14T12:22:12.925Z,77.36
2022-12-14T12:25:25.782Z,77.48
2022-12-14T12:28:05.073Z,77.28
2022-12-14T12:30:39.233Z,77.19
2022-12-14T12:33:39.449Z,76.97
2022-12-14T12:36:10.725Z,76.83
2022-12-14T12:38:49.974Z,76.96
2022-12-14T12:41:28.045Z,76.82
2022-12-14T12:44:20.540Z,77.02
2022-12-14T12:47:25.156Z,77.08
2022-12-14T12:50:13.784Z,77.65
2022-12-14T12:53:12.625Z,77.54
2022-12-14T12:55:58.755Z,76.42
2022-12-14T12:58:33.355Z,76.13
2022-12-14T13:01:28.258Z,75.94
2022-12-14T13:04:03.643Z,76.45
2022-12-14T13:07:07.574Z,76.36
2022-12-14T13:09:49.105Z,75.60
2022-12-14T13:12:47.877Z,75.76
2022-12-14T13:15:41.088Z,75.87
2022-12-14T13:18:59.185Z,76.43
2022-12-14T13:21:35.556Z,76.31
2022-12-14T13:24:07.645Z,76.11
2022-12-14T13:26:59.140Z,76.01
2022-12-14T13:29:53.902Z,75.75
2022-12-14T13:32:57.038Z,76.30
2022-12-14T13:35:34.777Z,76.00
2022-12-14T13:38:32.947Z,75.89
2022-12-14T13:41:31.249Z,76.31
2022-12-14T13:44:09.897Z,76.24
2022-12-14T13:46:40.374Z,76.37
2022-12-14T13:49:23.624Z,76.28
2022-12-14T13:51:54.564Z,76.37
2022-12-14T13:54:34.181Z,76.33
2022-12-14T13:57:12.169Z,76.44
2022-12-14T13:59:49.373Z,76.45
2022-12-14T14:02:39.909Z,76.35
2022-12-14T14:05:19.274Z,76.38
2022-12-14T14:07:57.654Z,76.57
2022-12-14T14:10:43.076Z,76.37
2022-12-14T14:13:27.780Z,76.35
2022-12-14T14:16:27.962Z,76.37
2022-12-14T14:19:20.233Z,76.38
2022-12-14T14:22:25.995Z,76.46
2022-12-14T14:24:56.670Z,76.36
2022-12-14T14:27:39.444Z,76.46
2022-12-14T14:30:37.563Z,76.57
2022-12-14T14:33:45.360Z,76.42
2022-12-14T14:36:33.584Z,76.59
2022-12-14T14:39:38.280Z,76.47
2022-12-14T14:42:02.474Z,76.62
2022-12-14T14:44:43.142Z,76.52
2022-12-14T14:47:39.235Z,76.50
2022-12-14T14:50:14.482Z,76.52
2022-12-14T14:52:45.224Z,76.51
2022-12-14T14:58:22.505Z,76.70
2022-12-14T15:01:06.807Z,76.69
2022-12-14T15:04:06.949Z,76.70
2022-12-14T15:06:42.556Z,76.60
2022-12-14T15:09:26.405Z,76.55
2022-12-14T15:12:00.655Z,76.50
2022-12-14T15:14:48.238Z,76.58
2022-12-14T15:17:17.805Z,76.65
2022-12-14T15:20:41.117Z,76.66
2022-12-14T15:23:16.056Z,76.65
2022-12-14T15:26:01.700Z,76.67
2022-12-14T15:28:32.696Z,76.81
2022-12-14T15:31:02.261Z,76.75
2022-12-14T15:33:46.375Z,76.78
2022-12-14T15:36:20.174Z,76.95
2022-12-14T15:38:55.900Z,76.93
2022-12-14T15:41:28.827Z,77.06
2022-12-14T15:44:00.327Z,77.16
2022-12-14T15:46:33.703Z,77.00
2022-12-14T15:49:08.633Z,77.13
2022-12-14T15:51:44.657Z,77.03
2022-12-14T15:54:24.729Z,77.04
2022-12-14T15:56:59.348Z,77.17
2022-12-14T15:59:35.584Z,77.24
2022-12-14T16:02:35.269Z,77.26
2022-12-14T16:05:07.057Z,77.17
2022-12-14T16:07:43.313Z,77.14
2022-12-14T16:10:33.553Z,77.14
2022-12-14T16:13:30.627Z,77.12
2022-12-14T16:16:07.765Z,77.25
2022-12-14T16:18:51.033Z,77.20
2022-12-14T16:21:30.525Z,77.22
2022-12-14T16:24:22.758Z,77.14
2022-12-14T16:27:02.151Z,77.33
2022-12-14T16:29:34.833Z,77.22
2022-12-14T16:32:17.026Z,77.25
2022-12-14T16:34:58.930Z,77.27
2022-12-14T16:37:33.492Z,77.45
2022-12-14T16:40:05.594Z,77.42
2022-12-14T16:42:36.450Z,77.37
2022-12-14T16:45:32.142Z,77.24
2022-12-14T16:48:08.050Z,77.27
2022-12-14T16:50:56.218Z,77.40
2022-12-14T16:53:33.339Z,77.53
2022-12-14T16:56:16.050Z,77.42
2022-12-14T16:59:24.109Z,77.64
2022-12-14T17:01:54.462Z,77.45
2022-12-14T17:04:38.088Z,77.45
2022-12-14T17:07:07.548Z,77.64
2022-12-14T17:09:39.155Z,77.49
2022-12-14T17:12:16.135Z,77.52
2022-12-14T17:14:50.291Z,77.56
2022-12-14T17:17:27.917Z,77.55
2022-12-14T17:19:59.129Z,77.58
2022-12-14T17:22:32.540Z,77.67
2022-12-14T17:25:04.278Z,77.67
2022-12-14T17:27:37.741Z,77.65
2022-12-14T17:30:09.058Z,77.74
2022-12-14T17:32:39.963Z,77.78
2022-12-14T17:35:22.047Z,77.82
2022-12-14T17:37:54.635Z,77.69
2022-12-14T17:40:28.187Z,77.85
2022-12-14T17:43:00.275Z,78.02
2022-12-14T17:45:32.106Z,77.92
2022-12-14T17:48:03.882Z,77.96
2022-12-14T17:50:37.100Z,77.91
2022-12-14T17:53:08.840Z,77.94
2022-12-14T17:55:39.797Z,77.94
2022-12-14T17:58:12.047Z,77.89
2022-12-14T18:01:00.560Z,77.84
2022-12-14T18:03:34.619Z,77.98
2022-12-14T18:06:08.188Z,78.04
2022-12-14T18:08:40.618Z,78.16
2022-12-14T18:11:17.384Z,78.00
2022-12-14T18:13:51.513Z,78.07
2022-12-14T18:16:28.839Z,78.06
2022-12-14T18:19:01.431Z,78.17
2022-12-14T18:21:31.715Z,78.34
2022-12-14T18:24:26.303Z,78.46
2022-12-14T18:26:57.347Z,78.33
2022-12-14T18:29:29.324Z,78.29
2022-12-14T18:32:02.763Z,78.35
2022-12-14T18:34:43.254Z,78.33
2022-12-14T18:37:17.429Z,78.42
2022-12-14T18:39:50.985Z,78.34
2022-12-14T18:42:22.866Z,78.43
2022-12-14T18:44:55.092Z,78.51
2022-12-14T18:47:43.954Z,78.60
2022-12-14T18:50:17.536Z,78.63
2022-12-14T18:52:50.227Z,78.55
2022-12-14T18:55:29.509Z,78.63
2022-12-14T18:58:03.066Z,78.72
2022-12-14T19:00:38.800Z,78.52
2022-12-14T19:03:13.312Z,78.53
2022-12-14T19:05:45.759Z,78.62
2022-12-14T19:08:18.841Z,78.76
2022-12-14T19:10:50.362Z,78.60
2022-12-14T19:13:25.951Z,78.50
2022-12-14T19:16:02.552Z,78.65
2022-12-14T19:18:37.031Z,78.57
2022-12-14T19:21:11.546Z,78.54
2022-12-14T19:23:42.750Z,78.54
2022-12-14T19:26:15.189Z,78.64
2022-12-14T19:28:50.671Z,78.68
2022-12-14T19:31:22.180Z,78.53
2022-12-14T19:33:56.534Z,78.66
2022-12-14T19:36:36.759Z,78.59
2022-12-14T19:39:09.802Z,78.65
2022-12-14T19:41:57.288Z,78.47
2022-12-14T19:44:35.256Z,78.52
2022-12-14T19:47:09.844Z,78.61
2022-12-14T19:49:42.714Z,78.66
2022-12-14T19:52:17.450Z,78.59
2022-12-14T19:54:49.689Z,78.54
2022-12-14T19:57:21.801Z,78.74
2022-12-14T19:59:55.223Z,78.74
2022-12-14T20:02:31.463Z,78.73
2022-12-14T20:05:05.571Z,78.62
2022-12-14T20:07:43.501Z,78.42
2022-12-14T20:10:16.495Z,78.63
2022-12-14T20:12:48.929Z,78.52
2022-12-14T20:15:22.099Z,78.50
2022-12-14T20:17:55.473Z,78.47
2022-12-14T20:20:30.824Z,78.46
2022-12-14T20:23:02.929Z,78.48
2022-12-14T20:25:36.312Z,78.39
2022-12-14T20:28:07.612Z,78.38
2022-12-14T20:30:53.110Z,78.44
2022-12-14T20:33:29.859Z,78.47
2022-12-14T20:36:05.194Z,78.51
2022-12-14T20:38:37.620Z,78.50
2022-12-14T20:41:13.812Z,78.44
2022-12-14T20:43:47.027Z,78.57
2022-12-14T20:46:39.883Z,78.33
2022-12-14T20:49:35.877Z,78.39
2022-12-14T20:52:33.537Z,78.43
2022-12-14T20:55:08.012Z,78.43
2022-12-14T20:57:48.509Z,78.59
2022-12-14T21:00:18.736Z,78.51
2022-12-14T21:02:50.143Z,78.40
2022-12-14T21:05:21.199Z,78.41
2022-12-14T21:07:54.098Z,78.47
2022-12-14T21:10:24.790Z,78.55
2022-12-14T21:12:54.819Z,78.45
2022-12-14T21:15:27.500Z,78.53
2022-12-14T21:17:56.930Z,78.35
2022-12-14T21:20:28.389Z,78.40
2022-12-14T21:22:57.958Z,78.54
2022-12-14T21:25:28.683Z,78.59
2022-12-14T21:28:00.183Z,78.60
2022-12-14T21:31:15.499Z,78.61
2022-12-14T21:34:00.259Z,78.54
2022-12-14T21:36:34.460Z,78.69
2022-12-14T21:39:13.374Z,78.62
2022-12-14T21:42:02.631Z,78.61
2022-12-14T21:44:35.268Z,78.60
2022-12-14T21:47:07.320Z,78.58
2022-12-14T21:49:38.324Z,78.58
2022-12-14T21:52:08.742Z,78.59
2022-12-14T21:54:39.810Z,78.63
2022-12-14T21:57:35.623Z,78.61
2022-12-14T22:00:07.716Z,78.58
2022-12-14T22:02:43.003Z,78.60
2022-12-14T22:05:12.463Z,78.56
2022-12-14T22:07:42.305Z,78.48
2022-12-14T22:10:11.633Z,78.54
2022-12-14T22:12:42.582Z,78.66
2022-12-14T22:15:11.735Z,78.58
2022-12-14T22:17:40.775Z,78.57
2022-12-14T22:20:12.369Z,78.50
2022-12-14T22:22:41.523Z,78.47
2022-12-14T22:25:10.578Z,78.49
2022-12-14T22:27:39.700Z,78.45
2022-12-14T22:30:12.540Z,78.59
2022-12-14T22:32:42.739Z,78.49
2022-12-14T22:35:13.679Z,78.45
2022-12-14T22:37:42.682Z,78.44
2022-12-14T22:40:13.195Z,78.43
2022-12-14T22:42:42.196Z,78.43
2022-12-14T22:45:13.023Z,78.41
2022-12-14T22:47:46.125Z,78.36
2022-12-14T22:50:16.482Z,78.38
2022-12-14T22:52:49.633Z,78.39
2022-12-14T22:55:19.082Z,78.37
2022-12-14T22:57:48.756Z,78.30
2022-12-14T23:00:23.003Z,78.34
2022-12-14T23:02:54.436Z,78.39
2022-12-14T23:05:24.556Z,78.38
2022-12-14T23:07:53.871Z,78.38
2022-12-14T23:10:42.141Z,78.39
2022-12-14T23:13:32.287Z,78.46
2022-12-14T23:16:22.495Z,78.35
2022-12-14T23:19:11.368Z,78.38
2022-12-14T23:22:01.630Z,78.35
2022-12-14T23:24:50.498Z,78.24
2022-12-14T23:27:38.802Z,78.44
2022-12-14T23:30:28.288Z,78.31
2022-12-14T23:33:18.005Z,78.27
2022-12-14T23:36:07.485Z,78.24
2022-12-14T23:38:56.755Z,78.33
2022-12-14T23:41:44.328Z,78.32
2022-12-14T23:44:32.057Z,78.55
2022-12-14T23:47:19.678Z,78.29
2022-12-14T23:50:07.993Z,78.34
2022-12-14T23:52:56.092Z,78.44
2022-12-14T23:55:44.926Z,78.63
2022-12-14T23:58:32.765Z,78.58
