createdAt,value
2023-01-10T00:01:57.777Z,6.38
2023-01-10T00:04:28.681Z,6.25
2023-01-10T00:06:57.455Z,6.24
2023-01-10T00:09:25.875Z,6.32
2023-01-10T00:12:11.946Z,6.24
2023-01-10T00:14:41.659Z,6.23
2023-01-10T00:17:11.489Z,6.16
2023-01-10T00:19:39.907Z,6.20
2023-01-10T00:22:22.824Z,6.18
2023-01-10T00:24:51.274Z,6.30
2023-01-10T00:27:22.597Z,6.31
2023-01-10T00:29:53.907Z,6.36
2023-01-10T00:32:23.164Z,6.37
2023-01-10T00:34:51.631Z,6.38
2023-01-10T00:37:20.110Z,6.49
2023-01-10T00:39:48.586Z,6.43
2023-01-10T00:42:34.718Z,6.30
2023-01-10T00:45:05.058Z,6.30
2023-01-10T00:47:33.412Z,6.38
2023-01-10T00:50:06.149Z,6.37
2023-01-10T00:52:34.766Z,6.33
2023-01-10T00:55:03.197Z,6.33
2023-01-10T00:57:31.661Z,6.28
2023-01-10T01:00:00.096Z,6.34
2023-01-10T01:02:29.937Z,6.31
2023-01-10T01:04:58.384Z,6.42
2023-01-10T01:07:26.749Z,6.39
2023-01-10T01:10:12.939Z,6.47
2023-01-10T01:12:41.326Z,6.51
2023-01-10T01:15:10.752Z,6.49
2023-01-10T01:17:40.768Z,6.55
2023-01-10T01:20:11.251Z,6.61
2023-01-10T01:22:39.687Z,6.49
2023-01-10T01:25:09.536Z,6.58
2023-01-10T01:27:38.173Z,6.56
2023-01-10T01:30:08.879Z,6.59
2023-01-10T01:32:39.100Z,6.68
2023-01-10T01:35:09.967Z,6.78
2023-01-10T01:37:38.445Z,6.69
2023-01-10T01:40:08.977Z,6.60
2023-01-10T01:42:38.382Z,6.72
2023-01-10T01:45:43.506Z,6.87
2023-01-10T01:48:24.826Z,6.92
2023-01-10T01:50:59.439Z,6.85
2023-01-10T01:53:33.448Z,6.86
2023-01-10T01:56:08.835Z,6.80
2023-01-10T01:58:44.023Z,6.82
2023-01-10T02:01:14.226Z,6.78
2023-01-10T02:03:47.156Z,6.84
2023-01-10T02:06:17.741Z,6.86
2023-01-10T02:08:56.224Z,6.77
2023-01-10T02:11:24.617Z,6.80
2023-01-10T02:13:54.662Z,6.80
2023-01-10T02:16:23.095Z,6.71
2023-01-10T02:18:52.916Z,6.82
2023-01-10T02:22:14.335Z,6.74
2023-01-10T02:25:26.747Z,6.83
2023-01-10T02:28:30.534Z,6.79
2023-01-10T02:31:20.720Z,6.79
2023-01-10T02:33:59.312Z,6.82
2023-01-10T02:36:40.036Z,6.80
2023-01-10T02:39:17.579Z,6.77
2023-01-10T02:41:52.873Z,6.72
2023-01-10T02:44:28.162Z,6.73
2023-01-10T02:46:58.111Z,6.68
2023-01-10T02:49:27.974Z,6.71
2023-01-10T02:51:56.826Z,6.63
2023-01-10T02:54:30.677Z,6.61
2023-01-10T02:57:21.024Z,6.65
2023-01-10T03:00:29.274Z,6.51
2023-01-10T03:03:14.437Z,6.55
2023-01-10T03:05:59.780Z,6.46
2023-01-10T03:08:36.646Z,6.45
2023-01-10T03:11:08.014Z,6.42
2023-01-10T03:13:43.308Z,6.48
2023-01-10T03:16:18.633Z,6.51
2023-01-10T03:18:53.541Z,6.56
2023-01-10T03:21:25.386Z,6.48
2023-01-10T03:24:01.721Z,6.51
2023-01-10T03:26:38.662Z,6.58
2023-01-10T03:29:11.131Z,6.58
2023-01-10T03:31:45.857Z,6.46
2023-01-10T03:34:15.048Z,6.55
2023-01-10T03:36:53.176Z,6.48
2023-01-10T03:39:31.654Z,6.58
2023-01-10T03:42:10.263Z,6.50
2023-01-10T03:44:49.773Z,6.51
2023-01-10T03:47:27.369Z,6.49
2023-01-10T03:49:59.575Z,6.48
2023-01-10T03:52:30.917Z,6.38
2023-01-10T03:55:00.637Z,6.47
2023-01-10T03:57:29.207Z,6.38
2023-01-10T04:00:00.168Z,6.33
2023-01-10T04:02:31.311Z,6.39
2023-01-10T04:05:00.610Z,6.33
2023-01-10T04:07:30.713Z,6.41
2023-01-10T04:09:59.343Z,6.32
2023-01-10T04:12:27.806Z,6.37
2023-01-10T04:14:56.245Z,6.21
2023-01-10T04:17:24.700Z,6.19
2023-01-10T04:19:53.214Z,6.16
2023-01-10T04:22:21.702Z,6.23
2023-01-10T04:24:52.297Z,6.22
2023-01-10T04:27:21.416Z,6.06
2023-01-10T04:29:49.874Z,6.12
2023-01-10T04:32:18.388Z,6.03
2023-01-10T04:34:49.645Z,6.08
2023-01-10T04:37:18.214Z,5.97
2023-01-10T04:39:46.680Z,5.98
2023-01-10T04:42:17.955Z,6.03
2023-01-10T04:44:46.454Z,5.91
2023-01-10T04:47:15.822Z,5.96
2023-01-10T04:49:44.228Z,5.93
2023-01-10T04:52:12.941Z,5.93
2023-01-10T04:54:41.346Z,5.83
2023-01-10T04:57:09.779Z,5.90
2023-01-10T04:59:39.535Z,5.88
2023-01-10T05:02:08.135Z,5.87
2023-01-10T05:04:36.780Z,5.87
2023-01-10T05:07:05.217Z,5.93
2023-01-10T05:09:33.650Z,5.99
2023-01-10T05:12:02.376Z,5.91
2023-01-10T05:14:30.869Z,5.94
2023-01-10T05:17:00.641Z,5.91
2023-01-10T05:19:29.070Z,5.83
2023-01-10T05:21:57.924Z,5.84
2023-01-10T05:24:26.287Z,5.82
2023-01-10T05:26:54.704Z,5.84
2023-01-10T05:29:23.055Z,5.72
2023-01-10T05:31:52.694Z,5.82
2023-01-10T05:34:22.500Z,5.77
2023-01-10T05:36:50.915Z,5.71
2023-01-10T05:39:19.525Z,5.85
2023-01-10T05:41:47.972Z,5.98
2023-01-10T05:44:16.473Z,6.03
2023-01-10T05:46:44.866Z,6.01
2023-01-10T05:49:13.306Z,6.07
2023-01-10T05:51:43.192Z,6.10
2023-01-10T05:54:11.637Z,6.07
2023-01-10T05:56:40.224Z,6.10
2023-01-10T05:59:23.575Z,6.04
2023-01-10T06:01:56.142Z,6.04
2023-01-10T06:04:24.586Z,5.99
2023-01-10T06:06:54.470Z,5.93
2023-01-10T06:09:22.990Z,5.94
2023-01-10T06:11:51.501Z,5.81
2023-01-10T06:14:20.072Z,5.73
2023-01-10T06:16:48.818Z,5.74
2023-01-10T06:19:17.360Z,5.68
2023-01-10T06:21:45.834Z,5.79
2023-01-10T06:24:15.612Z,5.73
2023-01-10T06:26:44.018Z,5.80
2023-01-10T06:29:12.634Z,5.86
2023-01-10T06:31:41.112Z,5.93
2023-01-10T06:34:09.653Z,6.00
2023-01-10T06:36:38.280Z,5.98
2023-01-10T06:39:06.664Z,6.11
2023-01-10T06:41:36.558Z,6.10
2023-01-10T06:44:05.022Z,6.20
2023-01-10T06:46:33.579Z,6.20
2023-01-10T06:49:02.295Z,6.18
2023-01-10T06:51:30.704Z,6.15
2023-01-10T06:53:59.138Z,6.18
2023-01-10T06:56:27.593Z,6.14
2023-01-10T06:58:57.574Z,6.13
2023-01-10T07:01:26.120Z,6.17
2023-01-10T07:03:54.612Z,6.29
2023-01-10T07:06:23.133Z,6.24
2023-01-10T07:08:51.615Z,6.32
2023-01-10T07:11:20.039Z,6.28
2023-01-10T07:13:48.535Z,6.25
2023-01-10T07:16:18.547Z,6.24
2023-01-10T07:18:46.997Z,6.24
2023-01-10T07:21:16.878Z,6.24
2023-01-10T07:23:45.417Z,6.16
2023-01-10T07:26:17.720Z,6.25
2023-01-10T07:28:47.545Z,6.24
2023-01-10T07:31:18.257Z,6.18
2023-01-10T07:33:47.189Z,6.15
2023-01-10T07:36:15.999Z,6.26
2023-01-10T07:38:44.506Z,6.31
2023-01-10T07:41:13.037Z,6.23
2023-01-10T07:43:41.618Z,6.15
2023-01-10T07:46:12.576Z,6.16
2023-01-10T07:48:42.933Z,6.08
2023-01-10T07:51:11.513Z,6.10
2023-01-10T07:53:40.011Z,6.19
2023-01-10T07:56:11.836Z,6.27
2023-01-10T07:58:40.413Z,6.32
2023-01-10T08:01:08.951Z,6.40
2023-01-10T08:03:37.734Z,6.48
2023-01-10T08:06:11.291Z,6.35
2023-01-10T08:08:40.499Z,6.37
2023-01-10T08:11:09.506Z,6.47
2023-01-10T08:13:38.049Z,6.44
2023-01-10T08:16:08.602Z,6.50
2023-01-10T08:18:38.627Z,6.61
2023-01-10T08:21:08.769Z,6.49
2023-01-10T08:23:37.630Z,6.37
2023-01-10T08:26:06.874Z,6.33
2023-01-10T08:28:35.628Z,6.35
2023-01-10T08:31:07.914Z,6.29
2023-01-10T08:33:38.976Z,6.35
2023-01-10T08:36:18.007Z,6.29
2023-01-10T08:38:47.946Z,6.46
2023-01-10T08:41:16.631Z,6.38
2023-01-10T08:43:45.029Z,6.46
2023-01-10T08:46:13.551Z,6.50
2023-01-10T08:48:42.154Z,6.61
2023-01-10T08:51:12.260Z,6.63
2023-01-10T08:53:41.238Z,6.66
2023-01-10T08:56:10.586Z,6.70
2023-01-10T08:58:39.402Z,6.67
2023-01-10T09:01:09.321Z,6.65
2023-01-10T09:03:37.841Z,6.58
2023-01-10T09:06:06.996Z,6.51
2023-01-10T09:08:37.234Z,6.48
2023-01-10T09:11:06.359Z,6.57
2023-01-10T09:13:35.393Z,6.55
2023-01-10T09:16:04.359Z,6.59
2023-01-10T09:18:34.190Z,6.62
2023-01-10T09:21:04.024Z,6.44
2023-01-10T09:23:32.550Z,6.65
2023-01-10T09:26:03.469Z,6.66
2023-01-10T09:28:32.087Z,6.58
2023-01-10T09:31:01.113Z,6.65
2023-01-10T09:33:41.509Z,6.64
2023-01-10T09:36:15.788Z,6.80
2023-01-10T09:38:44.944Z,6.74
2023-01-10T09:41:49.205Z,6.81
2023-01-10T09:44:25.065Z,6.88
2023-01-10T09:47:08.431Z,6.97
2023-01-10T09:49:51.395Z,7.04
2023-01-10T09:52:25.713Z,7.04
2023-01-10T09:54:58.439Z,7.00
2023-01-10T09:57:28.493Z,7.13
2023-01-10T09:59:57.745Z,7.20
2023-01-10T10:02:32.180Z,7.17
2023-01-10T10:05:14.533Z,7.39
2023-01-10T10:07:43.081Z,7.55
2023-01-10T10:10:18.522Z,7.67
2023-01-10T10:13:03.250Z,7.75
2023-01-10T10:15:39.254Z,7.62
2023-01-10T10:18:24.844Z,7.73
2023-01-10T10:21:03.266Z,7.50
2023-01-10T10:23:46.357Z,7.77
2023-01-10T10:26:23.464Z,7.96
2023-01-10T10:29:23.047Z,7.92
2023-01-10T10:32:15.228Z,8.06
2023-01-10T10:34:49.252Z,8.04
2023-01-10T10:37:23.972Z,8.16
2023-01-10T10:39:57.768Z,8.62
2023-01-10T10:42:31.893Z,8.38
2023-01-10T10:45:06.382Z,8.61
2023-01-10T10:47:37.621Z,8.52
2023-01-10T10:50:20.540Z,8.58
2023-01-10T10:52:49.323Z,8.40
2023-01-10T10:55:23.402Z,8.36
2023-01-10T10:57:59.711Z,8.16
2023-01-10T11:00:31.529Z,8.14
2023-01-10T11:03:07.211Z,8.11
2023-01-10T11:05:41.486Z,8.06
2023-01-10T11:08:12.988Z,8.03
2023-01-10T11:10:42.312Z,7.88
2023-01-10T11:13:23.370Z,8.10
2023-01-10T11:15:56.464Z,8.01
2023-01-10T11:18:31.720Z,7.98
2023-01-10T11:21:10.762Z,7.64
2023-01-10T11:23:53.654Z,7.82
2023-01-10T11:26:34.810Z,7.87
2023-01-10T11:29:17.789Z,7.95
2023-01-10T11:31:48.829Z,7.85
2023-01-10T11:34:25.940Z,7.97
2023-01-10T11:36:57.769Z,8.08
2023-01-10T11:39:27.920Z,8.03
2023-01-10T11:41:58.303Z,7.97
2023-01-10T11:44:29.650Z,8.09
2023-01-10T11:47:03.400Z,8.06
2023-01-10T11:49:38.080Z,7.86
2023-01-10T11:52:23.782Z,8.01
2023-01-10T11:54:54.379Z,8.03
2023-01-10T11:57:26.181Z,8.06
2023-01-10T11:59:57.363Z,8.00
2023-01-10T12:02:30.857Z,7.95
2023-01-10T12:05:04.007Z,8.09
2023-01-10T12:07:32.602Z,8.01
2023-01-10T12:10:03.320Z,7.96
2023-01-10T12:12:33.652Z,8.02
2023-01-10T12:15:23.500Z,7.89
2023-01-10T12:17:53.904Z,7.90
2023-01-10T12:20:23.522Z,7.92
2023-01-10T12:22:58.644Z,7.94
2023-01-10T12:25:36.131Z,8.02
2023-01-10T12:28:05.401Z,8.09
2023-01-10T12:30:38.964Z,8.06
2023-01-10T12:33:15.809Z,7.97
2023-01-10T12:35:51.971Z,7.94
2023-01-10T12:38:42.388Z,7.92
2023-01-10T12:41:35.934Z,7.95
2023-01-10T12:44:15.025Z,7.88
2023-01-10T12:47:09.141Z,7.97
2023-01-10T12:49:47.744Z,7.98
2023-01-10T12:52:32.788Z,7.90
2023-01-10T12:55:03.215Z,7.96
2023-01-10T12:57:37.387Z,7.86
2023-01-10T13:00:12.097Z,7.84
2023-01-10T13:02:44.323Z,7.77
2023-01-10T13:05:22.312Z,7.82
2023-01-10T13:07:53.550Z,7.73
2023-01-10T13:10:24.474Z,7.71
2023-01-10T13:13:00.349Z,7.80
2023-01-10T13:15:33.051Z,7.67
2023-01-10T13:18:07.015Z,7.80
2023-01-10T13:20:41.920Z,7.78
2023-01-10T13:23:30.059Z,7.87
2023-01-10T13:26:10.315Z,7.94
2023-01-10T13:28:41.820Z,7.98
2023-01-10T13:31:25.238Z,7.92
2023-01-10T13:33:56.785Z,7.90
2023-01-10T13:36:29.902Z,7.87
2023-01-10T13:39:01.241Z,7.94
2023-01-10T13:42:46.297Z,7.85
2023-01-10T13:45:25.193Z,7.74
2023-01-10T13:48:27.944Z,7.84
2023-01-10T13:51:15.046Z,7.80
2023-01-10T13:54:03.294Z,7.89
2023-01-10T13:56:38.340Z,7.84
2023-01-10T13:59:31.618Z,7.88
2023-01-10T14:02:20.361Z,7.92
2023-01-10T14:04:52.783Z,7.84
2023-01-10T14:07:28.117Z,7.85
2023-01-10T14:10:05.224Z,7.79
2023-01-10T14:12:39.733Z,7.80
2023-01-10T14:15:23.250Z,7.83
2023-01-10T14:17:59.757Z,7.77
2023-01-10T14:20:29.876Z,7.80
2023-01-10T14:23:06.444Z,7.69
2023-01-10T14:25:38.760Z,7.62
2023-01-10T14:28:20.994Z,7.59
2023-01-10T14:31:04.340Z,7.55
2023-01-10T14:33:34.570Z,7.66
2023-01-10T14:36:08.660Z,7.60
2023-01-10T14:38:39.100Z,7.62
2023-01-10T14:41:18.763Z,7.75
2023-01-10T14:43:55.700Z,7.58
2023-01-10T14:46:30.682Z,7.57
2023-01-10T14:49:00.997Z,7.58
2023-01-10T14:51:30.662Z,7.57
2023-01-10T14:54:02.299Z,7.51
2023-01-10T14:56:39.695Z,7.54
2023-01-10T14:59:26.007Z,7.59
2023-01-10T15:01:58.779Z,7.59
2023-01-10T15:04:30.532Z,7.53
2023-01-10T15:07:02.831Z,7.51
2023-01-10T15:09:33.106Z,7.53
2023-01-10T15:12:07.774Z,7.57
2023-01-10T15:14:38.213Z,7.55
2023-01-10T15:17:09.421Z,7.56
2023-01-10T15:19:40.845Z,7.61
2023-01-10T15:22:27.998Z,7.50
2023-01-10T15:25:02.492Z,7.63
2023-01-10T15:27:33.686Z,7.79
2023-01-10T15:30:02.864Z,7.67
2023-01-10T15:32:38.336Z,7.65
2023-01-10T15:35:09.716Z,7.56
2023-01-10T15:37:41.100Z,7.58
2023-01-10T15:40:23.354Z,7.45
2023-01-10T15:42:53.569Z,7.42
2023-01-10T15:45:30.975Z,7.70
2023-01-10T15:48:03.896Z,7.60
2023-01-10T15:50:35.390Z,7.62
2023-01-10T15:53:07.751Z,7.56
2023-01-10T15:55:42.910Z,7.46
2023-01-10T15:58:28.613Z,7.45
2023-01-10T16:00:59.116Z,7.41
2023-01-10T16:03:34.405Z,7.30
2023-01-10T16:06:08.833Z,7.34
2023-01-10T16:08:39.455Z,7.49
2023-01-10T16:11:16.157Z,7.43
2023-01-10T16:13:45.058Z,7.40
2023-01-10T16:16:19.768Z,7.37
2023-01-10T16:18:48.300Z,7.19
2023-01-10T16:21:17.065Z,7.32
2023-01-10T16:23:47.203Z,7.29
2023-01-10T16:26:16.474Z,7.26
2023-01-10T16:28:46.357Z,7.20
2023-01-10T16:31:15.670Z,7.09
2023-01-10T16:33:45.483Z,7.20
2023-01-10T16:36:20.928Z,7.23
2023-01-10T16:38:49.543Z,7.24
2023-01-10T16:41:35.556Z,7.18
2023-01-10T16:44:05.374Z,7.17
2023-01-10T16:46:33.928Z,7.20
2023-01-10T16:49:05.608Z,7.21
2023-01-10T16:51:34.311Z,7.19
2023-01-10T16:54:02.837Z,7.24
2023-01-10T16:56:31.644Z,7.14
2023-01-10T16:59:00.201Z,7.13
2023-01-10T17:01:36.338Z,7.11
2023-01-10T17:04:08.062Z,7.19
2023-01-10T17:06:36.880Z,7.14
2023-01-10T17:09:05.594Z,7.14
2023-01-10T17:11:39.773Z,7.09
2023-01-10T17:14:09.909Z,7.02
2023-01-10T17:16:40.202Z,7.11
2023-01-10T17:19:09.864Z,7.03
2023-01-10T17:21:38.302Z,7.11
2023-01-10T17:24:09.561Z,6.99
2023-01-10T17:26:38.097Z,6.97
2023-01-10T17:29:06.489Z,7.01
2023-01-10T17:31:34.901Z,7.00
2023-01-10T17:34:04.989Z,7.02
2023-01-10T17:36:38.611Z,7.00
2023-01-10T17:39:07.109Z,6.98
2023-01-10T17:41:35.791Z,7.04
2023-01-10T17:44:04.246Z,7.12
2023-01-10T17:46:32.673Z,7.05
2023-01-10T17:49:04.491Z,7.00
2023-01-10T17:51:33.023Z,7.11
2023-01-10T17:54:01.425Z,7.01
2023-01-10T17:56:29.892Z,7.06
2023-01-10T17:58:58.391Z,7.03
2023-01-10T18:01:27.419Z,7.04
2023-01-10T18:03:56.905Z,6.98
2023-01-10T18:06:26.817Z,7.10
2023-01-10T18:08:55.586Z,7.03
2023-01-10T18:11:25.281Z,7.01
2023-01-10T18:13:53.879Z,7.10
2023-01-10T18:16:22.536Z,7.11
2023-01-10T18:18:51.009Z,7.12
2023-01-10T18:21:20.442Z,7.05
2023-01-10T18:23:56.904Z,7.13
2023-01-10T18:26:25.289Z,7.16
2023-01-10T18:28:54.240Z,7.13
2023-01-10T18:31:22.797Z,7.16
2023-01-10T18:33:51.476Z,7.18
2023-01-10T18:36:23.139Z,7.12
2023-01-10T18:38:53.350Z,7.17
2023-01-10T18:41:22.500Z,7.14
2023-01-10T18:43:50.834Z,7.14
2023-01-10T18:46:22.283Z,7.23
2023-01-10T18:48:54.002Z,7.25
2023-01-10T18:51:23.794Z,7.20
2023-01-10T18:53:54.119Z,7.12
2023-01-10T18:56:22.588Z,7.17
2023-01-10T18:58:51.040Z,7.19
2023-01-10T19:01:22.654Z,7.21
2023-01-10T19:03:51.363Z,7.15
2023-01-10T19:06:22.686Z,7.15
2023-01-10T19:08:54.304Z,7.19
2023-01-10T19:11:22.920Z,7.21
2023-01-10T19:13:53.958Z,7.16
2023-01-10T19:16:25.967Z,7.17
2023-01-10T19:18:56.875Z,7.09
2023-01-10T19:21:27.580Z,7.04
2023-01-10T19:24:01.630Z,7.03
2023-01-10T19:26:30.296Z,7.02
2023-01-10T19:28:58.734Z,7.07
2023-01-10T19:31:29.174Z,6.96
2023-01-10T19:34:00.079Z,6.92
2023-01-10T19:36:34.646Z,6.90
2023-01-10T19:39:05.306Z,6.93
2023-01-10T19:41:34.747Z,6.88
2023-01-10T19:44:06.478Z,6.82
2023-01-10T19:46:37.088Z,6.86
2023-01-10T19:49:07.958Z,6.77
2023-01-10T19:51:37.969Z,6.66
2023-01-10T19:54:09.636Z,6.73
2023-01-10T19:56:38.085Z,6.67
2023-01-10T19:59:07.398Z,6.50
2023-01-10T20:01:36.075Z,6.60
2023-01-10T20:04:06.474Z,6.53
2023-01-10T20:06:38.654Z,6.41
2023-01-10T20:09:10.004Z,6.48
2023-01-10T20:11:40.260Z,6.52
2023-01-10T20:14:27.795Z,6.45
2023-01-10T20:16:56.382Z,6.45
2023-01-10T20:19:27.255Z,6.40
2023-01-10T20:21:55.645Z,6.20
2023-01-10T20:24:25.330Z,6.18
2023-01-10T20:26:57.445Z,6.15
2023-01-10T20:29:25.857Z,6.20
2023-01-10T20:31:57.572Z,6.26
2023-01-10T20:34:26.417Z,6.10
2023-01-10T20:36:55.482Z,6.13
2023-01-10T20:39:27.271Z,6.14
2023-01-10T20:41:56.359Z,6.15
2023-01-10T20:44:26.355Z,6.20
2023-01-10T20:46:57.967Z,6.24
2023-01-10T20:49:26.356Z,6.16
2023-01-10T20:51:54.773Z,6.10
2023-01-10T20:54:25.571Z,6.17
2023-01-10T20:56:53.905Z,5.91
2023-01-10T20:59:23.953Z,5.98
2023-01-10T21:01:54.830Z,5.99
2023-01-10T21:04:23.265Z,6.12
2023-01-10T21:06:51.799Z,6.01
2023-01-10T21:09:20.170Z,6.21
2023-01-10T21:12:04.120Z,6.15
2023-01-10T21:14:38.324Z,6.16
2023-01-10T21:17:06.667Z,6.28
2023-01-10T21:19:35.251Z,6.26
2023-01-10T21:22:03.818Z,6.30
2023-01-10T21:24:32.245Z,6.32
2023-01-10T21:27:02.071Z,6.33
2023-01-10T21:29:30.880Z,6.24
2023-01-10T21:31:59.383Z,6.33
2023-01-10T21:34:28.086Z,6.44
2023-01-10T21:36:56.999Z,6.34
2023-01-10T21:39:25.489Z,6.23
2023-01-10T21:42:11.428Z,6.35
2023-01-10T21:44:41.303Z,6.32
2023-01-10T21:47:09.715Z,6.40
2023-01-10T21:49:38.166Z,6.26
2023-01-10T21:52:06.982Z,6.15
2023-01-10T21:54:35.420Z,6.30
2023-01-10T21:57:04.691Z,6.31
2023-01-10T21:59:34.112Z,6.29
2023-01-10T22:02:06.324Z,6.29
2023-01-10T22:04:34.865Z,6.30
2023-01-10T22:07:03.393Z,6.35
2023-01-10T22:09:32.425Z,6.39
2023-01-10T22:12:00.872Z,6.45
2023-01-10T22:14:29.180Z,6.43
2023-01-10T22:16:57.603Z,6.52
2023-01-10T22:19:27.456Z,6.51
2023-01-10T22:21:56.073Z,6.50
2023-01-10T22:24:28.795Z,6.41
2023-01-10T22:26:57.336Z,6.49
2023-01-10T22:29:28.332Z,6.49
2023-01-10T22:31:57.594Z,6.52
2023-01-10T22:34:27.488Z,6.48
2023-01-10T22:36:55.904Z,6.43
2023-01-10T22:39:25.739Z,6.46
2023-01-10T22:41:54.485Z,6.55
2023-01-10T22:44:26.340Z,6.53
2023-01-10T22:46:56.376Z,6.49
2023-01-10T22:49:26.212Z,6.48
2023-01-10T22:51:54.680Z,6.50
2023-01-10T22:54:23.083Z,6.52
2023-01-10T22:56:51.571Z,6.37
2023-01-10T22:59:20.101Z,6.48
2023-01-10T23:01:48.430Z,6.45
2023-01-10T23:04:18.123Z,6.49
2023-01-10T23:06:48.508Z,6.50
2023-01-10T23:09:17.144Z,6.41
2023-01-10T23:11:45.497Z,6.39
2023-01-10T23:14:14.705Z,6.46
2023-01-10T23:16:43.096Z,6.39
2023-01-10T23:19:11.638Z,6.42
2023-01-10T23:21:40.061Z,6.40
2023-01-10T23:24:10.129Z,6.45
2023-01-10T23:26:38.563Z,6.45
2023-01-10T23:29:06.960Z,6.53
2023-01-10T23:31:35.430Z,6.55
2023-01-10T23:34:03.787Z,6.60
2023-01-10T23:36:32.267Z,6.55
2023-01-10T23:39:01.101Z,6.53
2023-01-10T23:41:30.839Z,6.53
2023-01-10T23:43:59.235Z,6.58
2023-01-10T23:46:27.654Z,6.60
2023-01-10T23:48:56.082Z,6.61
2023-01-10T23:51:24.529Z,6.61
2023-01-10T23:53:53.056Z,6.83
2023-01-10T23:56:21.666Z,6.87
2023-01-10T23:58:54.128Z,6.68
