createdAt,value
2023-03-29T00:00:00.216Z,1011
2023-03-29T00:05:01.129Z,1011
2023-03-29T00:10:00.201Z,1011
2023-03-29T00:15:01.164Z,1011
2023-03-29T00:20:01.141Z,1011
2023-03-29T00:25:01.165Z,1011
2023-03-29T00:30:01.138Z,1011
2023-03-29T00:35:01.114Z,1011
2023-03-29T00:40:01.164Z,1011
2023-03-29T00:45:01.186Z,1011
2023-03-29T00:50:01.168Z,1011
2023-03-29T00:55:01.159Z,1011
2023-03-29T01:00:01.165Z,1011
2023-03-29T01:05:01.157Z,1010
2023-03-29T01:10:01.119Z,1010
2023-03-29T01:15:01.157Z,1010
2023-03-29T01:20:01.151Z,1010
2023-03-29T01:25:01.171Z,1010
2023-03-29T01:30:01.150Z,1010
2023-03-29T01:35:01.181Z,1010
2023-03-29T01:40:01.157Z,1010
2023-03-29T01:45:01.112Z,1010
2023-03-29T01:50:00.300Z,1010
2023-03-29T01:55:01.136Z,1010
2023-03-29T02:00:01.158Z,1010
2023-03-29T02:05:01.152Z,1010
2023-03-29T02:10:01.137Z,1010
2023-03-29T02:15:01.230Z,1010
2023-03-29T02:20:01.122Z,1009
2023-03-29T02:25:01.162Z,1009
2023-03-29T02:30:01.126Z,1009
2023-03-29T02:35:01.183Z,1009
2023-03-29T02:40:00.177Z,1009
2023-03-29T02:45:01.140Z,1009
2023-03-29T02:50:00.302Z,1009
2023-03-29T02:55:01.103Z,1009
2023-03-29T03:00:01.181Z,1009
2023-03-29T03:05:01.140Z,1009
2023-03-29T03:10:00.231Z,1009
2023-03-29T03:15:01.157Z,1009
2023-03-29T03:20:01.156Z,1009
2023-03-29T03:25:01.227Z,1009
2023-03-29T03:30:01.152Z,1009
2023-03-29T03:35:01.121Z,1009
2023-03-29T03:40:00.219Z,1009
2023-03-29T03:45:01.140Z,1009
2023-03-29T03:50:00.229Z,1009
2023-03-29T03:55:01.181Z,1009
2023-03-29T04:00:01.130Z,1009
2023-03-29T04:05:01.136Z,1009
2023-03-29T04:10:01.127Z,1009
2023-03-29T04:15:01.096Z,1009
2023-03-29T04:20:01.116Z,1009
2023-03-29T04:25:01.136Z,1009
2023-03-29T04:30:00.266Z,1009
2023-03-29T04:35:01.141Z,1009
2023-03-29T04:40:00.230Z,1009
2023-03-29T04:45:01.279Z,1009
2023-03-29T04:50:01.162Z,1009
2023-03-29T04:55:01.227Z,1009
2023-03-29T05:00:00.377Z,1009
2023-03-29T05:05:01.220Z,1009
2023-03-29T05:10:01.135Z,1008
2023-03-29T05:15:01.175Z,1008
2023-03-29T05:20:01.205Z,1009
2023-03-29T05:25:01.209Z,1009
2023-03-29T05:30:01.173Z,1009
2023-03-29T05:35:01.214Z,1009
2023-03-29T05:40:06.170Z,1008
2023-03-29T05:45:01.206Z,1008
2023-03-29T05:50:01.166Z,1008
2023-03-29T05:55:01.157Z,1009
2023-03-29T06:00:01.159Z,1008
2023-03-29T06:05:01.194Z,1009
2023-03-29T06:10:00.272Z,1009
2023-03-29T06:15:01.198Z,1009
2023-03-29T06:20:00.236Z,1008
2023-03-29T06:25:01.179Z,1008
2023-03-29T06:30:01.177Z,1008
2023-03-29T06:35:01.214Z,1009
2023-03-29T06:40:01.122Z,1008
2023-03-29T06:45:01.118Z,1008
2023-03-29T06:50:01.149Z,1008
2023-03-29T06:55:01.152Z,1008
2023-03-29T07:00:01.166Z,1008
2023-03-29T07:05:01.177Z,1008
2023-03-29T07:10:01.125Z,1008
2023-03-29T07:15:01.120Z,1008
2023-03-29T07:20:01.128Z,1009
2023-03-29T07:25:01.157Z,1009
2023-03-29T07:30:00.267Z,1009
2023-03-29T07:35:01.158Z,1008
2023-03-29T07:40:01.260Z,1008
2023-03-29T07:45:01.156Z,1009
2023-03-29T07:50:00.294Z,1008
2023-03-29T07:55:01.125Z,1009
2023-03-29T08:00:00.290Z,1009
2023-03-29T08:05:01.203Z,1009
2023-03-29T08:10:01.137Z,1009
2023-03-29T08:15:05.282Z,1009
2023-03-29T08:20:01.117Z,1009
2023-03-29T08:25:01.145Z,1009
2023-03-29T08:30:01.179Z,1008
2023-03-29T08:35:05.288Z,1008
2023-03-29T08:40:00.260Z,1008
2023-03-29T08:45:05.356Z,1008
2023-03-29T08:50:01.113Z,1008
2023-03-29T08:55:01.137Z,1008
2023-03-29T09:00:01.177Z,1008
2023-03-29T09:05:01.111Z,1008
2023-03-29T09:10:01.110Z,1008
2023-03-29T09:15:01.133Z,1008
2023-03-29T09:20:01.180Z,1008
2023-03-29T09:25:01.150Z,1008
2023-03-29T09:30:01.182Z,1008
2023-03-29T09:35:01.175Z,1008
2023-03-29T09:40:03.138Z,1008
2023-03-29T09:45:01.176Z,1009
2023-03-29T09:50:01.172Z,1009
2023-03-29T09:55:01.155Z,1009
2023-03-29T10:00:01.184Z,1009
2023-03-29T10:05:01.294Z,1008
2023-03-29T10:10:01.188Z,1008
2023-03-29T10:15:01.239Z,1008
2023-03-29T10:20:03.749Z,1008
2023-03-29T10:25:01.162Z,1008
2023-03-29T10:30:01.183Z,1008
2023-03-29T10:35:01.216Z,1008
2023-03-29T10:40:01.133Z,1008
2023-03-29T10:45:01.141Z,1008
2023-03-29T10:50:01.160Z,1008
2023-03-29T10:55:01.165Z,1008
2023-03-29T11:00:01.177Z,1008
2023-03-29T11:05:01.135Z,1008
2023-03-29T11:10:01.139Z,1008
2023-03-29T11:15:01.216Z,1008
2023-03-29T11:20:01.340Z,1008
2023-03-29T11:25:01.195Z,1008
2023-03-29T11:30:01.211Z,1008
2023-03-29T11:35:05.215Z,1008
2023-03-29T11:40:01.149Z,1008
2023-03-29T11:45:01.183Z,1008
2023-03-29T11:50:01.157Z,1008
2023-03-29T11:55:01.157Z,1008
2023-03-29T12:00:01.174Z,1008
2023-03-29T12:05:01.149Z,1008
2023-03-29T12:10:01.176Z,1008
2023-03-29T12:15:01.187Z,1008
2023-03-29T12:20:01.141Z,1007
2023-03-29T12:25:01.126Z,1007
2023-03-29T12:30:01.161Z,1007
2023-03-29T12:35:01.195Z,1007
2023-03-29T12:40:01.192Z,1007
2023-03-29T12:45:01.153Z,1007
2023-03-29T12:50:01.138Z,1007
2023-03-29T12:55:01.198Z,1007
2023-03-29T13:00:01.201Z,1007
2023-03-29T13:05:01.271Z,1007
2023-03-29T13:10:01.159Z,1007
2023-03-29T13:15:01.174Z,1007
2023-03-29T13:20:01.159Z,1007
2023-03-29T13:25:01.157Z,1007
2023-03-29T13:30:01.180Z,1007
2023-03-29T13:35:01.132Z,1007
2023-03-29T13:40:01.189Z,1007
2023-03-29T13:45:01.140Z,1007
2023-03-29T13:50:01.218Z,1007
2023-03-29T13:55:01.150Z,1007
2023-03-29T14:00:01.149Z,1007
2023-03-29T14:05:01.153Z,1007
2023-03-29T14:10:01.254Z,1007
2023-03-29T14:15:01.118Z,1007
2023-03-29T14:20:01.161Z,1007
2023-03-29T14:25:01.155Z,1007
2023-03-29T14:30:01.159Z,1006
2023-03-29T14:35:01.156Z,1006
2023-03-29T14:40:01.169Z,1006
2023-03-29T14:45:01.183Z,1006
2023-03-29T14:50:00.225Z,1006
2023-03-29T14:55:05.269Z,1006
2023-03-29T15:00:06.192Z,1006
2023-03-29T15:05:01.198Z,1006
2023-03-29T15:10:01.224Z,1006
2023-03-29T15:15:01.169Z,1006
2023-03-29T15:20:01.203Z,1006
2023-03-29T15:25:01.163Z,1006
2023-03-29T15:30:01.205Z,1006
2023-03-29T15:35:01.151Z,1006
2023-03-29T15:40:01.161Z,1006
2023-03-29T15:45:01.177Z,1006
2023-03-29T15:50:01.146Z,1005
2023-03-29T15:55:01.110Z,1005
2023-03-29T16:00:00.277Z,1005
2023-03-29T16:05:01.125Z,1005
2023-03-29T16:10:01.123Z,1005
2023-03-29T16:15:01.127Z,1005
2023-03-29T16:20:01.178Z,1005
2023-03-29T16:25:01.197Z,1005
2023-03-29T16:30:01.166Z,1005
2023-03-29T16:35:01.435Z,1005
2023-03-29T16:40:01.170Z,1005
2023-03-29T16:45:01.193Z,1005
2023-03-29T16:50:01.179Z,1005
2023-03-29T16:55:01.185Z,1004
2023-03-29T17:00:01.193Z,1004
2023-03-29T17:05:01.196Z,1004
2023-03-29T17:10:01.141Z,1004
2023-03-29T17:15:01.186Z,1004
2023-03-29T17:20:01.151Z,1004
2023-03-29T17:25:01.139Z,1004
2023-03-29T17:30:01.189Z,1004
2023-03-29T17:35:01.168Z,1004
2023-03-29T17:40:01.181Z,1004
2023-03-29T17:45:01.172Z,1004
2023-03-29T17:50:01.146Z,1004
2023-03-29T17:55:01.185Z,1004
2023-03-29T18:00:01.148Z,1004
2023-03-29T18:05:01.113Z,1004
2023-03-29T18:10:01.191Z,1004
2023-03-29T18:15:01.170Z,1004
2023-03-29T18:20:01.179Z,1004
2023-03-29T18:25:01.245Z,1004
2023-03-29T18:30:01.200Z,1004
2023-03-29T18:35:01.254Z,1004
2023-03-29T18:40:01.218Z,1004
2023-03-29T18:45:01.178Z,1003
2023-03-29T18:50:01.200Z,1003
2023-03-29T18:55:01.171Z,1004
2023-03-29T19:00:01.171Z,1004
2023-03-29T19:05:01.205Z,1004
2023-03-29T19:10:01.143Z,1004
2023-03-29T19:15:01.134Z,1003
2023-03-29T19:20:06.141Z,1003
2023-03-29T19:25:01.167Z,1003
2023-03-29T19:30:01.155Z,1003
2023-03-29T19:35:01.199Z,1003
2023-03-29T19:40:01.173Z,1003
2023-03-29T19:45:01.200Z,1003
2023-03-29T19:50:01.201Z,1003
2023-03-29T19:55:01.209Z,1003
2023-03-29T20:00:01.149Z,1003
2023-03-29T20:05:01.189Z,1003
2023-03-29T20:10:01.182Z,1003
2023-03-29T20:15:01.149Z,1003
2023-03-29T20:20:01.153Z,1003
2023-03-29T20:25:01.187Z,1003
2023-03-29T20:30:01.143Z,1003
2023-03-29T20:35:01.181Z,1003
2023-03-29T20:40:01.189Z,1003
2023-03-29T20:45:01.178Z,1003
2023-03-29T20:50:01.188Z,1002
2023-03-29T20:55:01.156Z,1002
2023-03-29T21:00:01.156Z,1002
2023-03-29T21:05:01.155Z,1002
2023-03-29T21:10:01.150Z,1002
2023-03-29T21:15:01.106Z,1002
2023-03-29T21:20:01.104Z,1002
2023-03-29T21:25:01.156Z,1002
2023-03-29T21:30:01.151Z,1002
2023-03-29T21:35:01.102Z,1002
2023-03-29T21:40:01.224Z,1002
2023-03-29T21:45:01.193Z,1002
2023-03-29T21:50:01.196Z,1002
2023-03-29T21:55:01.153Z,1002
2023-03-29T22:00:05.138Z,1002
2023-03-29T22:05:01.133Z,1001
2023-03-29T22:10:01.145Z,1001
2023-03-29T22:15:01.173Z,1001
2023-03-29T22:20:01.146Z,1001
2023-03-29T22:25:01.152Z,1001
2023-03-29T22:30:01.159Z,1001
2023-03-29T22:35:01.149Z,1001
2023-03-29T22:40:01.128Z,1001
2023-03-29T22:45:01.114Z,1001
2023-03-29T22:50:01.220Z,1001
2023-03-29T22:55:01.204Z,1001
2023-03-29T23:00:01.193Z,1001
2023-03-29T23:05:01.116Z,1001
2023-03-29T23:10:01.186Z,1001
2023-03-29T23:15:01.181Z,1001
2023-03-29T23:20:01.141Z,1001
2023-03-29T23:25:01.136Z,1001
2023-03-29T23:30:01.189Z,1001
2023-03-29T23:35:01.110Z,1001
2023-03-29T23:40:01.135Z,1001
2023-03-29T23:45:01.167Z,1001
2023-03-29T23:50:01.138Z,1001
2023-03-29T23:55:01.196Z,1001
