createdAt,value
2022-10-17T00:01:11.802Z,12.03
2022-10-17T00:03:39.604Z,11.99
2022-10-17T00:06:18.047Z,11.93
2022-10-17T00:08:46.940Z,11.79
2022-10-17T00:11:20.017Z,11.77
2022-10-17T00:13:47.806Z,11.76
2022-10-17T00:16:15.117Z,11.74
2022-10-17T00:18:44.318Z,11.72
2022-10-17T00:21:23.612Z,11.70
2022-10-17T00:23:51.104Z,11.72
2022-10-17T00:26:17.661Z,11.70
2022-10-17T00:28:50.923Z,11.63
2022-10-17T00:31:19.480Z,11.62
2022-10-17T00:33:47.093Z,11.57
2022-10-17T00:36:20.538Z,11.56
2022-10-17T00:38:54.169Z,11.54
2022-10-17T00:41:23.590Z,11.58
2022-10-17T00:43:59.144Z,11.54
2022-10-17T00:46:31.636Z,11.52
2022-10-17T00:49:03.666Z,11.51
2022-10-17T00:51:51.233Z,11.48
2022-10-17T00:54:24.476Z,11.45
2022-10-17T00:56:51.462Z,11.48
2022-10-17T00:59:22.733Z,11.45
2022-10-17T01:01:58.630Z,11.47
2022-10-17T01:04:27.889Z,11.43
2022-10-17T01:06:56.639Z,11.35
2022-10-17T01:09:27.710Z,11.35
2022-10-17T01:12:05.307Z,11.35
2022-10-17T01:14:54.858Z,11.30
2022-10-17T01:17:35.069Z,11.23
2022-10-17T01:20:28.181Z,11.26
2022-10-17T01:23:21.539Z,11.27
2022-10-17T01:25:51.102Z,11.24
2022-10-17T01:28:17.563Z,11.24
2022-10-17T01:30:50.888Z,11.21
2022-10-17T01:33:29.688Z,11.20
2022-10-17T01:36:22.383Z,11.18
2022-10-17T01:38:53.218Z,11.15
2022-10-17T01:41:22.720Z,11.14
2022-10-17T01:44:19.696Z,11.09
2022-10-17T01:46:58.609Z,11.12
2022-10-17T01:49:34.100Z,11.08
2022-10-17T01:52:11.293Z,11.07
2022-10-17T01:54:43.443Z,11.07
2022-10-17T01:57:27.109Z,11.07
2022-10-17T01:59:58.208Z,10.92
2022-10-17T02:02:28.403Z,10.92
2022-10-17T02:04:57.807Z,10.93
2022-10-17T02:07:29.470Z,10.89
2022-10-17T02:09:56.318Z,10.89
2022-10-17T02:12:31.726Z,10.82
2022-10-17T02:15:37.285Z,10.83
2022-10-17T02:18:42.429Z,10.82
2022-10-17T02:21:13.772Z,10.82
2022-10-17T02:23:54.121Z,10.78
2022-10-17T02:26:26.326Z,10.77
2022-10-17T02:29:01.643Z,10.71
2022-10-17T02:31:51.425Z,10.72
2022-10-17T02:34:34.882Z,10.67
2022-10-17T02:37:07.100Z,10.59
2022-10-17T02:39:37.546Z,10.58
2022-10-17T02:42:09.863Z,10.63
2022-10-17T02:44:40.335Z,10.65
2022-10-17T02:47:45.649Z,10.77
2022-10-17T02:50:12.426Z,10.80
2022-10-17T02:53:12.468Z,10.69
2022-10-17T02:55:57.461Z,10.82
2022-10-17T02:58:29.048Z,10.84
2022-10-17T03:00:55.662Z,10.93
2022-10-17T03:03:28.164Z,11.01
2022-10-17T03:05:57.781Z,11.02
2022-10-17T03:08:24.924Z,11.10
2022-10-17T03:10:51.535Z,11.09
2022-10-17T03:13:19.120Z,11.15
2022-10-17T03:15:48.310Z,11.17
2022-10-17T03:18:17.715Z,11.25
2022-10-17T03:20:46.303Z,11.08
2022-10-17T03:23:15.463Z,11.12
2022-10-17T03:25:46.813Z,11.25
2022-10-17T03:28:13.379Z,11.26
2022-10-17T03:30:39.917Z,11.32
2022-10-17T03:33:06.459Z,11.18
2022-10-17T03:35:32.957Z,11.23
2022-10-17T03:37:59.500Z,11.27
2022-10-17T03:40:26.251Z,11.21
2022-10-17T03:42:52.838Z,11.22
2022-10-17T03:45:19.384Z,11.16
2022-10-17T03:47:45.961Z,11.22
2022-10-17T03:50:12.533Z,11.21
2022-10-17T03:52:41.447Z,11.26
2022-10-17T03:55:08.160Z,11.27
2022-10-17T03:57:36.608Z,11.24
2022-10-17T04:00:05.294Z,11.23
2022-10-17T04:02:35.610Z,11.13
2022-10-17T04:05:02.452Z,11.08
2022-10-17T04:07:33.807Z,11.06
2022-10-17T04:10:00.612Z,10.97
2022-10-17T04:12:27.372Z,10.92
2022-10-17T04:14:58.919Z,10.90
2022-10-17T04:17:32.337Z,10.81
2022-10-17T04:20:03.279Z,10.71
2022-10-17T04:22:30.078Z,10.76
2022-10-17T04:25:00.797Z,10.64
2022-10-17T04:27:27.380Z,10.76
2022-10-17T04:29:56.473Z,10.88
2022-10-17T04:32:23.489Z,10.93
2022-10-17T04:34:50.357Z,10.99
2022-10-17T04:37:19.975Z,11.00
2022-10-17T04:39:46.614Z,10.91
2022-10-17T04:42:17.954Z,10.98
2022-10-17T04:44:49.499Z,10.95
2022-10-17T04:47:18.321Z,10.93
2022-10-17T04:49:44.904Z,11.05
2022-10-17T04:52:14.325Z,11.04
2022-10-17T04:54:43.135Z,11.10
2022-10-17T04:57:09.901Z,11.01
2022-10-17T04:59:39.147Z,11.14
2022-10-17T05:02:08.150Z,11.14
2022-10-17T05:04:39.974Z,11.07
2022-10-17T05:07:06.536Z,11.07
2022-10-17T05:09:35.523Z,11.07
2022-10-17T05:12:06.764Z,11.09
2022-10-17T05:14:41.004Z,11.00
2022-10-17T05:17:10.241Z,11.03
2022-10-17T05:19:39.467Z,10.95
2022-10-17T05:22:09.917Z,11.01
2022-10-17T05:24:39.591Z,11.03
2022-10-17T05:27:06.540Z,11.06
2022-10-17T05:29:34.952Z,11.10
2022-10-17T05:32:03.869Z,11.09
2022-10-17T05:34:32.772Z,11.10
2022-10-17T05:37:01.832Z,11.06
2022-10-17T05:39:30.833Z,11.12
2022-10-17T05:41:57.760Z,11.03
2022-10-17T05:44:24.311Z,11.01
2022-10-17T05:46:53.354Z,10.94
2022-10-17T05:49:32.597Z,10.93
2022-10-17T05:52:08.726Z,10.76
2022-10-17T05:54:35.218Z,10.69
2022-10-17T05:57:01.847Z,10.73
2022-10-17T05:59:30.978Z,10.69
2022-10-17T06:01:59.902Z,10.74
2022-10-17T06:04:27.898Z,10.76
2022-10-17T06:06:56.330Z,10.80
2022-10-17T06:09:23.898Z,10.80
2022-10-17T06:11:50.851Z,10.68
2022-10-17T06:14:17.367Z,10.83
2022-10-17T06:16:43.947Z,10.92
2022-10-17T06:19:11.707Z,11.00
2022-10-17T06:21:40.765Z,11.06
2022-10-17T06:24:09.816Z,11.01
2022-10-17T06:26:40.889Z,10.95
2022-10-17T06:29:10.419Z,11.16
2022-10-17T06:31:37.608Z,11.12
2022-10-17T06:34:04.226Z,10.94
2022-10-17T06:36:31.199Z,11.13
2022-10-17T06:38:57.758Z,11.13
2022-10-17T06:41:26.789Z,11.11
2022-10-17T06:43:53.335Z,11.19
2022-10-17T06:46:19.981Z,11.19
2022-10-17T06:48:48.854Z,11.33
2022-10-17T06:51:17.627Z,11.41
2022-10-17T06:53:44.190Z,11.46
2022-10-17T06:56:11.055Z,11.52
2022-10-17T06:58:43.034Z,11.46
2022-10-17T07:01:13.951Z,11.48
2022-10-17T07:03:43.796Z,11.50
2022-10-17T07:06:13.367Z,11.46
2022-10-17T07:08:44.712Z,11.57
2022-10-17T07:11:19.098Z,11.66
2022-10-17T07:13:45.661Z,11.41
2022-10-17T07:16:13.425Z,11.68
2022-10-17T07:18:43.342Z,11.74
2022-10-17T07:21:10.482Z,11.84
2022-10-17T07:23:37.258Z,11.88
2022-10-17T07:26:12.743Z,11.94
2022-10-17T07:28:44.431Z,12.09
2022-10-17T07:31:16.687Z,12.18
2022-10-17T07:33:44.439Z,12.18
2022-10-17T07:36:16.109Z,12.11
2022-10-17T07:38:45.385Z,12.08
2022-10-17T07:41:16.578Z,12.23
2022-10-17T07:43:46.256Z,12.44
2022-10-17T07:46:12.830Z,12.26
2022-10-17T07:48:44.446Z,12.39
2022-10-17T07:51:15.859Z,12.45
2022-10-17T07:53:46.438Z,12.51
2022-10-17T07:56:21.507Z,12.62
2022-10-17T07:58:50.224Z,12.74
2022-10-17T08:01:20.038Z,12.66
2022-10-17T08:03:49.101Z,12.88
2022-10-17T08:06:18.375Z,12.54
2022-10-17T08:08:49.789Z,12.32
2022-10-17T08:11:16.597Z,12.68
2022-10-17T08:13:43.529Z,12.88
2022-10-17T08:16:14.934Z,12.81
2022-10-17T08:18:43.505Z,13.11
2022-10-17T08:21:13.521Z,13.10
2022-10-17T08:23:40.675Z,13.10
2022-10-17T08:26:10.698Z,13.22
2022-10-17T08:28:38.700Z,13.22
2022-10-17T08:31:11.214Z,13.04
2022-10-17T08:33:38.243Z,13.21
2022-10-17T08:36:05.863Z,13.04
2022-10-17T08:38:35.623Z,13.11
2022-10-17T08:41:15.234Z,13.36
2022-10-17T08:44:11.966Z,13.33
2022-10-17T08:46:44.777Z,13.26
2022-10-17T08:49:21.913Z,13.50
2022-10-17T08:51:58.820Z,13.39
2022-10-17T08:54:43.137Z,13.52
2022-10-17T08:57:15.536Z,13.63
2022-10-17T08:59:46.168Z,13.76
2022-10-17T09:02:24.653Z,13.67
2022-10-17T09:04:51.111Z,13.84
2022-10-17T09:07:29.867Z,13.80
2022-10-17T09:10:08.767Z,13.87
2022-10-17T09:12:52.664Z,14.06
2022-10-17T09:15:31.372Z,14.26
2022-10-17T09:18:03.705Z,14.28
2022-10-17T09:20:46.194Z,14.30
2022-10-17T09:23:22.671Z,14.37
2022-10-17T09:25:55.415Z,14.46
2022-10-17T09:28:35.511Z,14.44
2022-10-17T09:31:04.337Z,14.44
2022-10-17T09:33:53.774Z,14.55
2022-10-17T09:36:29.057Z,14.63
2022-10-17T09:38:58.372Z,14.76
2022-10-17T09:41:49.497Z,14.86
2022-10-17T09:44:23.489Z,14.97
2022-10-17T09:47:18.137Z,15.12
2022-10-17T09:49:49.012Z,15.24
2022-10-17T09:52:30.669Z,15.33
2022-10-17T09:55:37.915Z,15.40
2022-10-17T09:58:09.417Z,15.51
2022-10-17T10:00:39.228Z,15.58
2022-10-17T10:03:25.410Z,15.70
2022-10-17T10:06:02.025Z,15.69
2022-10-17T10:08:52.183Z,15.73
2022-10-17T10:11:23.238Z,15.74
2022-10-17T10:13:51.467Z,15.68
2022-10-17T10:16:44.325Z,15.89
2022-10-17T10:19:26.771Z,15.95
2022-10-17T10:22:01.198Z,16.03
2022-10-17T10:24:31.076Z,15.96
2022-10-17T10:27:01.620Z,15.94
2022-10-17T10:29:36.730Z,15.99
2022-10-17T10:32:19.281Z,16.10
2022-10-17T10:34:53.430Z,16.32
2022-10-17T10:37:27.307Z,16.51
2022-10-17T10:39:53.775Z,16.76
2022-10-17T10:42:22.560Z,16.77
2022-10-17T10:44:50.767Z,16.62
2022-10-17T10:47:35.124Z,16.76
2022-10-17T10:50:20.260Z,16.93
2022-10-17T10:52:56.492Z,16.93
2022-10-17T10:55:44.042Z,16.69
2022-10-17T10:58:27.849Z,16.78
2022-10-17T11:00:55.636Z,16.72
2022-10-17T11:06:29.843Z,16.95
2022-10-17T11:09:05.385Z,17.24
2022-10-17T11:11:42.817Z,17.23
2022-10-17T11:14:21.297Z,17.40
2022-10-17T11:16:52.845Z,17.32
2022-10-17T11:19:28.259Z,17.40
2022-10-17T11:22:00.892Z,17.57
2022-10-17T11:24:41.189Z,17.52
2022-10-17T11:27:09.089Z,17.52
2022-10-17T11:29:44.650Z,17.44
2022-10-17T11:32:40.496Z,17.50
2022-10-17T11:35:25.084Z,17.46
2022-10-17T11:38:02.610Z,17.49
2022-10-17T11:40:36.109Z,17.50
2022-10-17T11:43:15.719Z,17.55
2022-10-17T11:45:55.508Z,17.72
2022-10-17T11:48:37.271Z,17.82
2022-10-17T11:54:11.430Z,17.88
2022-10-17T11:56:53.484Z,18.04
2022-10-17T11:59:52.430Z,18.27
2022-10-17T12:02:35.200Z,18.44
2022-10-17T12:05:26.233Z,18.37
2022-10-17T12:08:04.925Z,18.53
2022-10-17T12:10:39.636Z,18.50
2022-10-17T12:13:29.456Z,18.66
2022-10-17T12:16:00.637Z,18.63
2022-10-17T12:18:29.307Z,18.65
2022-10-17T12:20:57.948Z,18.89
2022-10-17T12:23:29.966Z,18.74
2022-10-17T12:26:03.341Z,18.76
2022-10-17T12:28:42.492Z,18.81
2022-10-17T12:31:16.165Z,18.76
2022-10-17T12:33:52.258Z,18.83
2022-10-17T12:36:18.776Z,18.67
2022-10-17T12:38:50.235Z,18.58
2022-10-17T12:41:37.318Z,18.67
2022-10-17T12:44:13.560Z,18.60
2022-10-17T12:46:52.452Z,18.67
2022-10-17T12:49:42.002Z,18.82
2022-10-17T12:52:11.208Z,18.92
2022-10-17T12:54:47.637Z,19.10
2022-10-17T12:57:44.352Z,19.18
2022-10-17T13:00:36.512Z,19.23
2022-10-17T13:03:06.162Z,19.23
2022-10-17T13:05:40.742Z,19.39
2022-10-17T13:08:17.319Z,19.40
2022-10-17T13:10:49.075Z,19.47
2022-10-17T13:13:38.318Z,19.52
2022-10-17T13:16:05.422Z,19.46
2022-10-17T13:18:31.935Z,19.43
2022-10-17T13:21:15.034Z,19.43
2022-10-17T13:23:43.929Z,19.46
2022-10-17T13:26:10.408Z,19.55
2022-10-17T13:28:39.656Z,19.59
2022-10-17T13:31:33.209Z,19.60
2022-10-17T13:34:02.411Z,19.71
2022-10-17T13:36:33.828Z,19.77
2022-10-17T13:39:13.681Z,19.75
2022-10-17T13:41:43.930Z,19.81
2022-10-17T13:44:18.982Z,19.78
2022-10-17T13:46:51.260Z,19.86
2022-10-17T13:49:41.529Z,19.82
2022-10-17T13:52:18.424Z,19.84
2022-10-17T13:54:51.189Z,19.84
2022-10-17T13:57:23.621Z,19.90
2022-10-17T13:59:57.184Z,19.88
2022-10-17T14:02:29.903Z,19.86
2022-10-17T14:05:17.679Z,19.92
2022-10-17T14:08:10.832Z,19.88
2022-10-17T14:10:40.162Z,19.88
2022-10-17T14:13:24.618Z,19.99
2022-10-17T14:15:56.938Z,19.89
2022-10-17T14:18:36.158Z,19.90
2022-10-17T14:21:36.919Z,19.94
2022-10-17T14:24:13.718Z,20.02
2022-10-17T14:26:58.689Z,20.05
2022-10-17T14:29:35.682Z,20.10
2022-10-17T14:32:06.161Z,20.06
2022-10-17T14:34:36.381Z,19.89
2022-10-17T14:37:10.102Z,20.03
2022-10-17T14:39:41.750Z,20.10
2022-10-17T14:42:18.682Z,20.06
2022-10-17T14:44:50.923Z,20.08
2022-10-17T14:50:15.047Z,20.08
2022-10-17T14:52:43.105Z,20.02
2022-10-17T14:55:22.762Z,20.12
2022-10-17T14:57:51.615Z,20.20
2022-10-17T15:00:22.580Z,20.18
2022-10-17T15:02:50.813Z,20.12
2022-10-17T15:05:18.017Z,20.03
2022-10-17T15:07:44.609Z,19.99
2022-10-17T15:10:32.917Z,19.95
2022-10-17T15:15:54.547Z,19.91
2022-10-17T15:18:21.116Z,19.92
2022-10-17T15:20:51.982Z,19.87
2022-10-17T15:23:26.375Z,19.89
2022-10-17T15:25:52.920Z,19.93
2022-10-17T15:28:19.445Z,19.88
2022-10-17T15:30:46.015Z,19.91
2022-10-17T15:33:14.864Z,19.83
2022-10-17T15:35:42.677Z,19.75
2022-10-17T15:38:11.450Z,19.73
2022-10-17T15:40:43.792Z,19.70
2022-10-17T15:43:19.644Z,19.63
2022-10-17T15:45:49.203Z,19.55
2022-10-17T15:48:27.684Z,19.53
2022-10-17T15:50:58.968Z,19.48
2022-10-17T15:53:25.504Z,19.43
2022-10-17T15:55:52.232Z,19.44
2022-10-17T15:58:21.221Z,19.37
2022-10-17T16:00:48.406Z,19.29
2022-10-17T16:03:15.048Z,19.13
2022-10-17T16:05:41.631Z,19.11
2022-10-17T16:08:10.423Z,18.98
2022-10-17T16:10:40.049Z,18.88
2022-10-17T16:13:06.963Z,18.80
2022-10-17T16:15:33.997Z,18.72
2022-10-17T16:18:05.915Z,18.66
2022-10-17T16:20:36.551Z,18.57
2022-10-17T16:23:07.757Z,18.41
2022-10-17T16:25:34.776Z,18.33
2022-10-17T16:28:04.473Z,18.26
2022-10-17T16:30:32.544Z,18.17
2022-10-17T16:32:59.196Z,17.91
2022-10-17T16:35:36.654Z,17.88
2022-10-17T16:38:08.124Z,17.77
2022-10-17T16:40:40.589Z,17.71
2022-10-17T16:43:10.866Z,17.67
2022-10-17T16:45:40.190Z,17.61
2022-10-17T16:48:07.043Z,17.53
2022-10-17T16:50:39.327Z,17.40
2022-10-17T16:53:08.564Z,17.19
2022-10-17T16:55:35.259Z,16.95
2022-10-17T16:58:02.245Z,16.95
2022-10-17T17:00:28.864Z,16.83
2022-10-17T17:02:55.483Z,16.75
2022-10-17T17:05:22.007Z,16.73
2022-10-17T17:07:53.312Z,16.68
2022-10-17T17:10:19.820Z,16.67
2022-10-17T17:12:46.491Z,16.76
2022-10-17T17:15:12.993Z,16.73
2022-10-17T17:17:55.669Z,16.56
2022-10-17T17:20:22.869Z,16.44
2022-10-17T17:22:52.439Z,16.41
2022-10-17T17:25:21.297Z,16.51
2022-10-17T17:27:48.105Z,16.59
2022-10-17T17:30:15.730Z,16.59
2022-10-17T17:32:42.364Z,16.50
2022-10-17T17:35:09.573Z,16.46
2022-10-17T17:37:36.136Z,16.41
2022-10-17T17:40:02.715Z,16.29
2022-10-17T17:42:29.277Z,16.36
2022-10-17T17:45:00.674Z,16.38
2022-10-17T17:47:29.302Z,16.29
2022-10-17T17:49:56.398Z,16.25
2022-10-17T17:52:28.332Z,16.18
2022-10-17T17:54:55.666Z,16.13
2022-10-17T17:57:24.421Z,16.07
2022-10-17T17:59:53.449Z,15.89
2022-10-17T18:02:19.968Z,15.83
2022-10-17T18:04:46.513Z,15.83
2022-10-17T18:07:17.504Z,15.76
2022-10-17T18:09:50.792Z,15.66
2022-10-17T18:12:19.583Z,15.50
2022-10-17T18:14:46.171Z,15.47
2022-10-17T18:17:12.716Z,15.46
2022-10-17T18:19:41.720Z,15.43
2022-10-17T18:22:08.380Z,15.48
2022-10-17T18:24:36.985Z,15.45
2022-10-17T18:27:06.219Z,15.43
2022-10-17T18:29:37.770Z,15.39
2022-10-17T18:32:04.423Z,15.12
2022-10-17T18:34:35.744Z,15.18
2022-10-17T18:37:05.098Z,15.12
2022-10-17T18:39:36.590Z,15.10
2022-10-17T18:42:07.923Z,15.06
2022-10-17T18:44:34.553Z,15.02
2022-10-17T18:47:04.444Z,14.96
2022-10-17T18:49:31.689Z,15.06
2022-10-17T18:51:59.782Z,15.10
2022-10-17T18:54:29.380Z,15.21
2022-10-17T18:56:56.485Z,15.22
2022-10-17T18:59:25.409Z,15.19
2022-10-17T19:01:52.138Z,15.13
2022-10-17T19:04:21.177Z,15.01
2022-10-17T19:06:48.082Z,14.95
2022-10-17T19:09:15.590Z,14.85
2022-10-17T19:11:42.945Z,14.75
2022-10-17T19:14:14.518Z,14.72
2022-10-17T19:16:47.420Z,14.67
2022-10-17T19:19:22.930Z,14.66
2022-10-17T19:21:52.914Z,14.71
2022-10-17T19:24:26.183Z,14.70
2022-10-17T19:26:55.366Z,14.71
2022-10-17T19:29:24.597Z,14.70
2022-10-17T19:31:51.552Z,14.64
2022-10-17T19:34:20.720Z,14.58
2022-10-17T19:36:47.379Z,14.66
2022-10-17T19:39:20.040Z,14.64
2022-10-17T19:41:50.488Z,14.71
2022-10-17T19:44:17.406Z,14.75
2022-10-17T19:46:47.053Z,14.55
2022-10-17T19:49:18.948Z,14.21
2022-10-17T19:51:47.993Z,14.13
2022-10-17T19:54:20.347Z,13.92
2022-10-17T19:56:51.710Z,13.94
2022-10-17T19:59:21.072Z,14.02
2022-10-17T20:01:50.292Z,14.01
2022-10-17T20:04:17.087Z,13.92
2022-10-17T20:06:46.115Z,14.03
2022-10-17T20:09:16.758Z,14.02
2022-10-17T20:11:44.457Z,13.99
2022-10-17T20:14:11.257Z,14.00
2022-10-17T20:16:37.784Z,14.03
2022-10-17T20:19:10.456Z,14.00
2022-10-17T20:21:40.279Z,14.04
2022-10-17T20:24:12.551Z,14.05
2022-10-17T20:26:40.047Z,14.11
2022-10-17T20:29:17.311Z,14.09
2022-10-17T20:31:45.719Z,14.08
2022-10-17T20:34:15.299Z,14.02
2022-10-17T20:36:47.093Z,13.98
2022-10-17T20:39:18.240Z,13.96
2022-10-17T20:41:48.309Z,13.93
2022-10-17T20:44:14.898Z,13.89
2022-10-17T20:46:48.754Z,13.88
2022-10-17T20:49:26.588Z,13.83
2022-10-17T20:51:55.519Z,13.83
2022-10-17T20:54:22.394Z,13.88
2022-10-17T20:56:53.777Z,13.81
2022-10-17T20:59:25.852Z,13.79
2022-10-17T21:01:54.792Z,13.74
2022-10-17T21:04:44.869Z,13.71
2022-10-17T21:07:08.050Z,13.68
2022-10-17T21:09:34.614Z,13.62
2022-10-17T21:14:36.480Z,13.62
2022-10-17T21:17:05.280Z,13.58
2022-10-17T21:19:38.147Z,13.57
2022-10-17T21:22:07.890Z,13.54
2022-10-17T21:24:34.774Z,13.53
2022-10-17T21:27:03.971Z,13.48
2022-10-17T21:29:30.512Z,13.44
2022-10-17T21:31:57.125Z,13.39
2022-10-17T21:34:25.066Z,13.41
2022-10-17T21:36:52.428Z,13.38
2022-10-17T21:39:19.137Z,13.33
2022-10-17T21:41:47.926Z,13.36
2022-10-17T21:44:19.982Z,13.38
2022-10-17T21:46:47.131Z,13.32
2022-10-17T21:49:15.869Z,13.31
2022-10-17T21:51:45.453Z,13.26
2022-10-17T21:54:12.247Z,13.26
2022-10-17T21:56:39.229Z,13.23
2022-10-17T21:59:06.442Z,13.28
2022-10-17T22:01:38.044Z,13.35
2022-10-17T22:04:11.301Z,13.35
2022-10-17T22:06:42.124Z,13.34
2022-10-17T22:09:14.411Z,13.33
2022-10-17T22:11:41.604Z,13.39
2022-10-17T22:14:13.626Z,13.44
2022-10-17T22:16:40.974Z,13.47
2022-10-17T22:19:11.312Z,13.48
2022-10-17T22:21:40.526Z,13.50
2022-10-17T22:24:10.700Z,13.45
2022-10-17T22:26:38.035Z,13.43
2022-10-17T22:29:08.424Z,13.38
2022-10-17T22:31:36.080Z,13.35
2022-10-17T22:34:05.108Z,13.32
2022-10-17T22:36:35.097Z,13.31
2022-10-17T22:39:04.146Z,13.28
2022-10-17T22:41:30.735Z,13.28
2022-10-17T22:43:57.774Z,13.28
2022-10-17T22:46:24.511Z,13.29
2022-10-17T22:48:51.107Z,13.27
2022-10-17T22:51:17.905Z,13.32
2022-10-17T22:53:44.632Z,13.34
2022-10-17T22:56:14.819Z,13.34
2022-10-17T22:58:44.046Z,13.36
2022-10-17T23:01:15.395Z,13.38
2022-10-17T23:03:42.418Z,13.37
2022-10-17T23:06:11.467Z,13.40
2022-10-17T23:08:38.831Z,13.39
2022-10-17T23:11:08.598Z,13.39
2022-10-17T23:13:35.808Z,13.37
2022-10-17T23:16:02.523Z,13.39
2022-10-17T23:21:00.544Z,13.41
2022-10-17T23:23:27.213Z,13.34
2022-10-17T23:25:57.232Z,13.37
2022-10-17T23:28:23.786Z,13.35
2022-10-17T23:30:55.118Z,13.38
2022-10-17T23:33:24.143Z,13.34
2022-10-17T23:35:50.646Z,13.33
2022-10-17T23:38:19.993Z,13.18
2022-10-17T23:40:51.031Z,13.12
2022-10-17T23:43:17.573Z,13.15
2022-10-17T23:45:46.886Z,13.07
2022-10-17T23:48:18.164Z,13.07
2022-10-17T23:50:45.158Z,13.09
2022-10-17T23:53:15.032Z,13.07
2022-10-17T23:55:41.958Z,12.98
2022-10-17T23:58:13.122Z,13.11
