createdAt,value
2022-10-02T00:00:57.238Z,91.52
2022-10-02T00:03:38.386Z,93.62
2022-10-02T00:06:21.886Z,92.33
2022-10-02T00:08:59.862Z,95.08
2022-10-02T00:11:44.258Z,94.22
2022-10-02T00:14:18.213Z,93.32
2022-10-02T00:16:54.132Z,97.53
2022-10-02T00:19:23.146Z,97.44
2022-10-02T00:22:14.572Z,97.11
2022-10-02T00:24:52.753Z,97.07
2022-10-02T00:28:11.033Z,97.30
2022-10-02T00:31:19.910Z,97.35
2022-10-02T00:34:52.683Z,97.15
2022-10-02T00:37:24.290Z,96.97
2022-10-02T00:40:39.907Z,97.53
2022-10-02T00:43:17.936Z,94.01
2022-10-02T00:46:02.901Z,93.74
2022-10-02T00:49:12.808Z,93.31
2022-10-02T00:52:21.080Z,93.72
2022-10-02T00:55:12.374Z,93.52
2022-10-02T00:58:10.340Z,94.95
2022-10-02T01:00:40.721Z,95.93
2022-10-02T01:03:20.802Z,94.44
2022-10-02T01:05:50.615Z,93.84
2022-10-02T01:08:19.915Z,93.85
2022-10-02T01:10:49.321Z,97.09
2022-10-02T01:13:17.995Z,97.35
2022-10-02T01:15:57.481Z,97.13
2022-10-02T01:18:27.274Z,96.76
2022-10-02T01:21:05.952Z,96.66
2022-10-02T01:24:04.911Z,95.79
2022-10-02T01:26:33.864Z,96.08
2022-10-02T01:29:02.867Z,97.24
2022-10-02T01:31:35.436Z,97.68
2022-10-02T01:34:05.149Z,97.36
2022-10-02T01:36:34.439Z,98.03
2022-10-02T01:39:03.964Z,99.47
2022-10-02T01:41:40.013Z,99.44
2022-10-02T01:44:08.668Z,99.31
2022-10-02T01:47:16.305Z,99.48
2022-10-02T01:50:23.599Z,99.52
2022-10-02T01:53:00.906Z,99.78
2022-10-02T01:55:57.497Z,99.68
2022-10-02T01:59:15.703Z,99.34
2022-10-02T02:01:50.627Z,99.78
2022-10-02T02:04:29.510Z,99.63
2022-10-02T02:07:19.229Z,99.86
2022-10-02T02:10:18.113Z,99.90
2022-10-02T02:13:04.619Z,99.75
2022-10-02T02:15:48.648Z,98.28
2022-10-02T02:18:34.725Z,99.06
2022-10-02T02:21:13.371Z,98.15
2022-10-02T02:23:43.812Z,97.76
2022-10-02T02:26:15.384Z,98.30
2022-10-02T02:28:51.426Z,99.93
2022-10-02T02:31:27.767Z,99.05
2022-10-02T02:34:03.600Z,98.45
2022-10-02T02:36:47.483Z,99.62
2022-10-02T02:39:23.920Z,99.29
2022-10-02T02:41:59.614Z,97.70
2022-10-02T02:44:45.563Z,98.03
2022-10-02T02:47:16.248Z,98.43
2022-10-02T02:50:15.048Z,98.21
2022-10-02T02:53:05.278Z,98.52
2022-10-02T02:55:45.001Z,98.28
2022-10-02T02:58:32.559Z,97.40
2022-10-02T03:01:01.357Z,98.79
2022-10-02T03:03:30.070Z,98.75
2022-10-02T03:06:40.000Z,98.65
2022-10-02T03:09:18.394Z,99.99
2022-10-02T03:12:17.400Z,100.00
2022-10-02T03:15:04.406Z,100.00
2022-10-02T03:18:12.158Z,100.00
2022-10-02T03:21:12.186Z,99.96
2022-10-02T03:24:07.192Z,99.35
2022-10-02T03:26:56.988Z,98.88
2022-10-02T03:29:49.796Z,98.09
2022-10-02T03:32:19.619Z,97.47
2022-10-02T03:34:49.221Z,97.63
2022-10-02T03:37:18.760Z,97.47
2022-10-02T03:39:49.599Z,96.95
2022-10-02T03:42:25.674Z,96.78
2022-10-02T03:44:54.391Z,96.68
2022-10-02T03:47:23.372Z,96.90
2022-10-02T03:49:52.415Z,96.20
2022-10-02T03:52:23.729Z,96.05
2022-10-02T03:55:04.336Z,95.69
2022-10-02T03:57:35.563Z,95.74
2022-10-02T04:00:12.850Z,97.64
2022-10-02T04:02:57.416Z,97.37
2022-10-02T04:05:59.665Z,96.56
2022-10-02T04:08:39.949Z,96.78
2022-10-02T04:11:32.727Z,97.63
2022-10-02T04:14:24.228Z,97.33
2022-10-02T04:17:13.930Z,97.72
2022-10-02T04:19:55.921Z,97.92
2022-10-02T04:22:46.185Z,97.39
2022-10-02T04:25:26.666Z,96.57
2022-10-02T04:28:05.917Z,96.75
2022-10-02T04:30:35.223Z,96.49
2022-10-02T04:33:20.974Z,96.59
2022-10-02T04:36:43.020Z,96.23
2022-10-02T04:39:30.361Z,94.12
2022-10-02T04:42:30.784Z,93.25
2022-10-02T04:45:28.769Z,92.36
2022-10-02T04:48:03.268Z,91.69
2022-10-02T04:50:57.099Z,90.46
2022-10-02T04:54:16.881Z,90.25
2022-10-02T04:57:06.861Z,90.06
2022-10-02T05:00:06.695Z,89.97
2022-10-02T05:03:19.365Z,90.19
2022-10-02T05:06:12.191Z,89.01
2022-10-02T05:09:07.488Z,88.77
2022-10-02T05:12:16.859Z,88.64
2022-10-02T05:15:09.869Z,88.28
2022-10-02T05:18:08.276Z,87.23
2022-10-02T05:21:03.200Z,84.57
2022-10-02T05:24:02.755Z,82.65
2022-10-02T05:27:19.833Z,81.05
2022-10-02T05:30:20.328Z,80.12
2022-10-02T05:33:52.651Z,79.20
2022-10-02T05:36:52.759Z,79.63
2022-10-02T05:39:40.224Z,79.23
2022-10-02T05:42:42.906Z,79.38
2022-10-02T05:45:33.221Z,79.11
2022-10-02T05:48:16.001Z,78.21
2022-10-02T05:50:49.698Z,77.91
2022-10-02T05:53:40.921Z,77.70
2022-10-02T05:56:29.702Z,77.70
2022-10-02T05:59:10.387Z,78.49
2022-10-02T06:01:46.199Z,78.26
2022-10-02T06:04:55.189Z,78.22
2022-10-02T06:07:26.214Z,78.85
2022-10-02T06:10:07.104Z,78.16
2022-10-02T06:12:51.287Z,78.04
2022-10-02T06:15:29.159Z,77.57
2022-10-02T06:18:12.134Z,78.03
2022-10-02T06:21:01.605Z,78.97
2022-10-02T06:23:54.193Z,79.24
2022-10-02T06:26:40.373Z,78.99
2022-10-02T06:29:27.169Z,79.29
2022-10-02T06:32:40.625Z,79.28
2022-10-02T06:35:16.811Z,78.89
2022-10-02T06:37:59.702Z,79.00
2022-10-02T06:40:44.702Z,79.67
2022-10-02T06:43:41.157Z,78.89
2022-10-02T06:46:31.257Z,78.71
2022-10-02T06:49:19.800Z,78.39
2022-10-02T06:52:04.061Z,76.92
2022-10-02T06:55:00.095Z,76.33
2022-10-02T06:58:12.188Z,76.46
2022-10-02T07:00:57.006Z,76.14
2022-10-02T07:04:15.292Z,74.88
2022-10-02T07:07:02.421Z,73.97
2022-10-02T07:10:00.565Z,72.49
2022-10-02T07:13:16.929Z,72.73
2022-10-02T07:16:11.065Z,72.96
2022-10-02T07:19:13.917Z,72.36
2022-10-02T07:22:43.969Z,71.82
2022-10-02T07:25:29.909Z,71.10
2022-10-02T07:28:07.412Z,71.14
2022-10-02T07:30:53.660Z,70.90
2022-10-02T07:33:44.127Z,70.51
2022-10-02T07:36:43.241Z,70.75
2022-10-02T07:39:47.956Z,71.24
2022-10-02T07:43:17.429Z,71.60
2022-10-02T07:46:40.789Z,70.80
2022-10-02T07:49:36.858Z,70.70
2022-10-02T07:52:42.755Z,69.97
2022-10-02T07:55:21.214Z,69.46
2022-10-02T07:58:14.624Z,69.16
2022-10-02T08:00:50.796Z,68.35
2022-10-02T08:03:27.373Z,68.16
2022-10-02T08:05:58.594Z,68.26
2022-10-02T08:08:47.525Z,68.63
2022-10-02T08:11:49.189Z,68.72
2022-10-02T08:14:45.691Z,67.65
2022-10-02T08:17:34.469Z,67.01
2022-10-02T08:20:21.148Z,66.00
2022-10-02T08:23:03.663Z,63.66
2022-10-02T08:25:43.095Z,63.98
2022-10-02T08:28:30.756Z,63.70
2022-10-02T08:31:00.878Z,63.31
2022-10-02T08:33:32.144Z,62.39
2022-10-02T08:36:28.873Z,62.36
2022-10-02T08:39:30.068Z,61.34
2022-10-02T08:42:32.678Z,61.00
2022-10-02T08:45:35.072Z,60.31
2022-10-02T08:48:50.874Z,60.83
2022-10-02T08:51:44.486Z,60.16
2022-10-02T08:54:50.796Z,59.49
2022-10-02T08:57:57.037Z,59.55
2022-10-02T09:00:44.447Z,58.16
2022-10-02T09:03:45.953Z,57.28
2022-10-02T09:06:59.840Z,56.60
2022-10-02T09:09:45.942Z,56.18
2022-10-02T09:13:24.679Z,56.14
2022-10-02T09:16:33.710Z,56.53
2022-10-02T09:19:42.892Z,56.24
2022-10-02T09:22:29.604Z,54.81
2022-10-02T09:25:22.777Z,55.63
2022-10-02T09:28:35.146Z,55.12
2022-10-02T09:31:32.583Z,54.43
2022-10-02T09:35:20.603Z,55.20
2022-10-02T09:38:40.474Z,54.58
2022-10-02T09:41:59.514Z,53.98
2022-10-02T09:45:15.689Z,53.56
2022-10-02T09:49:02.691Z,53.21
2022-10-02T09:52:12.420Z,52.70
2022-10-02T09:59:37.817Z,51.48
2022-10-02T10:02:25.978Z,50.57
2022-10-02T10:05:33.343Z,49.84
2022-10-02T10:08:50.432Z,48.34
2022-10-02T10:11:56.258Z,48.01
2022-10-02T10:15:09.864Z,47.77
2022-10-02T10:17:44.828Z,46.74
2022-10-02T10:21:05.768Z,46.88
2022-10-02T10:23:47.144Z,45.81
2022-10-02T10:26:44.920Z,44.13
2022-10-02T10:30:08.237Z,42.90
2022-10-02T10:33:18.019Z,42.10
2022-10-02T10:37:19.801Z,41.84
2022-10-02T10:40:30.074Z,42.92
2022-10-02T10:43:42.345Z,44.67
2022-10-02T10:46:45.067Z,45.41
2022-10-02T10:50:03.914Z,46.11
2022-10-02T10:53:04.342Z,46.41
2022-10-02T10:56:23.429Z,46.55
2022-10-02T10:59:35.844Z,45.82
2022-10-02T11:02:38.333Z,45.14
2022-10-02T11:05:47.241Z,44.25
2022-10-02T11:08:53.697Z,44.15
2022-10-02T11:12:09.594Z,43.96
2022-10-02T11:14:59.549Z,43.06
2022-10-02T11:17:31.429Z,42.64
2022-10-02T11:20:30.317Z,41.79
2022-10-02T11:23:35.460Z,42.14
2022-10-02T11:26:22.468Z,41.94
2022-10-02T11:29:19.619Z,41.08
2022-10-02T11:32:14.466Z,41.28
2022-10-02T11:35:16.034Z,41.61
2022-10-02T11:38:09.493Z,41.35
2022-10-02T11:41:02.597Z,40.70
2022-10-02T11:43:39.462Z,41.19
2022-10-02T11:46:53.804Z,41.09
2022-10-02T11:49:47.050Z,41.23
2022-10-02T11:52:56.222Z,40.16
2022-10-02T11:55:51.135Z,40.39
2022-10-02T11:58:45.336Z,40.61
2022-10-02T12:02:03.195Z,40.72
2022-10-02T12:05:28.176Z,41.30
2022-10-02T12:08:30.455Z,40.96
2022-10-02T12:11:34.833Z,40.37
2022-10-02T12:14:14.764Z,40.43
2022-10-02T12:17:07.085Z,40.20
2022-10-02T12:20:07.670Z,40.28
2022-10-02T12:23:06.713Z,40.09
2022-10-02T12:25:59.435Z,41.07
2022-10-02T12:29:01.652Z,40.96
2022-10-02T12:32:36.556Z,40.09
2022-10-02T12:35:27.876Z,39.39
2022-10-02T12:38:27.956Z,38.21
2022-10-02T12:41:32.779Z,37.27
2022-10-02T12:44:46.311Z,37.71
2022-10-02T12:47:21.268Z,37.75
2022-10-02T12:50:23.821Z,37.26
2022-10-02T12:53:29.977Z,37.13
2022-10-02T12:56:31.984Z,37.70
2022-10-02T12:59:27.727Z,36.89
2022-10-02T13:03:00.865Z,37.82
2022-10-02T13:05:54.135Z,39.69
2022-10-02T13:09:13.598Z,39.96
2022-10-02T13:12:03.097Z,40.10
2022-10-02T13:14:53.432Z,39.81
2022-10-02T13:17:45.663Z,38.43
2022-10-02T13:20:44.870Z,37.51
2022-10-02T13:23:41.852Z,37.94
2022-10-02T13:26:42.676Z,38.69
2022-10-02T13:29:23.185Z,39.85
2022-10-02T13:32:45.646Z,40.84
2022-10-02T13:35:50.972Z,42.19
2022-10-02T13:39:10.073Z,42.37
2022-10-02T13:42:14.782Z,42.90
2022-10-02T13:45:11.138Z,43.60
2022-10-02T13:47:53.696Z,44.22
2022-10-02T13:50:40.245Z,44.76
2022-10-02T13:53:41.702Z,45.87
2022-10-02T13:56:54.884Z,46.74
2022-10-02T13:59:50.784Z,47.67
2022-10-02T14:03:16.400Z,49.11
2022-10-02T14:06:25.868Z,50.78
2022-10-02T14:09:07.458Z,54.76
2022-10-02T14:12:00.927Z,61.48
2022-10-02T14:15:11.654Z,68.40
2022-10-02T14:18:17.300Z,72.10
2022-10-02T14:21:45.994Z,74.65
2022-10-02T14:25:12.286Z,75.35
2022-10-02T14:28:08.594Z,74.32
2022-10-02T14:31:30.920Z,73.59
2022-10-02T14:34:29.463Z,73.68
2022-10-02T14:37:41.711Z,73.47
2022-10-02T14:40:19.812Z,73.61
2022-10-02T14:43:06.903Z,73.55
2022-10-02T14:45:57.061Z,73.85
2022-10-02T14:48:53.478Z,73.96
2022-10-02T14:51:57.172Z,74.02
2022-10-02T14:54:35.247Z,74.10
2022-10-02T14:57:41.752Z,73.93
2022-10-02T15:00:35.601Z,74.15
2022-10-02T15:03:30.323Z,74.21
2022-10-02T15:06:28.203Z,75.86
2022-10-02T15:09:16.865Z,77.49
2022-10-02T15:12:02.945Z,79.74
2022-10-02T15:14:37.068Z,81.15
2022-10-02T15:17:48.794Z,81.57
2022-10-02T15:20:26.572Z,79.49
2022-10-02T15:23:00.899Z,78.16
2022-10-02T15:26:07.703Z,77.72
2022-10-02T15:29:15.011Z,76.94
2022-10-02T15:32:20.268Z,77.00
2022-10-02T15:35:31.515Z,77.04
2022-10-02T15:38:53.002Z,77.83
2022-10-02T15:41:48.663Z,77.12
2022-10-02T15:44:58.724Z,76.48
2022-10-02T15:47:48.815Z,76.11
2022-10-02T15:50:20.450Z,75.48
2022-10-02T15:53:49.839Z,75.24
2022-10-02T15:56:56.475Z,74.51
2022-10-02T16:00:22.593Z,73.87
2022-10-02T16:03:12.906Z,73.45
2022-10-02T16:05:53.618Z,73.07
2022-10-02T16:08:50.880Z,73.28
2022-10-02T16:11:27.867Z,73.38
2022-10-02T16:14:23.172Z,73.57
2022-10-02T16:17:00.831Z,73.93
2022-10-02T16:19:44.289Z,74.06
2022-10-02T16:22:57.298Z,74.28
2022-10-02T16:25:46.042Z,74.08
2022-10-02T16:28:56.943Z,74.17
2022-10-02T16:31:33.936Z,74.40
2022-10-02T16:34:36.602Z,74.74
2022-10-02T16:37:39.412Z,74.59
2022-10-02T16:41:01.494Z,75.00
2022-10-02T16:43:54.560Z,74.89
2022-10-02T16:47:04.577Z,75.31
2022-10-02T16:49:57.812Z,75.52
2022-10-02T16:53:01.108Z,76.36
2022-10-02T16:55:36.849Z,77.05
2022-10-02T16:58:30.106Z,77.33
2022-10-02T17:01:15.919Z,77.50
2022-10-02T17:03:59.664Z,78.30
2022-10-02T17:06:40.188Z,79.44
2022-10-02T17:09:41.482Z,78.85
2022-10-02T17:12:29.402Z,78.89
2022-10-02T17:15:08.442Z,79.58
2022-10-02T17:17:42.979Z,80.29
2022-10-02T17:20:20.653Z,80.13
2022-10-02T17:22:57.631Z,79.92
2022-10-02T17:26:12.414Z,79.97
2022-10-02T17:29:00.963Z,80.00
2022-10-02T17:31:51.286Z,80.56
2022-10-02T17:34:49.620Z,80.54
2022-10-02T17:37:18.115Z,80.77
2022-10-02T17:40:09.036Z,80.23
2022-10-02T17:43:03.402Z,80.08
2022-10-02T17:45:58.898Z,79.85
2022-10-02T17:48:48.714Z,80.57
2022-10-02T17:51:57.470Z,81.26
2022-10-02T17:54:51.802Z,81.83
2022-10-02T17:57:41.948Z,82.57
2022-10-02T18:00:24.903Z,82.51
2022-10-02T18:03:43.559Z,82.79
2022-10-02T18:07:00.980Z,82.26
2022-10-02T18:09:59.920Z,82.24
2022-10-02T18:12:57.241Z,82.04
2022-10-02T18:15:44.448Z,82.86
2022-10-02T18:18:39.602Z,83.58
2022-10-02T18:21:35.516Z,83.97
2022-10-02T18:24:23.238Z,83.39
2022-10-02T18:27:29.277Z,85.65
2022-10-02T18:30:15.943Z,84.44
2022-10-02T18:33:14.758Z,84.77
2022-10-02T18:36:13.012Z,84.82
2022-10-02T18:38:56.297Z,87.36
2022-10-02T18:42:05.142Z,86.01
2022-10-02T18:45:06.970Z,85.06
2022-10-02T18:48:19.617Z,84.59
2022-10-02T18:54:52.652Z,83.90
2022-10-02T18:58:27.322Z,84.39
2022-10-02T19:01:00.715Z,84.73
2022-10-02T19:04:12.763Z,85.01
2022-10-02T19:07:24.038Z,87.12
2022-10-02T19:10:29.950Z,85.93
2022-10-02T19:13:02.236Z,87.45
2022-10-02T19:15:33.557Z,86.50
2022-10-02T19:18:06.238Z,85.90
2022-10-02T19:20:51.397Z,87.32
2022-10-02T19:23:33.160Z,86.22
2022-10-02T19:26:25.627Z,86.91
2022-10-02T19:29:03.098Z,86.10
2022-10-02T19:31:39.914Z,86.13
2022-10-02T19:34:27.211Z,85.48
2022-10-02T19:37:06.860Z,85.46
2022-10-02T19:43:28.268Z,85.53
2022-10-02T19:46:10.245Z,85.22
2022-10-02T19:49:26.182Z,86.02
2022-10-02T20:04:56.782Z,85.59
2022-10-02T20:13:24.105Z,87.23
2022-10-02T20:16:23.334Z,86.13
2022-10-02T20:18:52.731Z,85.78
2022-10-02T20:22:00.220Z,85.45
2022-10-02T20:24:42.456Z,85.26
2022-10-02T20:27:22.983Z,89.76
2022-10-02T20:30:01.120Z,89.82
2022-10-02T20:32:42.202Z,87.94
2022-10-02T20:35:20.035Z,88.78
2022-10-02T20:37:53.368Z,91.29
2022-10-02T20:40:27.773Z,90.53
2022-10-02T20:43:22.740Z,90.78
2022-10-02T20:46:23.508Z,90.31
2022-10-02T20:49:12.411Z,90.80
2022-10-02T20:52:14.823Z,91.38
2022-10-02T20:54:55.302Z,91.52
2022-10-02T20:58:00.147Z,92.40
2022-10-02T21:01:13.706Z,93.34
2022-10-02T21:04:47.289Z,94.65
2022-10-02T21:07:37.599Z,94.81
2022-10-02T21:10:39.824Z,94.80
2022-10-02T21:13:33.701Z,94.45
2022-10-02T21:16:25.543Z,93.59
2022-10-02T21:19:52.895Z,94.06
2022-10-02T21:22:24.278Z,92.71
2022-10-02T21:25:36.840Z,93.56
2022-10-02T21:28:27.622Z,92.72
2022-10-02T21:31:33.508Z,92.18
2022-10-02T21:34:36.703Z,92.92
2022-10-02T21:37:28.269Z,92.01
2022-10-02T21:41:10.825Z,92.12
2022-10-02T21:44:29.727Z,91.82
2022-10-02T21:47:21.211Z,91.64
2022-10-02T21:50:12.121Z,91.51
2022-10-02T21:52:52.702Z,93.78
2022-10-02T21:55:40.095Z,93.65
2022-10-02T21:58:52.245Z,91.43
2022-10-02T22:02:23.975Z,91.62
2022-10-02T22:05:37.428Z,92.40
2022-10-02T22:08:44.105Z,91.80
2022-10-02T22:11:39.358Z,91.38
2022-10-02T22:14:27.657Z,90.80
2022-10-02T22:17:32.960Z,91.16
2022-10-02T22:20:32.336Z,90.53
2022-10-02T22:23:37.593Z,90.31
2022-10-02T22:26:22.759Z,90.44
2022-10-02T22:29:33.771Z,89.94
2022-10-02T22:33:04.686Z,90.08
2022-10-02T22:36:11.500Z,90.17
2022-10-02T22:39:04.975Z,89.47
2022-10-02T22:42:12.306Z,89.22
2022-10-02T22:44:46.576Z,90.68
2022-10-02T22:47:49.878Z,89.98
2022-10-02T22:50:53.093Z,90.17
2022-10-02T22:53:34.786Z,88.98
2022-10-02T22:56:03.473Z,89.63
2022-10-02T22:59:13.108Z,90.99
2022-10-02T23:01:55.051Z,91.71
2022-10-02T23:04:53.051Z,90.82
2022-10-02T23:07:30.650Z,90.38
2022-10-02T23:10:12.173Z,89.78
2022-10-02T23:13:15.888Z,90.21
2022-10-02T23:15:59.208Z,90.08
2022-10-02T23:18:46.567Z,90.06
2022-10-02T23:21:49.854Z,89.17
2022-10-02T23:24:31.733Z,90.67
2022-10-02T23:27:13.786Z,90.90
2022-10-02T23:30:02.669Z,90.73
2022-10-02T23:32:41.522Z,89.95
2022-10-02T23:35:49.382Z,90.09
2022-10-02T23:38:53.173Z,90.16
2022-10-02T23:41:47.575Z,89.87
2022-10-02T23:44:34.595Z,89.09
2022-10-02T23:47:51.454Z,90.28
2022-10-02T23:50:44.444Z,90.07
2022-10-02T23:53:39.480Z,89.51
2022-10-02T23:57:04.973Z,88.73
