createdAt,value
2022-10-23T00:00:19.101Z,100.00
2022-10-23T00:03:21.045Z,98.28
2022-10-23T00:06:22.963Z,97.37
2022-10-23T00:09:25.477Z,96.16
2022-10-23T00:12:28.316Z,96.46
2022-10-23T00:15:30.948Z,96.35
2022-10-23T00:18:32.961Z,97.35
2022-10-23T00:21:35.106Z,96.72
2022-10-23T00:24:37.371Z,97.39
2022-10-23T00:27:39.475Z,96.91
2022-10-23T00:30:41.770Z,97.88
2022-10-23T00:33:43.813Z,96.71
2022-10-23T00:36:45.633Z,95.98
2022-10-23T00:39:48.105Z,94.83
2022-10-23T00:42:50.578Z,95.15
2022-10-23T00:45:52.977Z,97.13
2022-10-23T00:48:55.317Z,96.21
2022-10-23T00:51:59.658Z,97.55
2022-10-23T00:55:02.565Z,100.00
2022-10-23T00:58:04.991Z,100.00
2022-10-23T01:01:18.476Z,100.00
2022-10-23T01:04:22.865Z,100.00
2022-10-23T01:07:49.591Z,100.00
2022-10-23T01:11:02.104Z,100.00
2022-10-23T01:14:46.924Z,100.00
2022-10-23T01:17:53.602Z,100.00
2022-10-23T01:20:56.657Z,100.00
2022-10-23T01:24:19.999Z,100.00
2022-10-23T01:27:29.421Z,100.00
2022-10-23T01:30:33.865Z,100.00
2022-10-23T01:33:46.736Z,100.00
2022-10-23T01:36:53.566Z,100.00
2022-10-23T01:39:58.719Z,100.00
2022-10-23T01:43:13.594Z,100.00
2022-10-23T01:46:17.480Z,100.00
2022-10-23T01:49:21.299Z,100.00
2022-10-23T01:52:28.068Z,100.00
2022-10-23T01:55:32.241Z,100.00
2022-10-23T01:58:36.919Z,100.00
2022-10-23T02:01:42.418Z,100.00
2022-10-23T02:05:13.053Z,100.00
2022-10-23T02:08:15.078Z,100.00
2022-10-23T02:11:20.959Z,100.00
2022-10-23T02:14:22.851Z,100.00
2022-10-23T02:17:58.921Z,100.00
2022-10-23T02:21:12.495Z,100.00
2022-10-23T02:24:17.027Z,100.00
2022-10-23T02:27:26.242Z,100.00
2022-10-23T02:30:32.238Z,100.00
2022-10-23T02:33:44.976Z,100.00
2022-10-23T02:36:46.945Z,100.00
2022-10-23T02:39:49.804Z,100.00
2022-10-23T02:42:59.323Z,100.00
2022-10-23T02:46:14.625Z,100.00
2022-10-23T02:49:31.543Z,100.00
2022-10-23T02:52:42.527Z,100.00
2022-10-23T02:55:48.857Z,100.00
2022-10-23T02:59:06.846Z,100.00
2022-10-23T03:02:10.617Z,100.00
2022-10-23T03:05:21.710Z,100.00
2022-10-23T03:08:25.216Z,100.00
2022-10-23T03:11:27.023Z,100.00
2022-10-23T03:14:30.464Z,100.00
2022-10-23T03:17:32.746Z,100.00
2022-10-23T03:20:36.131Z,100.00
2022-10-23T03:23:37.996Z,100.00
2022-10-23T03:26:40.074Z,100.00
2022-10-23T03:29:42.648Z,100.00
2022-10-23T03:32:44.675Z,100.00
2022-10-23T03:35:49.039Z,100.00
2022-10-23T03:38:51.820Z,100.00
2022-10-23T03:41:54.080Z,100.00
2022-10-23T03:44:56.214Z,99.79
2022-10-23T03:47:58.317Z,99.56
2022-10-23T03:51:00.533Z,99.97
2022-10-23T03:54:02.191Z,100.00
2022-10-23T03:57:04.086Z,100.00
2022-10-23T04:00:08.096Z,100.00
2022-10-23T04:03:18.110Z,100.00
2022-10-23T04:06:19.971Z,100.00
2022-10-23T04:09:23.192Z,100.00
2022-10-23T04:12:25.081Z,100.00
2022-10-23T04:15:28.933Z,100.00
2022-10-23T04:18:32.855Z,100.00
2022-10-23T04:21:35.292Z,100.00
2022-10-23T04:24:37.455Z,100.00
2022-10-23T04:27:39.346Z,100.00
2022-10-23T04:30:41.790Z,99.95
2022-10-23T04:33:45.923Z,99.22
2022-10-23T04:37:01.639Z,98.06
2022-10-23T04:40:04.043Z,97.93
2022-10-23T04:43:09.867Z,97.94
2022-10-23T04:46:14.367Z,97.62
2022-10-23T04:49:16.404Z,98.67
2022-10-23T04:52:21.158Z,98.04
2022-10-23T04:55:49.310Z,98.42
2022-10-23T04:58:58.413Z,97.31
2022-10-23T05:02:00.819Z,97.71
2022-10-23T05:05:04.652Z,97.48
2022-10-23T05:08:25.284Z,96.93
2022-10-23T05:12:03.220Z,97.05
2022-10-23T05:15:05.859Z,97.91
2022-10-23T05:18:16.016Z,97.94
2022-10-23T05:21:26.465Z,98.52
2022-10-23T05:24:28.812Z,98.23
2022-10-23T05:27:34.859Z,98.60
2022-10-23T05:30:41.030Z,98.90
2022-10-23T05:33:44.139Z,99.19
2022-10-23T05:36:47.003Z,98.69
2022-10-23T05:39:50.379Z,98.04
2022-10-23T05:42:52.903Z,97.80
2022-10-23T05:46:07.093Z,99.05
2022-10-23T05:49:09.340Z,99.12
2022-10-23T05:52:34.952Z,98.54
2022-10-23T05:55:55.401Z,98.48
2022-10-23T05:59:22.841Z,98.61
2022-10-23T06:02:54.401Z,98.45
2022-10-23T06:06:09.938Z,96.94
2022-10-23T06:09:21.593Z,96.37
2022-10-23T06:12:25.129Z,96.16
2022-10-23T06:15:28.330Z,96.93
2022-10-23T06:18:39.158Z,98.09
2022-10-23T06:21:46.629Z,99.24
2022-10-23T06:24:50.616Z,99.48
2022-10-23T06:28:00.616Z,98.22
2022-10-23T06:31:07.190Z,97.54
2022-10-23T06:34:11.069Z,97.20
2022-10-23T06:37:13.234Z,95.41
2022-10-23T06:40:26.579Z,94.96
2022-10-23T06:43:41.502Z,96.24
2022-10-23T06:46:47.371Z,96.52
2022-10-23T06:50:15.400Z,96.28
2022-10-23T06:53:20.087Z,96.35
2022-10-23T06:56:30.958Z,95.62
2022-10-23T06:59:35.396Z,95.41
2022-10-23T07:02:39.230Z,94.76
2022-10-23T07:05:41.735Z,95.80
2022-10-23T07:08:44.661Z,96.15
2022-10-23T07:12:10.033Z,95.70
2022-10-23T07:15:21.213Z,94.37
2022-10-23T07:18:24.392Z,94.58
2022-10-23T07:21:45.033Z,95.15
2022-10-23T07:25:02.047Z,95.43
2022-10-23T07:28:11.694Z,95.25
2022-10-23T07:31:14.525Z,94.96
2022-10-23T07:34:52.350Z,95.33
2022-10-23T07:38:07.734Z,94.32
2022-10-23T07:41:13.980Z,92.67
2022-10-23T07:44:16.479Z,94.21
2022-10-23T07:47:18.978Z,93.87
2022-10-23T07:50:25.128Z,92.04
2022-10-23T07:53:27.771Z,94.71
2022-10-23T07:56:34.781Z,94.30
2022-10-23T07:59:55.748Z,93.70
2022-10-23T08:02:59.507Z,93.28
2022-10-23T08:06:01.863Z,93.27
2022-10-23T08:09:06.563Z,93.93
2022-10-23T08:12:14.471Z,93.42
2022-10-23T08:15:17.012Z,92.17
2022-10-23T08:18:34.610Z,93.96
2022-10-23T08:21:46.939Z,93.37
2022-10-23T08:24:51.409Z,92.55
2022-10-23T08:27:53.470Z,94.51
2022-10-23T08:30:56.526Z,93.33
2022-10-23T08:33:59.353Z,92.10
2022-10-23T08:37:02.263Z,91.75
2022-10-23T08:40:05.005Z,94.16
2022-10-23T08:43:45.750Z,93.60
2022-10-23T08:47:11.255Z,94.18
2022-10-23T08:50:46.462Z,92.74
2022-10-23T08:54:00.437Z,92.11
2022-10-23T08:57:08.425Z,92.30
2022-10-23T09:00:17.348Z,91.71
2022-10-23T09:03:19.567Z,91.46
2022-10-23T09:06:39.749Z,90.69
2022-10-23T09:09:52.227Z,91.46
2022-10-23T09:13:00.132Z,91.91
2022-10-23T09:16:38.877Z,90.85
2022-10-23T09:19:41.182Z,93.10
2022-10-23T09:22:44.069Z,92.39
2022-10-23T09:25:48.126Z,91.38
2022-10-23T09:28:53.170Z,92.26
2022-10-23T09:32:00.619Z,90.81
2022-10-23T09:35:02.888Z,91.64
2022-10-23T09:38:04.980Z,92.03
2022-10-23T09:41:13.902Z,91.00
2022-10-23T09:44:18.726Z,89.94
2022-10-23T09:47:24.557Z,89.53
2022-10-23T09:50:26.718Z,89.54
2022-10-23T09:53:55.208Z,89.76
2022-10-23T09:57:20.200Z,88.98
2022-10-23T10:00:27.831Z,87.85
2022-10-23T10:03:30.074Z,87.21
2022-10-23T10:06:44.037Z,86.07
2022-10-23T10:09:46.326Z,85.13
2022-10-23T10:12:59.345Z,88.21
2022-10-23T10:16:20.110Z,88.09
2022-10-23T10:19:59.643Z,87.94
2022-10-23T10:23:08.195Z,88.76
2022-10-23T10:26:10.135Z,89.56
2022-10-23T10:29:49.327Z,88.21
2022-10-23T10:33:21.145Z,87.15
2022-10-23T10:37:00.603Z,87.62
2022-10-23T10:40:10.765Z,87.37
2022-10-23T10:43:21.923Z,86.46
2022-10-23T10:46:42.799Z,87.85
2022-10-23T10:50:29.526Z,86.46
2022-10-23T10:53:51.839Z,86.13
2022-10-23T10:56:55.086Z,85.51
2022-10-23T11:00:01.716Z,84.87
2022-10-23T11:03:16.719Z,86.19
2022-10-23T11:06:21.030Z,84.53
2022-10-23T11:09:32.073Z,85.95
2022-10-23T11:12:34.147Z,86.66
2022-10-23T11:15:41.319Z,85.41
2022-10-23T11:18:45.824Z,85.11
2022-10-23T11:21:55.132Z,84.29
2022-10-23T11:25:15.915Z,84.54
2022-10-23T11:28:18.148Z,83.44
2022-10-23T11:31:41.312Z,82.31
2022-10-23T11:35:04.172Z,82.21
2022-10-23T11:38:25.693Z,82.97
2022-10-23T11:41:34.362Z,83.41
2022-10-23T11:44:43.747Z,83.81
2022-10-23T11:48:01.258Z,82.94
2022-10-23T11:51:08.011Z,84.88
2022-10-23T11:54:10.660Z,85.16
2022-10-23T11:57:18.032Z,84.29
2022-10-23T12:00:23.995Z,83.72
2022-10-23T12:03:30.760Z,82.90
2022-10-23T12:06:42.539Z,84.41
2022-10-23T12:09:46.534Z,84.10
2022-10-23T12:12:57.786Z,83.11
2022-10-23T12:16:01.114Z,84.53
2022-10-23T12:19:19.807Z,82.72
2022-10-23T12:22:25.621Z,81.78
2022-10-23T12:25:52.844Z,81.10
2022-10-23T12:28:57.831Z,81.89
2022-10-23T12:32:18.336Z,81.35
2022-10-23T12:36:01.536Z,81.81
2022-10-23T12:39:04.227Z,81.95
2022-10-23T12:42:24.584Z,83.26
2022-10-23T12:45:33.049Z,82.33
2022-10-23T12:48:36.384Z,81.66
2022-10-23T12:51:38.794Z,80.70
2022-10-23T12:54:41.785Z,82.04
2022-10-23T12:57:44.764Z,80.51
2022-10-23T13:00:51.768Z,79.98
2022-10-23T13:04:11.992Z,79.33
2022-10-23T13:07:14.750Z,80.28
2022-10-23T13:10:20.188Z,80.31
2022-10-23T13:13:29.712Z,80.74
2022-10-23T13:16:32.321Z,81.45
2022-10-23T13:19:37.843Z,81.50
2022-10-23T13:22:41.030Z,81.25
2022-10-23T13:25:43.447Z,80.88
2022-10-23T13:28:46.240Z,79.30
2022-10-23T13:31:48.889Z,80.11
2022-10-23T13:35:03.663Z,79.48
2022-10-23T13:38:13.117Z,79.59
2022-10-23T13:41:18.767Z,80.04
2022-10-23T13:44:22.738Z,80.37
2022-10-23T13:47:25.610Z,81.03
2022-10-23T13:50:28.016Z,81.10
2022-10-23T13:53:30.722Z,81.33
2022-10-23T13:56:33.437Z,80.96
2022-10-23T13:59:35.584Z,80.80
2022-10-23T14:02:37.688Z,80.30
2022-10-23T14:05:39.870Z,80.98
2022-10-23T14:08:41.843Z,80.23
2022-10-23T14:11:44.382Z,81.86
2022-10-23T14:14:52.300Z,82.67
2022-10-23T14:17:58.993Z,83.31
2022-10-23T14:21:03.594Z,83.11
2022-10-23T14:24:06.795Z,82.85
2022-10-23T14:27:09.161Z,83.37
2022-10-23T14:30:11.980Z,83.41
2022-10-23T14:33:15.424Z,82.07
2022-10-23T14:39:25.440Z,83.09
2022-10-23T14:42:33.068Z,82.76
2022-10-23T14:45:36.008Z,82.87
2022-10-23T14:48:38.528Z,82.98
2022-10-23T14:51:40.349Z,83.46
2022-10-23T14:54:42.621Z,84.52
2022-10-23T14:57:45.019Z,85.25
2022-10-23T15:00:57.676Z,85.36
2022-10-23T15:04:00.151Z,85.65
2022-10-23T15:07:02.671Z,86.61
2022-10-23T15:10:05.546Z,86.72
2022-10-23T15:13:08.061Z,87.54
2022-10-23T15:16:10.695Z,89.56
2022-10-23T15:19:18.209Z,89.84
2022-10-23T15:22:20.979Z,89.94
2022-10-23T15:25:23.132Z,90.37
2022-10-23T15:28:26.563Z,90.04
2022-10-23T15:31:37.849Z,89.64
2022-10-23T15:34:43.062Z,89.16
2022-10-23T15:37:45.749Z,89.00
2022-10-23T15:40:48.139Z,89.47
2022-10-23T15:46:58.292Z,90.65
2022-10-23T15:50:00.167Z,90.68
2022-10-23T15:53:03.045Z,90.73
2022-10-23T15:56:06.129Z,90.90
2022-10-23T15:59:08.372Z,91.38
2022-10-23T16:02:12.455Z,91.24
2022-10-23T16:05:18.073Z,91.02
2022-10-23T16:08:20.257Z,90.71
2022-10-23T16:11:25.488Z,91.39
2022-10-23T16:14:27.891Z,91.21
2022-10-23T16:17:32.623Z,90.73
2022-10-23T16:20:35.304Z,91.36
2022-10-23T16:23:37.480Z,91.14
2022-10-23T16:26:39.835Z,91.22
2022-10-23T16:29:42.315Z,91.18
2022-10-23T16:32:44.378Z,90.82
2022-10-23T16:35:46.671Z,90.64
2022-10-23T16:38:53.786Z,90.01
2022-10-23T16:42:15.875Z,90.00
2022-10-23T16:45:37.825Z,90.19
2022-10-23T16:48:43.115Z,90.40
2022-10-23T16:51:45.139Z,91.13
2022-10-23T16:54:47.223Z,91.00
2022-10-23T16:57:49.416Z,90.47
2022-10-23T17:01:03.017Z,90.65
2022-10-23T17:04:06.648Z,89.96
2022-10-23T17:07:08.676Z,90.21
2022-10-23T17:10:11.235Z,89.78
2022-10-23T17:13:13.706Z,90.54
2022-10-23T17:16:21.459Z,89.88
2022-10-23T17:19:45.139Z,90.57
2022-10-23T17:22:47.703Z,90.83
2022-10-23T17:25:49.876Z,91.39
2022-10-23T17:28:53.013Z,91.60
2022-10-23T17:31:55.561Z,92.29
2022-10-23T17:34:57.774Z,92.61
2022-10-23T17:38:00.031Z,92.55
2022-10-23T17:41:02.049Z,92.35
2022-10-23T17:44:04.745Z,93.09
2022-10-23T17:47:07.431Z,93.39
2022-10-23T17:50:12.662Z,90.91
2022-10-23T17:53:14.991Z,91.70
2022-10-23T17:56:22.722Z,91.71
2022-10-23T17:59:25.080Z,91.35
2022-10-23T18:02:27.668Z,91.84
2022-10-23T18:05:34.067Z,94.14
2022-10-23T18:08:37.738Z,92.20
2022-10-23T18:11:45.285Z,91.57
2022-10-23T18:14:58.225Z,91.32
2022-10-23T18:18:00.707Z,91.49
2022-10-23T18:21:02.872Z,92.71
2022-10-23T18:24:07.659Z,92.49
2022-10-23T18:27:09.682Z,92.63
2022-10-23T18:30:12.734Z,91.49
2022-10-23T18:33:16.012Z,91.98
2022-10-23T18:36:24.366Z,91.66
2022-10-23T18:39:27.239Z,91.88
2022-10-23T18:42:37.536Z,92.82
2022-10-23T18:45:42.307Z,93.36
2022-10-23T18:48:44.671Z,92.04
2022-10-23T18:51:47.206Z,93.23
2022-10-23T18:54:49.515Z,93.38
2022-10-23T18:57:52.143Z,93.17
2022-10-23T19:00:54.675Z,93.99
2022-10-23T19:03:58.109Z,93.79
2022-10-23T19:07:00.150Z,95.29
2022-10-23T19:10:02.874Z,95.54
2022-10-23T19:13:05.590Z,97.59
2022-10-23T19:16:12.743Z,97.96
2022-10-23T19:19:16.677Z,99.55
2022-10-23T19:22:18.983Z,100.00
2022-10-23T19:25:25.808Z,100.00
2022-10-23T19:28:38.915Z,100.00
2022-10-23T19:31:45.154Z,99.85
2022-10-23T19:34:47.411Z,98.40
2022-10-23T19:37:50.087Z,98.15
2022-10-23T19:40:52.324Z,97.12
2022-10-23T19:43:54.779Z,96.87
2022-10-23T19:46:56.943Z,96.07
2022-10-23T19:49:59.243Z,96.79
2022-10-23T19:53:01.550Z,95.28
2022-10-23T19:56:05.951Z,99.32
2022-10-23T19:59:08.557Z,100.00
2022-10-23T20:02:10.911Z,100.00
2022-10-23T20:05:13.344Z,100.00
2022-10-23T20:08:15.300Z,100.00
2022-10-23T20:11:23.751Z,100.00
2022-10-23T20:14:25.770Z,100.00
2022-10-23T20:17:30.083Z,100.00
2022-10-23T20:20:32.340Z,100.00
2022-10-23T20:23:34.513Z,100.00
2022-10-23T20:26:39.998Z,100.00
2022-10-23T20:29:42.940Z,100.00
2022-10-23T20:32:45.308Z,100.00
2022-10-23T20:35:47.700Z,100.00
2022-10-23T20:38:49.973Z,100.00
2022-10-23T20:41:52.154Z,100.00
2022-10-23T20:44:54.100Z,100.00
2022-10-23T20:47:56.124Z,100.00
2022-10-23T20:51:03.122Z,100.00
2022-10-23T20:54:05.069Z,100.00
2022-10-23T20:57:07.132Z,100.00
2022-10-23T21:00:10.252Z,100.00
2022-10-23T21:03:12.110Z,100.00
2022-10-23T21:06:15.639Z,100.00
2022-10-23T21:09:19.867Z,100.00
2022-10-23T21:12:21.597Z,100.00
2022-10-23T21:15:23.565Z,100.00
2022-10-23T21:18:45.112Z,100.00
2022-10-23T21:21:47.764Z,100.00
2022-10-23T21:24:49.623Z,100.00
2022-10-23T21:27:51.483Z,100.00
2022-10-23T21:30:53.285Z,100.00
2022-10-23T21:33:55.308Z,100.00
2022-10-23T21:37:14.259Z,100.00
2022-10-23T21:40:16.737Z,100.00
2022-10-23T21:43:18.660Z,100.00
2022-10-23T21:46:21.357Z,100.00
2022-10-23T21:49:23.283Z,100.00
2022-10-23T21:52:25.060Z,100.00
2022-10-23T21:55:28.836Z,100.00
2022-10-23T21:58:31.160Z,100.00
2022-10-23T22:01:34.159Z,99.83
2022-10-23T22:04:36.699Z,99.76
2022-10-23T22:07:38.761Z,100.00
2022-10-23T22:10:40.895Z,100.00
2022-10-23T22:13:43.561Z,100.00
2022-10-23T22:16:45.671Z,100.00
2022-10-23T22:19:47.434Z,99.74
2022-10-23T22:22:49.246Z,100.00
2022-10-23T22:25:51.456Z,99.57
2022-10-23T22:28:55.477Z,100.00
2022-10-23T22:31:57.791Z,100.00
2022-10-23T22:34:59.606Z,100.00
2022-10-23T22:38:01.418Z,100.00
2022-10-23T22:41:03.799Z,100.00
2022-10-23T22:44:06.237Z,100.00
2022-10-23T22:47:07.965Z,100.00
2022-10-23T22:50:10.014Z,99.47
2022-10-23T22:53:11.838Z,99.22
2022-10-23T22:56:27.730Z,99.97
2022-10-23T22:59:29.769Z,100.00
2022-10-23T23:02:31.759Z,100.00
2022-10-23T23:05:33.822Z,100.00
2022-10-23T23:08:37.487Z,100.00
2022-10-23T23:11:51.383Z,100.00
2022-10-23T23:14:54.386Z,100.00
2022-10-23T23:17:56.412Z,100.00
2022-10-23T23:21:05.362Z,100.00
2022-10-23T23:24:07.388Z,100.00
2022-10-23T23:27:09.192Z,100.00
2022-10-23T23:30:11.231Z,100.00
2022-10-23T23:33:14.881Z,100.00
2022-10-23T23:36:23.374Z,100.00
2022-10-23T23:39:26.324Z,100.00
2022-10-23T23:42:28.167Z,100.00
2022-10-23T23:45:30.477Z,100.00
2022-10-23T23:48:32.497Z,100.00
2022-10-23T23:51:35.271Z,100.00
2022-10-23T23:54:37.623Z,100.00
2022-10-23T23:57:39.399Z,100.00
