createdAt,value
2023-01-21T00:01:15.896Z,-0.70
2023-01-21T00:03:43.619Z,-0.70
2023-01-21T00:06:14.778Z,-0.70
2023-01-21T00:08:42.178Z,-0.90
2023-01-21T00:11:15.335Z,-0.90
2023-01-21T00:13:43.601Z,-0.90
2023-01-21T00:16:12.455Z,-0.90
2023-01-21T00:18:39.676Z,-0.80
2023-01-21T00:21:06.868Z,-0.80
2023-01-21T00:23:34.068Z,-0.70
2023-01-21T00:26:02.956Z,-0.90
2023-01-21T00:28:31.646Z,-1.00
2023-01-21T00:31:04.448Z,-1.00
2023-01-21T00:33:32.989Z,-1.20
2023-01-21T00:36:09.802Z,-1.10
2023-01-21T00:38:37.787Z,-1.10
2023-01-21T00:41:11.994Z,-1.00
2023-01-21T00:43:41.969Z,-1.00
2023-01-21T00:46:10.463Z,-1.00
2023-01-21T00:48:37.906Z,-1.10
2023-01-21T00:51:05.285Z,-1.20
2023-01-21T00:53:34.883Z,-1.10
2023-01-21T00:56:04.622Z,-1.10
2023-01-21T00:58:32.298Z,-1.10
2023-01-21T01:01:04.842Z,-1.00
2023-01-21T01:03:34.001Z,-1.00
2023-01-21T01:06:14.497Z,-1.00
2023-01-21T01:08:43.043Z,-1.00
2023-01-21T01:11:11.119Z,-1.00
2023-01-21T01:13:38.829Z,-1.00
2023-01-21T01:16:06.898Z,-1.00
2023-01-21T01:18:35.716Z,-1.00
2023-01-21T01:21:05.234Z,-1.10
2023-01-21T01:23:32.919Z,-1.10
2023-01-21T01:26:05.633Z,-1.20
2023-01-21T01:28:33.551Z,-1.10
2023-01-21T01:31:01.301Z,-1.10
2023-01-21T01:33:28.600Z,-1.00
2023-01-21T01:36:00.444Z,-1.00
2023-01-21T01:38:27.631Z,-0.90
2023-01-21T01:40:55.250Z,-1.00
2023-01-21T01:43:47.322Z,-1.00
2023-01-21T01:46:15.019Z,-1.00
2023-01-21T01:48:46.833Z,-1.00
2023-01-21T01:51:18.998Z,-1.10
2023-01-21T01:53:48.166Z,-1.10
2023-01-21T01:56:16.125Z,-1.10
2023-01-21T01:58:44.964Z,-1.20
2023-01-21T02:01:12.481Z,-1.20
2023-01-21T02:03:45.913Z,-1.20
2023-01-21T02:06:16.540Z,-1.20
2023-01-21T02:08:46.130Z,-1.20
2023-01-21T02:11:15.683Z,-1.10
2023-01-21T02:13:50.298Z,-0.20
2023-01-21T02:16:29.568Z,-1.20
2023-01-21T02:19:31.341Z,-1.20
2023-01-21T02:22:31.350Z,-1.10
2023-01-21T02:25:17.118Z,-1.20
2023-01-21T02:27:52.849Z,-1.20
2023-01-21T02:30:22.832Z,-1.20
2023-01-21T02:33:23.515Z,-1.20
2023-01-21T02:36:15.309Z,-1.20
2023-01-21T02:39:09.393Z,-1.20
2023-01-21T02:41:36.505Z,-1.20
2023-01-21T02:44:16.525Z,-1.30
2023-01-21T02:46:59.058Z,-1.30
2023-01-21T02:49:32.922Z,-1.30
2023-01-21T02:52:00.110Z,-1.30
2023-01-21T02:54:39.235Z,-1.30
2023-01-21T02:57:09.492Z,-1.20
2023-01-21T02:59:39.290Z,-1.20
2023-01-21T03:02:16.182Z,-1.20
2023-01-21T03:05:20.431Z,-1.10
2023-01-21T03:08:12.570Z,-1.10
2023-01-21T03:10:46.152Z,-1.10
2023-01-21T03:13:39.394Z,-1.10
2023-01-21T03:16:27.590Z,-1.20
2023-01-21T03:18:58.052Z,-1.20
2023-01-21T03:21:28.253Z,-1.30
2023-01-21T03:23:57.575Z,-1.40
2023-01-21T03:26:33.343Z,-1.30
2023-01-21T03:29:07.365Z,-1.20
2023-01-21T03:31:37.758Z,-1.30
2023-01-21T03:34:08.331Z,-1.30
2023-01-21T03:36:41.368Z,-1.30
2023-01-21T03:39:36.760Z,-1.20
2023-01-21T03:42:04.475Z,-1.30
2023-01-21T03:44:31.963Z,-1.30
2023-01-21T03:47:19.610Z,-1.20
2023-01-21T03:49:59.307Z,-1.20
2023-01-21T03:52:27.782Z,-1.20
2023-01-21T03:54:55.245Z,-1.20
2023-01-21T03:57:22.518Z,-1.10
2023-01-21T03:59:49.740Z,-1.10
2023-01-21T04:02:20.937Z,-1.10
2023-01-21T04:04:48.308Z,-1.10
2023-01-21T04:07:15.837Z,-1.20
2023-01-21T04:09:43.273Z,-1.10
2023-01-21T04:12:11.070Z,-1.00
2023-01-21T04:14:38.344Z,-1.10
2023-01-21T04:17:05.687Z,-1.10
2023-01-21T04:19:32.877Z,-1.10
2023-01-21T04:22:00.115Z,-1.10
2023-01-21T04:24:27.331Z,-1.10
2023-01-21T04:26:54.524Z,-1.20
2023-01-21T04:29:21.812Z,-1.40
2023-01-21T04:31:49.102Z,-1.20
2023-01-21T04:34:19.121Z,-1.30
2023-01-21T04:36:46.741Z,-1.20
2023-01-21T04:39:13.961Z,-1.20
2023-01-21T04:41:41.178Z,-1.20
2023-01-21T04:44:08.391Z,-1.30
2023-01-21T04:46:35.559Z,-1.30
2023-01-21T04:49:03.025Z,-1.30
2023-01-21T04:51:30.186Z,-1.30
2023-01-21T04:53:57.331Z,-1.40
2023-01-21T04:56:24.587Z,-1.30
2023-01-21T04:58:51.753Z,-1.30
2023-01-21T05:01:18.960Z,-1.30
2023-01-21T05:03:46.171Z,-1.20
2023-01-21T05:06:13.361Z,-1.20
2023-01-21T05:08:40.533Z,-1.20
2023-01-21T05:11:09.423Z,-1.30
2023-01-21T05:13:36.670Z,-1.40
2023-01-21T05:16:05.748Z,-1.40
2023-01-21T05:18:32.951Z,-1.30
2023-01-21T05:21:00.136Z,-1.50
2023-01-21T05:23:27.287Z,-1.50
2023-01-21T05:25:54.460Z,-1.60
2023-01-21T05:28:21.699Z,-1.70
2023-01-21T05:30:48.880Z,-1.70
2023-01-21T05:33:16.116Z,-1.60
2023-01-21T05:35:43.277Z,-1.70
2023-01-21T05:38:10.451Z,-1.80
2023-01-21T05:40:37.633Z,-1.80
2023-01-21T05:43:04.809Z,-1.90
2023-01-21T05:45:31.973Z,-1.80
2023-01-21T05:47:59.168Z,-1.80
2023-01-21T05:50:26.418Z,-1.70
2023-01-21T05:52:53.568Z,-1.70
2023-01-21T05:55:20.813Z,-1.70
2023-01-21T05:57:48.120Z,-1.70
2023-01-21T06:00:16.341Z,-1.60
2023-01-21T06:02:43.827Z,-1.70
2023-01-21T06:05:11.017Z,-1.80
2023-01-21T06:07:38.213Z,-1.80
2023-01-21T06:10:06.107Z,-1.80
2023-01-21T06:12:33.286Z,-1.90
2023-01-21T06:15:00.487Z,-1.80
2023-01-21T06:17:27.705Z,-1.80
2023-01-21T06:19:54.850Z,-1.80
2023-01-21T06:22:22.106Z,-1.70
2023-01-21T06:24:49.314Z,-1.90
2023-01-21T06:27:16.527Z,-1.80
2023-01-21T06:29:43.908Z,-1.80
2023-01-21T06:32:11.196Z,-1.80
2023-01-21T06:34:38.394Z,-1.90
2023-01-21T06:37:05.607Z,-1.90
2023-01-21T06:39:32.861Z,-1.90
2023-01-21T06:42:00.074Z,-1.80
2023-01-21T06:44:27.341Z,-1.80
2023-01-21T06:47:02.168Z,-2.00
2023-01-21T06:49:29.561Z,-1.90
2023-01-21T06:51:56.709Z,-2.00
2023-01-21T06:54:23.890Z,-1.90
2023-01-21T06:56:51.187Z,-2.00
2023-01-21T06:59:18.454Z,-2.10
2023-01-21T07:01:46.033Z,-2.00
2023-01-21T07:04:13.260Z,-2.00
2023-01-21T07:06:40.706Z,-1.90
2023-01-21T07:09:08.360Z,-1.80
2023-01-21T07:11:35.878Z,-1.70
2023-01-21T07:14:03.022Z,-1.70
2023-01-21T07:16:30.251Z,-1.60
2023-01-21T07:18:57.722Z,-1.70
2023-01-21T07:21:25.390Z,-1.90
2023-01-21T07:23:53.967Z,-1.80
2023-01-21T07:26:22.072Z,-1.80
2023-01-21T07:28:49.294Z,-1.80
2023-01-21T07:31:16.567Z,-1.80
2023-01-21T07:33:43.829Z,-2.00
2023-01-21T07:36:11.023Z,-1.90
2023-01-21T07:38:38.453Z,-2.00
2023-01-21T07:41:05.661Z,-1.80
2023-01-21T07:43:32.849Z,-1.80
2023-01-21T07:46:00.490Z,-1.80
2023-01-21T07:48:27.706Z,-1.80
2023-01-21T07:50:58.933Z,-1.80
2023-01-21T07:53:26.636Z,-1.80
2023-01-21T07:55:54.478Z,-2.00
2023-01-21T07:58:21.658Z,-1.90
2023-01-21T08:00:48.835Z,-1.80
2023-01-21T08:03:17.836Z,-1.70
2023-01-21T08:05:46.608Z,-1.90
2023-01-21T08:08:13.833Z,-1.80
2023-01-21T08:10:40.996Z,-1.80
2023-01-21T08:13:08.212Z,-1.90
2023-01-21T08:15:35.389Z,-1.90
2023-01-21T08:18:02.926Z,-1.90
2023-01-21T08:20:30.080Z,-2.00
2023-01-21T08:23:00.390Z,-2.10
2023-01-21T08:25:27.575Z,-2.00
2023-01-21T08:27:54.813Z,-2.00
2023-01-21T08:30:22.296Z,-1.90
2023-01-21T08:32:49.770Z,-1.80
2023-01-21T08:35:17.458Z,-1.90
2023-01-21T08:37:44.758Z,-1.90
2023-01-21T08:40:12.416Z,-2.10
2023-01-21T08:42:39.586Z,-2.00
2023-01-21T08:45:07.436Z,-1.90
2023-01-21T08:47:34.836Z,-1.80
2023-01-21T08:50:02.093Z,-1.90
2023-01-21T08:52:29.260Z,-1.80
2023-01-21T08:54:57.367Z,-0.30
2023-01-21T08:57:24.574Z,-1.70
2023-01-21T08:59:51.793Z,-1.60
2023-01-21T09:02:19.029Z,-1.60
2023-01-21T09:04:46.414Z,-1.60
2023-01-21T09:07:13.568Z,-1.50
2023-01-21T09:09:40.733Z,-1.70
2023-01-21T09:12:08.135Z,-1.60
2023-01-21T09:14:35.338Z,-1.70
2023-01-21T09:17:02.513Z,-1.60
2023-01-21T09:19:29.664Z,-1.50
2023-01-21T09:21:56.887Z,-1.50
2023-01-21T09:24:25.014Z,-1.40
2023-01-21T09:26:52.341Z,-1.30
2023-01-21T09:29:19.543Z,-1.40
2023-01-21T09:31:46.849Z,-1.50
2023-01-21T09:34:14.085Z,-1.30
2023-01-21T09:36:41.262Z,-1.30
2023-01-21T09:39:08.556Z,-1.20
2023-01-21T09:41:37.310Z,-1.00
2023-01-21T09:44:27.207Z,-0.70
2023-01-21T09:47:27.691Z,-0.90
2023-01-21T09:49:59.414Z,-1.00
2023-01-21T09:52:44.880Z,-1.20
2023-01-21T09:55:29.768Z,-1.10
2023-01-21T09:58:15.700Z,-1.10
2023-01-21T10:00:53.183Z,-1.00
2023-01-21T10:03:44.368Z,-0.90
2023-01-21T10:06:22.980Z,-0.90
2023-01-21T10:09:18.577Z,-1.10
2023-01-21T10:12:09.435Z,-1.10
2023-01-21T10:15:07.071Z,-1.00
2023-01-21T10:17:50.425Z,-0.90
2023-01-21T10:20:23.688Z,-0.90
2023-01-21T10:23:00.251Z,-1.10
2023-01-21T10:25:36.302Z,-1.10
2023-01-21T10:28:25.581Z,-1.20
2023-01-21T10:30:58.093Z,-1.30
2023-01-21T10:33:27.830Z,-1.20
2023-01-21T10:36:00.989Z,-1.10
2023-01-21T10:38:41.183Z,-1.10
2023-01-21T10:41:18.841Z,-1.00
2023-01-21T10:44:06.292Z,-0.90
2023-01-21T10:46:48.660Z,-0.90
2023-01-21T10:49:25.344Z,-0.70
2023-01-21T10:51:58.096Z,-0.60
2023-01-21T10:54:50.264Z,-0.70
2023-01-21T10:57:26.389Z,-0.70
2023-01-21T10:59:56.321Z,-0.80
2023-01-21T11:02:30.951Z,-0.80
2023-01-21T11:05:03.756Z,-0.70
2023-01-21T11:07:39.105Z,-0.70
2023-01-21T11:10:07.360Z,-0.70
2023-01-21T11:12:34.654Z,-0.70
2023-01-21T11:15:11.326Z,-0.60
2023-01-21T11:17:41.442Z,-0.60
2023-01-21T11:20:33.821Z,-0.60
2023-01-21T11:23:05.005Z,-0.50
2023-01-21T11:25:42.231Z,-0.60
2023-01-21T11:28:27.084Z,-0.50
2023-01-21T11:31:21.849Z,-0.40
2023-01-21T11:33:49.253Z,-0.30
2023-01-21T11:36:18.859Z,-0.10
2023-01-21T11:38:59.499Z,-0.10
2023-01-21T11:41:26.743Z,0.00
2023-01-21T11:44:18.799Z,0.00
2023-01-21T11:46:46.252Z,0.10
2023-01-21T11:49:20.298Z,-0.10
2023-01-21T11:51:47.566Z,-0.20
2023-01-21T11:54:20.651Z,-0.20
2023-01-21T11:57:03.862Z,-0.10
2023-01-21T11:59:35.635Z,0.00
2023-01-21T12:02:29.354Z,0.20
2023-01-21T12:05:09.183Z,0.10
2023-01-21T12:07:40.624Z,0.00
2023-01-21T12:10:24.174Z,-0.10
2023-01-21T12:13:20.340Z,-0.20
2023-01-21T12:16:15.615Z,0.00
2023-01-21T12:19:17.716Z,0.10
2023-01-21T12:22:06.965Z,0.10
2023-01-21T12:25:02.292Z,0.20
2023-01-21T12:28:27.907Z,0.30
2023-01-21T12:31:13.191Z,0.20
2023-01-21T12:33:50.151Z,0.10
2023-01-21T12:36:24.687Z,0.10
2023-01-21T12:39:12.653Z,0.00
2023-01-21T12:41:42.883Z,0.10
2023-01-21T12:44:16.225Z,0.10
2023-01-21T12:46:49.379Z,0.10
2023-01-21T12:49:19.502Z,0.10
2023-01-21T12:51:52.219Z,0.10
2023-01-21T12:54:38.192Z,0.10
2023-01-21T12:57:16.537Z,0.00
2023-01-21T12:59:49.371Z,-0.10
2023-01-21T13:02:35.357Z,0.10
2023-01-21T13:05:21.039Z,0.10
2023-01-21T13:08:10.022Z,0.10
2023-01-21T13:10:50.018Z,0.10
2023-01-21T13:13:19.474Z,0.10
2023-01-21T13:15:57.369Z,0.10
2023-01-21T13:18:38.491Z,0.10
2023-01-21T13:21:14.146Z,0.30
2023-01-21T13:24:01.800Z,0.00
2023-01-21T13:26:47.340Z,0.10
2023-01-21T13:29:17.606Z,0.00
2023-01-21T13:32:06.707Z,0.10
2023-01-21T13:35:06.573Z,0.10
2023-01-21T13:37:39.261Z,0.20
2023-01-21T13:40:29.411Z,0.10
2023-01-21T13:43:23.813Z,0.10
2023-01-21T13:46:00.377Z,0.10
2023-01-21T13:48:34.164Z,0.00
2023-01-21T13:51:38.354Z,0.10
2023-01-21T13:54:38.386Z,0.10
2023-01-21T13:57:32.030Z,0.10
2023-01-21T14:00:09.306Z,0.00
2023-01-21T14:02:43.487Z,-0.10
2023-01-21T14:05:22.832Z,-0.10
2023-01-21T14:07:56.146Z,-0.20
2023-01-21T14:10:40.425Z,-0.20
2023-01-21T14:13:29.347Z,-0.10
2023-01-21T14:16:25.824Z,-0.20
2023-01-21T14:19:27.181Z,-0.40
2023-01-21T14:22:26.807Z,-0.50
2023-01-21T14:25:02.377Z,-0.40
2023-01-21T14:27:51.974Z,-0.40
2023-01-21T14:30:21.030Z,-0.40
2023-01-21T14:32:48.215Z,-0.40
2023-01-21T14:35:27.450Z,-0.40
2023-01-21T14:38:26.837Z,-0.30
2023-01-21T14:41:06.115Z,-0.40
2023-01-21T14:43:33.304Z,-0.40
2023-01-21T14:46:01.372Z,-0.40
2023-01-21T14:48:31.702Z,-0.30
2023-01-21T14:51:08.117Z,0.70
2023-01-21T14:53:49.953Z,-0.30
2023-01-21T14:56:20.195Z,-0.30
2023-01-21T14:58:53.936Z,-0.30
2023-01-21T15:02:04.276Z,-0.50
2023-01-21T15:04:40.871Z,-0.40
2023-01-21T15:07:17.119Z,-0.60
2023-01-21T15:09:53.288Z,-0.50
2023-01-21T15:12:26.645Z,-0.50
2023-01-21T15:14:59.688Z,-0.50
2023-01-21T15:17:55.429Z,0.60
2023-01-21T15:20:50.450Z,-0.70
2023-01-21T15:23:37.987Z,-0.70
2023-01-21T15:26:08.277Z,-0.70
2023-01-21T15:28:40.078Z,-0.70
2023-01-21T15:31:10.394Z,-0.80
2023-01-21T15:33:46.009Z,-0.80
2023-01-21T15:36:21.963Z,-0.80
2023-01-21T15:38:49.980Z,-0.80
2023-01-21T15:41:27.127Z,-0.80
2023-01-21T15:44:32.058Z,-0.70
2023-01-21T15:47:07.435Z,-0.80
2023-01-21T15:49:54.173Z,-0.90
2023-01-21T15:52:27.119Z,-0.90
2023-01-21T15:55:00.266Z,-0.90
2023-01-21T15:57:43.778Z,-0.80
2023-01-21T16:00:13.842Z,-0.90
2023-01-21T16:03:05.989Z,-0.90
2023-01-21T16:05:50.232Z,-0.90
2023-01-21T16:08:46.671Z,-0.80
2023-01-21T16:11:42.780Z,-0.80
2023-01-21T16:14:35.544Z,-0.80
2023-01-21T16:17:06.830Z,-0.80
2023-01-21T16:19:39.211Z,-0.80
2023-01-21T16:22:10.030Z,-0.80
2023-01-21T16:24:45.057Z,-0.80
2023-01-21T16:27:25.960Z,-0.90
2023-01-21T16:30:01.822Z,-1.00
2023-01-21T16:32:32.144Z,-1.00
2023-01-21T16:35:00.414Z,-1.00
2023-01-21T16:37:29.656Z,-1.00
2023-01-21T16:40:19.850Z,0.30
2023-01-21T16:42:47.243Z,-0.90
2023-01-21T16:45:25.805Z,-0.90
2023-01-21T16:47:58.792Z,-1.00
2023-01-21T16:50:28.369Z,-1.00
2023-01-21T16:52:57.327Z,-1.00
2023-01-21T16:55:28.038Z,-0.90
2023-01-21T16:57:57.065Z,-0.90
2023-01-21T17:00:31.302Z,-1.00
2023-01-21T17:03:03.576Z,-0.90
2023-01-21T17:05:35.911Z,-1.00
2023-01-21T17:08:09.201Z,-1.10
2023-01-21T17:10:52.950Z,-1.20
2023-01-21T17:13:22.152Z,-1.20
2023-01-21T17:15:57.978Z,-1.20
2023-01-21T17:18:31.662Z,-1.20
2023-01-21T17:21:06.671Z,-1.30
2023-01-21T17:23:37.744Z,-1.40
2023-01-21T17:26:19.130Z,-1.40
2023-01-21T17:28:59.757Z,-1.30
2023-01-21T17:31:30.375Z,-1.20
2023-01-21T17:34:17.410Z,-1.30
2023-01-21T17:36:47.669Z,-1.20
2023-01-21T17:39:17.059Z,-1.30
2023-01-21T17:41:46.356Z,-1.30
2023-01-21T17:44:22.985Z,-1.30
2023-01-21T17:46:54.148Z,-1.20
2023-01-21T17:49:23.692Z,-1.20
2023-01-21T17:51:54.365Z,-1.20
2023-01-21T17:54:26.949Z,-1.20
2023-01-21T17:56:56.626Z,-1.10
2023-01-21T17:59:41.438Z,-1.10
2023-01-21T18:02:14.268Z,-1.20
2023-01-21T18:04:43.049Z,-1.20
2023-01-21T18:07:27.098Z,-1.30
2023-01-21T18:09:55.210Z,-1.40
2023-01-21T18:12:22.413Z,-1.40
2023-01-21T18:14:49.653Z,-1.30
2023-01-21T18:17:23.913Z,-1.40
2023-01-21T18:19:51.388Z,-1.50
2023-01-21T18:22:31.714Z,-1.40
2023-01-21T18:25:00.366Z,-1.50
2023-01-21T18:27:27.537Z,-1.50
2023-01-21T18:29:54.787Z,-1.50
2023-01-21T18:32:22.015Z,-1.40
2023-01-21T18:34:49.175Z,-1.30
2023-01-21T18:37:18.775Z,-1.20
2023-01-21T18:39:46.447Z,-1.30
2023-01-21T18:42:16.136Z,-0.10
2023-01-21T18:44:43.723Z,-1.40
2023-01-21T18:47:17.301Z,-1.30
2023-01-21T18:49:45.325Z,-1.40
2023-01-21T18:52:18.028Z,-1.30
2023-01-21T18:54:45.841Z,-1.30
2023-01-21T18:57:19.054Z,-1.30
2023-01-21T18:59:46.298Z,-1.40
2023-01-21T19:02:20.517Z,-0.90
2023-01-21T19:04:48.185Z,-1.30
2023-01-21T19:07:16.957Z,-1.30
2023-01-21T19:09:47.148Z,-1.30
2023-01-21T19:12:16.829Z,-1.40
2023-01-21T19:14:44.866Z,-1.40
2023-01-21T19:17:26.981Z,-1.30
2023-01-21T19:19:55.148Z,-1.50
2023-01-21T19:22:22.764Z,-1.70
2023-01-21T19:24:49.978Z,-1.60
2023-01-21T19:27:26.186Z,-1.60
2023-01-21T19:29:53.603Z,-1.50
2023-01-21T19:32:20.823Z,-1.50
2023-01-21T19:34:48.232Z,-1.60
2023-01-21T19:37:17.995Z,-1.60
2023-01-21T19:39:45.361Z,-1.60
2023-01-21T19:42:14.416Z,-1.50
2023-01-21T19:44:44.304Z,-1.50
2023-01-21T19:47:19.899Z,-1.50
2023-01-21T19:49:47.689Z,-1.10
2023-01-21T19:52:15.247Z,-1.60
2023-01-21T19:54:42.434Z,-1.50
2023-01-21T19:57:16.415Z,-1.60
2023-01-21T19:59:45.079Z,-1.60
2023-01-21T20:02:12.874Z,-1.50
2023-01-21T20:04:40.111Z,-1.50
2023-01-21T20:07:07.320Z,-1.50
2023-01-21T20:09:34.499Z,-1.60
2023-01-21T20:12:04.173Z,-1.50
2023-01-21T20:14:33.501Z,-1.60
2023-01-21T20:17:02.769Z,-1.70
2023-01-21T20:19:29.915Z,-1.60
2023-01-21T20:22:02.643Z,-1.60
2023-01-21T20:24:33.665Z,-1.70
2023-01-21T20:27:03.009Z,-1.60
2023-01-21T20:29:30.217Z,-1.50
2023-01-21T20:31:58.262Z,-1.60
2023-01-21T20:34:27.503Z,-1.60
2023-01-21T20:36:56.417Z,-1.70
2023-01-21T20:39:24.134Z,-1.60
2023-01-21T20:41:51.388Z,-1.50
2023-01-21T20:44:18.588Z,-1.40
2023-01-21T20:46:45.849Z,-1.50
2023-01-21T20:49:13.243Z,-1.50
2023-01-21T20:51:40.546Z,-1.60
2023-01-21T20:54:07.732Z,-1.60
2023-01-21T20:56:35.225Z,-1.60
2023-01-21T20:59:02.434Z,-1.50
2023-01-21T21:01:31.088Z,-1.40
2023-01-21T21:03:58.293Z,-1.50
2023-01-21T21:06:27.807Z,-1.50
2023-01-21T21:08:55.428Z,-1.70
2023-01-21T21:11:23.147Z,-1.70
2023-01-21T21:13:52.323Z,-1.80
2023-01-21T21:16:27.603Z,-1.90
2023-01-21T21:18:56.118Z,-1.80
2023-01-21T21:21:24.235Z,-1.70
2023-01-21T21:23:52.341Z,-1.70
2023-01-21T21:26:25.452Z,-1.60
2023-01-21T21:28:57.551Z,-1.60
2023-01-21T21:31:26.601Z,-1.50
2023-01-21T21:33:53.867Z,-1.50
2023-01-21T21:36:23.273Z,-1.50
2023-01-21T21:38:52.108Z,-1.30
2023-01-21T21:41:40.548Z,-1.40
2023-01-21T21:44:08.663Z,-1.50
2023-01-21T21:46:56.085Z,-1.60
2023-01-21T21:49:23.670Z,-1.60
2023-01-21T21:51:50.941Z,-1.60
2023-01-21T21:54:18.597Z,-1.60
2023-01-21T21:56:47.018Z,-1.60
2023-01-21T21:59:14.794Z,-1.60
2023-01-21T22:01:43.765Z,-1.60
2023-01-21T22:04:11.526Z,-1.50
2023-01-21T22:06:38.955Z,-1.40
2023-01-21T22:09:06.172Z,-1.50
2023-01-21T22:11:33.375Z,-1.60
2023-01-21T22:14:03.765Z,-1.60
2023-01-21T22:16:32.097Z,-1.60
2023-01-21T22:19:00.352Z,-1.60
2023-01-21T22:21:31.928Z,-1.60
2023-01-21T22:24:00.093Z,-1.60
2023-01-21T22:26:28.521Z,-1.60
2023-01-21T22:28:56.241Z,-0.40
2023-01-21T22:31:31.687Z,-1.60
2023-01-21T22:34:00.146Z,-1.70
2023-01-21T22:36:29.948Z,-1.60
2023-01-21T22:38:57.516Z,-1.80
2023-01-21T22:41:25.638Z,-1.80
2023-01-21T22:43:53.135Z,-1.70
2023-01-21T22:46:25.829Z,-1.70
2023-01-21T22:48:54.117Z,-1.70
2023-01-21T22:51:22.944Z,-1.70
2023-01-21T22:53:50.670Z,-1.60
2023-01-21T22:56:20.089Z,-1.60
2023-01-21T22:58:47.319Z,-1.70
2023-01-21T23:01:24.970Z,-1.70
2023-01-21T23:03:52.727Z,-1.60
2023-01-21T23:06:20.346Z,-1.50
2023-01-21T23:08:47.761Z,-0.80
2023-01-21T23:11:17.102Z,-1.50
2023-01-21T23:13:44.796Z,-1.50
2023-01-21T23:16:16.353Z,-1.50
2023-01-21T23:18:43.711Z,-1.40
2023-01-21T23:21:16.032Z,-1.40
2023-01-21T23:23:43.191Z,-1.30
2023-01-21T23:26:11.232Z,-1.20
2023-01-21T23:28:53.387Z,-1.10
2023-01-21T23:31:20.720Z,-1.10
2023-01-21T23:33:52.182Z,-1.10
2023-01-21T23:36:19.676Z,-1.10
2023-01-21T23:38:46.946Z,-1.20
2023-01-21T23:41:16.946Z,-1.30
2023-01-21T23:43:44.248Z,-1.20
2023-01-21T23:46:16.240Z,-1.20
2023-01-21T23:48:44.715Z,-1.20
2023-01-21T23:51:14.343Z,-1.10
2023-01-21T23:53:41.670Z,-1.20
2023-01-21T23:56:17.159Z,-1.30
2023-01-21T23:58:44.448Z,-1.20
