createdAt,value
2023-01-15T00:07:48.367Z,1021
2023-01-15T00:17:48.385Z,1021
2023-01-15T00:27:48.403Z,1021
2023-01-15T00:37:48.401Z,1021
2023-01-15T00:47:48.387Z,1021
2023-01-15T00:57:48.415Z,1020
2023-01-15T01:07:48.428Z,1020
2023-01-15T01:17:48.404Z,1020
2023-01-15T01:27:48.418Z,1020
2023-01-15T01:37:48.412Z,1020
2023-01-15T01:47:48.431Z,1020
2023-01-15T01:57:48.440Z,1020
2023-01-15T02:07:48.470Z,1019
2023-01-15T02:17:48.471Z,1019
2023-01-15T02:27:48.443Z,1019
2023-01-15T02:37:48.457Z,1019
2023-01-15T02:47:48.458Z,1019
2023-01-15T02:57:48.451Z,1019
2023-01-15T03:07:48.496Z,1019
2023-01-15T03:17:48.494Z,1018
2023-01-15T03:27:48.494Z,1018
2023-01-15T03:37:48.465Z,1018
2023-01-15T03:47:48.490Z,1018
2023-01-15T03:57:48.499Z,1018
2023-01-15T04:07:48.507Z,1018
2023-01-15T04:17:48.521Z,1018
2023-01-15T04:27:48.510Z,1018
2023-01-15T04:37:48.533Z,1018
2023-01-15T04:47:48.496Z,1018
2023-01-15T04:57:48.515Z,1018
2023-01-15T05:07:48.525Z,1017
2023-01-15T05:17:48.557Z,1017
2023-01-15T05:27:48.529Z,1017
2023-01-15T05:37:48.554Z,1017
2023-01-15T05:47:48.545Z,1017
2023-01-15T05:57:48.537Z,1017
2023-01-15T06:07:48.563Z,1017
2023-01-15T06:17:48.597Z,1017
2023-01-15T06:27:48.577Z,1017
2023-01-15T06:37:48.607Z,1017
2023-01-15T06:47:48.589Z,1017
2023-01-15T06:57:48.618Z,1017
2023-01-15T07:07:48.581Z,1017
2023-01-15T07:17:48.615Z,1017
2023-01-15T07:27:48.595Z,1017
2023-01-15T07:37:48.603Z,1017
2023-01-15T07:47:48.636Z,1017
2023-01-15T07:57:48.639Z,1017
2023-01-15T08:07:48.613Z,1016
2023-01-15T08:17:48.607Z,1016
2023-01-15T08:27:48.630Z,1016
2023-01-15T08:37:48.624Z,1016
2023-01-15T08:47:48.617Z,1016
2023-01-15T08:57:48.644Z,1016
2023-01-15T09:07:48.881Z,1016
2023-01-15T09:17:48.670Z,1016
2023-01-15T09:27:48.635Z,1016
2023-01-15T09:37:48.607Z,1016
2023-01-15T09:47:48.611Z,1015
2023-01-15T09:57:48.622Z,1015
2023-01-15T10:07:48.634Z,1015
2023-01-15T10:17:48.924Z,1015
2023-01-15T10:27:48.749Z,1015
2023-01-15T10:37:48.637Z,1015
2023-01-15T10:47:48.666Z,1014
2023-01-15T10:57:49.839Z,1014
2023-01-15T11:08:09.343Z,1014
2023-01-15T11:17:48.631Z,1014
2023-01-15T11:27:48.635Z,1014
2023-01-15T11:37:48.621Z,1013
2023-01-15T11:47:48.656Z,1013
2023-01-15T11:57:48.616Z,1013
2023-01-15T12:07:48.624Z,1013
2023-01-15T12:17:48.624Z,1013
2023-01-15T12:27:48.596Z,1013
2023-01-15T12:37:48.597Z,1013
2023-01-15T12:47:48.625Z,1012
2023-01-15T12:57:48.580Z,1013
2023-01-15T13:07:48.621Z,1013
2023-01-15T13:17:48.591Z,1013
2023-01-15T13:27:48.627Z,1013
2023-01-15T13:37:48.589Z,1013
2023-01-15T13:47:48.597Z,1013
2023-01-15T13:57:48.597Z,1013
2023-01-15T14:07:48.602Z,1012
2023-01-15T14:17:48.598Z,1012
2023-01-15T14:27:48.596Z,1012
2023-01-15T14:37:48.600Z,1012
2023-01-15T14:47:48.603Z,1012
2023-01-15T14:57:48.592Z,1012
2023-01-15T15:07:48.569Z,1012
2023-01-15T15:17:48.564Z,1012
2023-01-15T15:27:48.579Z,1012
2023-01-15T15:37:48.581Z,1012
2023-01-15T15:47:48.574Z,1012
2023-01-15T15:57:48.566Z,1012
2023-01-15T16:07:49.003Z,1012
2023-01-15T16:17:48.607Z,1013
2023-01-15T16:27:48.578Z,1012
2023-01-15T16:37:48.559Z,1013
2023-01-15T16:47:48.596Z,1013
2023-01-15T16:57:48.566Z,1013
2023-01-15T17:07:48.598Z,1013
2023-01-15T17:17:48.556Z,1013
2023-01-15T17:27:48.559Z,1013
2023-01-15T17:37:48.580Z,1013
2023-01-15T17:47:48.560Z,1013
2023-01-15T17:57:48.560Z,1013
2023-01-15T18:07:48.542Z,1013
2023-01-15T18:17:48.551Z,1013
2023-01-15T18:27:48.567Z,1013
2023-01-15T18:37:48.728Z,1013
2023-01-15T18:47:48.529Z,1013
2023-01-15T18:57:48.555Z,1013
2023-01-15T19:07:48.566Z,1013
2023-01-15T19:17:48.559Z,1013
2023-01-15T19:27:48.666Z,1013
2023-01-15T19:37:48.543Z,1013
2023-01-15T19:47:48.598Z,1014
2023-01-15T19:57:48.557Z,1014
2023-01-15T20:07:48.577Z,1014
2023-01-15T20:17:48.570Z,1014
2023-01-15T20:27:48.535Z,1014
2023-01-15T20:37:48.566Z,1014
2023-01-15T20:47:48.599Z,1014
2023-01-15T20:57:48.550Z,1014
2023-01-15T21:07:48.558Z,1014
2023-01-15T21:17:48.585Z,1014
2023-01-15T21:27:48.568Z,1015
2023-01-15T21:37:48.582Z,1015
2023-01-15T21:47:48.595Z,1015
2023-01-15T21:57:48.620Z,1015
2023-01-15T22:07:48.605Z,1015
2023-01-15T22:17:48.588Z,1015
2023-01-15T22:27:48.590Z,1015
2023-01-15T22:37:48.618Z,1015
2023-01-15T22:47:48.606Z,1015
2023-01-15T22:57:48.610Z,1014
2023-01-15T23:07:48.642Z,1014
2023-01-15T23:17:48.658Z,1014
2023-01-15T23:27:48.608Z,1014
2023-01-15T23:37:48.673Z,1014
2023-01-15T23:47:48.637Z,1014
2023-01-15T23:57:48.691Z,1014
