createdAt,value
2022-09-21T00:00:32.526Z,94490.25
2022-09-21T00:01:55.583Z,94489.99
2022-09-21T00:02:58.698Z,94487.27
2022-09-21T00:04:02.965Z,94489.43
2022-09-21T00:05:06.920Z,94491.30
2022-09-21T00:06:11.416Z,94490.27
2022-09-21T00:07:14.633Z,94493.18
2022-09-21T00:08:17.833Z,94492.51
2022-09-21T00:09:23.884Z,94490.84
2022-09-21T00:10:27.345Z,94488.46
2022-09-21T00:11:32.008Z,94488.85
2022-09-21T00:12:37.459Z,94484.38
2022-09-21T00:13:40.888Z,94486.22
2022-09-21T00:14:43.975Z,94487.77
2022-09-21T00:15:47.034Z,94486.58
2022-09-21T00:16:50.186Z,94488.81
2022-09-21T00:17:54.028Z,94491.21
2022-09-21T00:18:57.169Z,94489.02
2022-09-21T00:20:05.514Z,94489.60
2022-09-21T00:21:10.159Z,94488.79
2022-09-21T00:22:13.426Z,94488.16
2022-09-21T00:23:17.752Z,94488.16
2022-09-21T00:24:21.043Z,94489.48
2022-09-21T00:25:24.349Z,94492.19
2022-09-21T00:26:27.799Z,94490.50
2022-09-21T00:27:31.897Z,94492.58
2022-09-21T00:28:36.813Z,94474.48
2022-09-21T00:29:40.034Z,94490.19
2022-09-21T00:30:43.445Z,94486.77
2022-09-21T00:31:46.745Z,94486.22
2022-09-21T00:32:49.950Z,94486.27
2022-09-21T00:33:53.450Z,94484.45
2022-09-21T00:34:57.670Z,94484.36
2022-09-21T00:36:07.506Z,94486.21
2022-09-21T00:37:10.817Z,94484.54
2022-09-21T00:38:14.126Z,94469.24
2022-09-21T00:39:17.490Z,94486.23
2022-09-21T00:40:20.909Z,94486.52
2022-09-21T00:41:25.208Z,94485.79
2022-09-21T00:42:30.254Z,94484.02
2022-09-21T00:43:56.327Z,94484.23
2022-09-21T00:44:59.775Z,94484.10
2022-09-21T00:46:05.757Z,94485.56
2022-09-21T00:47:38.569Z,94486.88
2022-09-21T00:48:42.545Z,94484.76
2022-09-21T00:49:51.505Z,94485.28
2022-09-21T00:50:57.495Z,94487.33
2022-09-21T00:52:02.280Z,94491.77
2022-09-21T00:53:05.715Z,94486.79
2022-09-21T00:54:13.255Z,94491.66
2022-09-21T00:55:20.855Z,94490.50
2022-09-21T00:56:24.350Z,94489.48
2022-09-21T00:57:31.286Z,94490.80
2022-09-21T00:58:40.452Z,94487.67
2022-09-21T00:59:46.616Z,94489.73
2022-09-21T01:00:50.011Z,94489.73
2022-09-21T01:02:05.182Z,94486.71
2022-09-21T01:03:37.231Z,94485.82
2022-09-21T01:04:51.876Z,94482.13
2022-09-21T01:05:57.460Z,94485.15
2022-09-21T01:07:14.817Z,94490.39
2022-09-21T01:08:18.334Z,94491.75
2022-09-21T01:09:22.147Z,94488.73
2022-09-21T01:10:27.449Z,94491.35
2022-09-21T01:11:48.321Z,94489.88
2022-09-21T01:12:54.377Z,94492.90
2022-09-21T01:14:07.875Z,94491.20
2022-09-21T01:15:14.263Z,94488.35
2022-09-21T01:16:24.626Z,94492.92
2022-09-21T01:17:34.459Z,94492.84
2022-09-21T01:18:44.407Z,94495.52
2022-09-21T01:20:10.628Z,94494.52
2022-09-21T01:21:24.347Z,94496.91
2022-09-21T01:22:37.241Z,94495.10
2022-09-21T01:24:03.958Z,94496.85
2022-09-21T01:25:14.564Z,94496.11
2022-09-21T01:26:29.629Z,94492.73
2022-09-21T01:27:42.069Z,94497.62
2022-09-21T01:28:54.474Z,94490.99
2022-09-21T01:30:02.839Z,94493.98
2022-09-21T01:31:08.567Z,94490.30
2022-09-21T01:32:11.637Z,94490.76
2022-09-21T01:33:23.529Z,94494.32
2022-09-21T01:34:30.699Z,94495.89
2022-09-21T01:35:54.143Z,94493.63
2022-09-21T01:36:58.397Z,94495.79
2022-09-21T01:38:07.638Z,94495.73
2022-09-21T01:39:12.666Z,94497.02
2022-09-21T01:40:19.305Z,94490.38
2022-09-21T01:41:26.165Z,94498.60
2022-09-21T01:42:31.770Z,94496.27
2022-09-21T01:43:37.769Z,94496.92
2022-09-21T01:44:42.218Z,94496.85
2022-09-21T01:45:49.250Z,94501.07
2022-09-21T01:46:53.412Z,94500.79
2022-09-21T01:47:57.694Z,94492.66
2022-09-21T01:49:05.366Z,94500.58
2022-09-21T01:50:09.779Z,94502.42
2022-09-21T01:51:15.459Z,94503.05
2022-09-21T01:52:25.296Z,94501.50
2022-09-21T01:53:37.464Z,94496.84
2022-09-21T01:54:44.474Z,94502.41
2022-09-21T01:55:52.419Z,94498.52
2022-09-21T01:56:59.659Z,94500.60
2022-09-21T01:58:07.284Z,94501.56
2022-09-21T01:59:16.424Z,94502.09
2022-09-21T02:00:19.584Z,94502.70
2022-09-21T02:01:24.488Z,94498.55
2022-09-21T02:02:38.629Z,94496.59
2022-09-21T02:03:47.861Z,94497.30
2022-09-21T02:04:51.043Z,94499.92
2022-09-21T02:05:54.482Z,94498.63
2022-09-21T02:06:57.740Z,94501.25
2022-09-21T02:08:01.165Z,94501.43
2022-09-21T02:09:04.222Z,94500.60
2022-09-21T02:10:08.676Z,94497.21
2022-09-21T02:11:13.634Z,94501.83
2022-09-21T02:12:19.101Z,94498.57
2022-09-21T02:13:25.475Z,94500.38
2022-09-21T02:14:29.187Z,94501.71
2022-09-21T02:15:37.700Z,94499.77
2022-09-21T02:16:48.154Z,94500.96
2022-09-21T02:17:58.959Z,94496.29
2022-09-21T02:19:22.485Z,94496.84
2022-09-21T02:20:39.541Z,94500.33
2022-09-21T02:21:45.208Z,94496.18
2022-09-21T02:22:55.164Z,94494.59
2022-09-21T02:24:04.424Z,94497.74
2022-09-21T02:25:16.004Z,94494.46
2022-09-21T02:26:25.284Z,94491.61
2022-09-21T02:27:28.339Z,94495.70
2022-09-21T02:28:34.057Z,94495.83
2022-09-21T02:29:40.409Z,94496.15
2022-09-21T02:30:47.669Z,94494.35
2022-09-21T02:32:13.982Z,94496.74
2022-09-21T02:33:17.991Z,94494.27
2022-09-21T02:34:21.054Z,94494.23
2022-09-21T02:35:40.827Z,94495.37
2022-09-21T02:36:47.418Z,94490.38
2022-09-21T02:37:56.974Z,94492.36
2022-09-21T02:39:05.371Z,94492.85
2022-09-21T02:40:30.864Z,94493.29
2022-09-21T02:41:40.216Z,94494.43
2022-09-21T02:42:45.437Z,94497.06
2022-09-21T02:43:56.943Z,94500.23
2022-09-21T02:45:06.418Z,94498.56
2022-09-21T02:46:15.737Z,94497.67
2022-09-21T02:47:21.554Z,94500.52
2022-09-21T02:48:31.835Z,94498.00
2022-09-21T02:49:38.579Z,94496.56
2022-09-21T02:50:46.985Z,94494.55
2022-09-21T02:51:52.171Z,94496.13
2022-09-21T02:52:56.127Z,94494.85
2022-09-21T02:54:02.622Z,94488.81
2022-09-21T02:55:07.069Z,94490.49
2022-09-21T02:56:11.713Z,94491.36
2022-09-21T02:57:16.829Z,94489.73
2022-09-21T02:58:21.600Z,94490.95
2022-09-21T02:59:24.691Z,94491.17
2022-09-21T03:00:28.054Z,94492.50
2022-09-21T03:01:32.285Z,94491.47
2022-09-21T03:02:36.856Z,94490.26
2022-09-21T03:03:39.916Z,94486.01
2022-09-21T03:04:45.660Z,94488.11
2022-09-21T03:05:49.604Z,94486.73
2022-09-21T03:06:52.735Z,94488.69
2022-09-21T03:07:55.821Z,94491.05
2022-09-21T03:08:59.505Z,94497.38
2022-09-21T03:10:05.180Z,94502.11
2022-09-21T03:11:08.615Z,94497.82
2022-09-21T03:12:11.730Z,94507.33
2022-09-21T03:13:15.312Z,94511.29
2022-09-21T03:14:20.599Z,94512.38
2022-09-21T03:15:24.622Z,94516.48
2022-09-21T03:16:28.739Z,94513.27
2022-09-21T03:17:31.859Z,94518.35
2022-09-21T03:18:35.304Z,94517.88
2022-09-21T03:19:38.490Z,94515.36
2022-09-21T03:20:46.213Z,94518.77
2022-09-21T03:21:49.345Z,94520.91
2022-09-21T03:22:52.427Z,94521.27
2022-09-21T03:23:56.800Z,94520.63
2022-09-21T03:24:59.995Z,94526.38
2022-09-21T03:26:03.125Z,94523.65
2022-09-21T03:27:07.127Z,94524.14
2022-09-21T03:28:10.629Z,94523.30
2022-09-21T03:29:14.029Z,94523.04
2022-09-21T03:30:17.212Z,94521.24
2022-09-21T03:31:20.738Z,94522.83
2022-09-21T03:32:24.946Z,94519.25
2022-09-21T03:33:28.314Z,94522.20
2022-09-21T03:34:34.694Z,94521.36
2022-09-21T03:35:38.150Z,94523.56
2022-09-21T03:36:41.828Z,94523.58
2022-09-21T03:37:46.414Z,94524.76
2022-09-21T03:38:50.198Z,94521.53
2022-09-21T03:39:53.762Z,94521.38
2022-09-21T03:40:58.146Z,94522.91
2022-09-21T03:42:02.807Z,94525.92
2022-09-21T03:43:06.048Z,94526.59
2022-09-21T03:44:09.399Z,94531.29
2022-09-21T03:45:12.934Z,94525.78
2022-09-21T03:46:17.382Z,94525.78
2022-09-21T03:47:20.960Z,94530.23
2022-09-21T03:48:24.430Z,94528.54
2022-09-21T03:49:27.599Z,94527.92
2022-09-21T03:50:30.837Z,94528.30
2022-09-21T03:51:34.082Z,94520.22
2022-09-21T03:52:38.688Z,94528.60
2022-09-21T03:53:41.820Z,94531.92
2022-09-21T03:54:44.936Z,94531.17
2022-09-21T03:55:48.172Z,94534.05
2022-09-21T03:56:51.326Z,94535.54
2022-09-21T03:57:54.374Z,94537.35
2022-09-21T03:58:57.851Z,94534.71
2022-09-21T04:00:03.660Z,94538.08
2022-09-21T04:01:07.461Z,94535.67
2022-09-21T04:02:10.884Z,94536.56
2022-09-21T04:03:14.139Z,94537.58
2022-09-21T04:04:17.551Z,94532.13
2022-09-21T04:05:21.294Z,94537.08
2022-09-21T04:06:25.511Z,94536.49
2022-09-21T04:07:31.014Z,94534.65
2022-09-21T04:08:34.703Z,94525.02
2022-09-21T04:09:39.345Z,94531.45
2022-09-21T04:10:43.499Z,94528.64
2022-09-21T04:11:46.786Z,94530.98
2022-09-21T04:12:49.895Z,94529.41
2022-09-21T04:13:58.696Z,94531.64
2022-09-21T04:15:02.211Z,94531.99
2022-09-21T04:16:06.151Z,94532.70
2022-09-21T04:17:09.496Z,94533.70
2022-09-21T04:18:13.864Z,94536.70
2022-09-21T04:19:16.900Z,94537.61
2022-09-21T04:20:21.141Z,94542.13
2022-09-21T04:21:24.476Z,94538.62
2022-09-21T04:22:27.664Z,94540.52
2022-09-21T04:23:30.820Z,94542.52
2022-09-21T04:24:34.223Z,94544.65
2022-09-21T04:25:37.408Z,94548.02
2022-09-21T04:26:41.368Z,94551.02
2022-09-21T04:27:46.693Z,94550.29
2022-09-21T04:28:50.201Z,94552.76
2022-09-21T04:29:53.466Z,94553.54
2022-09-21T04:30:56.469Z,94557.02
2022-09-21T04:32:02.228Z,94558.05
2022-09-21T04:33:07.655Z,94549.67
2022-09-21T04:34:13.281Z,94561.20
2022-09-21T04:35:16.415Z,94557.45
2022-09-21T04:36:20.227Z,94561.14
2022-09-21T04:37:23.475Z,94560.80
2022-09-21T04:38:26.757Z,94560.34
2022-09-21T04:39:32.106Z,94559.79
2022-09-21T04:40:35.447Z,94561.52
2022-09-21T04:41:38.638Z,94561.02
2022-09-21T04:42:42.701Z,94560.74
2022-09-21T04:43:46.920Z,94561.88
2022-09-21T04:44:50.543Z,94561.67
2022-09-21T04:45:53.693Z,94564.13
2022-09-21T04:46:57.515Z,94559.67
2022-09-21T04:48:00.735Z,94559.85
2022-09-21T04:49:04.754Z,94561.43
2022-09-21T04:50:10.200Z,94561.78
2022-09-21T04:51:14.390Z,94561.71
2022-09-21T04:52:19.279Z,94561.80
2022-09-21T04:53:22.880Z,94559.56
2022-09-21T04:54:28.619Z,94560.75
2022-09-21T04:55:32.235Z,94558.27
2022-09-21T04:56:37.889Z,94559.41
2022-09-21T04:57:41.035Z,94558.65
2022-09-21T04:58:44.605Z,94562.38
2022-09-21T04:59:48.172Z,94567.50
2022-09-21T05:00:52.001Z,94567.89
2022-09-21T05:01:55.081Z,94571.90
2022-09-21T05:02:58.567Z,94566.91
2022-09-21T05:04:04.523Z,94568.13
2022-09-21T05:05:07.916Z,94570.48
2022-09-21T05:06:13.999Z,94569.70
2022-09-21T05:07:17.274Z,94572.88
2022-09-21T05:08:39.826Z,94567.10
2022-09-21T05:10:01.919Z,94570.59
2022-09-21T05:11:06.066Z,94568.30
2022-09-21T05:12:10.439Z,94570.48
2022-09-21T05:13:17.815Z,94572.06
2022-09-21T05:14:22.832Z,94570.38
2022-09-21T05:15:26.038Z,94571.64
2022-09-21T05:16:29.414Z,94573.13
2022-09-21T05:17:35.105Z,94576.42
2022-09-21T05:18:38.555Z,94577.08
2022-09-21T05:19:41.644Z,94574.52
2022-09-21T05:20:45.142Z,94578.77
2022-09-21T05:21:51.250Z,94578.84
2022-09-21T05:22:54.373Z,94578.20
2022-09-21T05:23:57.919Z,94579.66
2022-09-21T05:25:01.312Z,94579.25
2022-09-21T05:26:04.820Z,94584.33
2022-09-21T05:27:08.920Z,94583.40
2022-09-21T05:28:12.380Z,94585.37
2022-09-21T05:29:15.660Z,94588.88
2022-09-21T05:30:18.970Z,94587.52
2022-09-21T05:31:26.080Z,94590.47
2022-09-21T05:32:49.549Z,94590.23
2022-09-21T05:33:55.395Z,94591.27
2022-09-21T05:35:06.678Z,94593.30
2022-09-21T05:36:18.477Z,94594.39
2022-09-21T05:37:38.014Z,94592.17
2022-09-21T05:38:41.459Z,94596.98
2022-09-21T05:39:44.754Z,94594.41
2022-09-21T05:40:48.424Z,94594.11
2022-09-21T05:41:51.691Z,94596.73
2022-09-21T05:42:55.008Z,94599.11
2022-09-21T05:43:58.363Z,94598.73
2022-09-21T05:45:01.702Z,94600.98
2022-09-21T05:46:13.815Z,94603.95
2022-09-21T05:47:25.877Z,94604.48
2022-09-21T05:48:37.019Z,94604.72
2022-09-21T05:49:40.189Z,94606.94
2022-09-21T05:50:46.285Z,94603.52
2022-09-21T05:51:58.482Z,94605.00
2022-09-21T05:53:13.869Z,94604.23
2022-09-21T05:54:23.135Z,94600.59
2022-09-21T05:55:38.473Z,94604.43
2022-09-21T05:56:56.604Z,94605.05
2022-09-21T05:58:06.616Z,94605.04
2022-09-21T05:59:16.022Z,94602.91
2022-09-21T06:00:20.426Z,94599.53
2022-09-21T06:01:42.734Z,94600.33
2022-09-21T06:03:04.597Z,94602.21
2022-09-21T06:04:11.460Z,94600.59
2022-09-21T06:05:15.460Z,94602.54
2022-09-21T06:06:19.425Z,94603.05
2022-09-21T06:07:22.530Z,94605.27
2022-09-21T06:08:26.449Z,94595.96
2022-09-21T06:09:29.625Z,94604.56
2022-09-21T06:10:34.856Z,94603.94
2022-09-21T06:11:37.994Z,94603.14
2022-09-21T06:12:41.114Z,94601.79
2022-09-21T06:13:44.501Z,94599.42
2022-09-21T06:14:47.608Z,94602.70
2022-09-21T06:15:50.573Z,94601.30
2022-09-21T06:16:56.212Z,94601.23
2022-09-21T06:17:59.621Z,94602.83
2022-09-21T06:19:03.011Z,94601.40
2022-09-21T06:20:07.698Z,94600.45
2022-09-21T06:21:13.367Z,94604.41
2022-09-21T06:22:16.474Z,94607.44
2022-09-21T06:23:19.576Z,94606.36
2022-09-21T06:24:24.856Z,94607.27
2022-09-21T06:25:28.379Z,94607.81
2022-09-21T06:26:31.434Z,94607.60
2022-09-21T06:27:34.871Z,94604.90
2022-09-21T06:28:39.779Z,94606.64
2022-09-21T06:29:42.884Z,94606.60
2022-09-21T06:30:50.661Z,94607.88
2022-09-21T06:31:53.710Z,94607.80
2022-09-21T06:32:59.381Z,94612.55
2022-09-21T06:34:02.502Z,94610.73
2022-09-21T06:35:05.850Z,94609.56
2022-09-21T06:36:09.077Z,94617.23
2022-09-21T06:37:12.190Z,94615.42
2022-09-21T06:38:15.435Z,94616.85
2022-09-21T06:39:18.538Z,94617.02
2022-09-21T06:40:21.658Z,94618.53
2022-09-21T06:41:24.750Z,94620.05
2022-09-21T06:42:28.114Z,94616.46
2022-09-21T06:43:32.363Z,94615.70
2022-09-21T06:44:36.554Z,94614.29
2022-09-21T06:45:39.723Z,94615.27
2022-09-21T06:46:42.825Z,94617.80
2022-09-21T06:47:48.415Z,94613.97
2022-09-21T06:48:51.749Z,94619.02
2022-09-21T06:49:55.097Z,94613.91
2022-09-21T06:51:02.465Z,94617.80
2022-09-21T06:52:05.552Z,94623.93
2022-09-21T06:53:08.967Z,94621.95
2022-09-21T06:54:12.035Z,94622.83
2022-09-21T06:55:16.294Z,94625.05
2022-09-21T06:56:19.346Z,94624.62
2022-09-21T06:57:24.005Z,94627.04
2022-09-21T06:58:27.212Z,94629.17
2022-09-21T06:59:30.304Z,94629.40
2022-09-21T07:00:34.831Z,94629.46
2022-09-21T07:01:38.053Z,94631.10
2022-09-21T07:02:45.201Z,94632.08
2022-09-21T07:03:51.974Z,94632.91
2022-09-21T07:04:55.019Z,94631.41
2022-09-21T07:05:58.015Z,94635.02
2022-09-21T07:07:04.423Z,94634.48
2022-09-21T07:10:04.919Z,94636.30
2022-09-21T07:11:00.884Z,94634.39
2022-09-21T07:12:04.047Z,94635.59
2022-09-21T07:13:09.975Z,94639.30
2022-09-21T07:14:14.315Z,94639.35
2022-09-21T07:15:17.400Z,94640.67
2022-09-21T07:16:20.812Z,94636.54
2022-09-21T07:17:24.491Z,94636.67
2022-09-21T07:18:27.608Z,94633.44
2022-09-21T07:19:30.745Z,94637.21
2022-09-21T07:20:34.023Z,94637.27
2022-09-21T07:21:37.264Z,94636.33
2022-09-21T07:22:40.352Z,94640.33
2022-09-21T07:23:43.797Z,94636.79
2022-09-21T07:24:47.351Z,94639.36
2022-09-21T07:25:52.584Z,94638.71
2022-09-21T07:26:55.806Z,94642.67
2022-09-21T07:28:02.139Z,94641.54
2022-09-21T07:29:05.445Z,94640.28
2022-09-21T07:30:09.185Z,94642.52
2022-09-21T07:31:15.697Z,94644.18
2022-09-21T07:32:18.899Z,94645.14
2022-09-21T07:33:22.090Z,94644.96
2022-09-21T07:34:25.233Z,94645.49
2022-09-21T07:35:30.192Z,94645.41
2022-09-21T07:36:33.338Z,94648.64
2022-09-21T07:37:36.840Z,94648.49
2022-09-21T07:38:43.357Z,94646.73
2022-09-21T07:39:46.446Z,94642.71
2022-09-21T07:40:50.327Z,94647.67
2022-09-21T07:41:53.745Z,94647.19
2022-09-21T07:43:00.370Z,94643.27
2022-09-21T07:44:03.663Z,94648.58
2022-09-21T07:45:07.205Z,94651.59
2022-09-21T07:46:11.753Z,94649.66
2022-09-21T07:47:15.384Z,94648.78
2022-09-21T07:48:18.453Z,94650.69
2022-09-21T07:49:21.465Z,94651.70
2022-09-21T07:50:24.543Z,94650.16
2022-09-21T07:51:27.681Z,94649.95
2022-09-21T07:52:30.796Z,94652.98
2022-09-21T07:53:34.730Z,94658.81
2022-09-21T07:54:37.718Z,94654.50
2022-09-21T07:55:40.830Z,94653.71
2022-09-21T07:57:03.795Z,94656.27
2022-09-21T07:58:25.704Z,94656.48
2022-09-21T07:59:29.293Z,94660.96
2022-09-21T08:00:34.923Z,94661.36
2022-09-21T08:01:39.810Z,94662.33
2022-09-21T08:02:47.456Z,94663.91
2022-09-21T08:03:51.705Z,94660.82
2022-09-21T08:04:54.997Z,94666.36
2022-09-21T08:05:59.358Z,94666.00
2022-09-21T08:07:02.376Z,94666.20
2022-09-21T08:08:05.595Z,94664.86
2022-09-21T08:09:08.952Z,94664.48
2022-09-21T08:10:12.755Z,94668.52
2022-09-21T08:11:19.995Z,94671.06
2022-09-21T08:12:22.969Z,94666.98
2022-09-21T08:13:26.119Z,94667.09
2022-09-21T08:14:29.549Z,94670.73
2022-09-21T08:15:49.327Z,94667.34
2022-09-21T08:16:56.432Z,94666.98
2022-09-21T08:18:01.584Z,94667.02
2022-09-21T08:19:05.191Z,94668.09
2022-09-21T08:20:08.689Z,94668.50
2022-09-21T08:21:12.485Z,94667.98
2022-09-21T08:22:15.579Z,94664.67
2022-09-21T08:23:18.844Z,94662.64
2022-09-21T08:24:21.896Z,94662.80
2022-09-21T08:25:24.917Z,94666.61
2022-09-21T08:26:28.119Z,94663.33
2022-09-21T08:27:31.376Z,94667.73
2022-09-21T08:28:36.446Z,94667.59
2022-09-21T08:29:39.434Z,94667.77
2022-09-21T08:30:42.614Z,94668.33
2022-09-21T08:31:46.991Z,94668.08
2022-09-21T08:32:54.546Z,94667.61
2022-09-21T08:33:57.939Z,94667.11
2022-09-21T08:35:01.181Z,94668.02
2022-09-21T08:36:04.989Z,94666.63
2022-09-21T08:37:10.165Z,94666.58
2022-09-21T08:38:13.519Z,94666.39
2022-09-21T08:39:16.644Z,94668.53
2022-09-21T08:40:20.494Z,94671.67
2022-09-21T08:41:32.759Z,94670.13
2022-09-21T08:42:54.629Z,94669.52
2022-09-21T08:44:00.449Z,94666.02
2022-09-21T08:45:07.716Z,94673.61
2022-09-21T08:46:12.997Z,94675.26
2022-09-21T08:47:29.466Z,94676.23
2022-09-21T08:48:40.228Z,94675.64
2022-09-21T08:49:46.665Z,94677.43
2022-09-21T08:50:53.206Z,94678.73
2022-09-21T08:52:17.268Z,94675.95
2022-09-21T08:53:23.775Z,94678.25
2022-09-21T08:54:34.784Z,94676.95
2022-09-21T08:55:40.514Z,94677.34
2022-09-21T08:57:03.905Z,94677.23
2022-09-21T08:58:20.740Z,94679.23
2022-09-21T08:59:24.244Z,94677.02
2022-09-21T09:00:29.912Z,94679.33
2022-09-21T09:01:40.150Z,94674.64
2022-09-21T09:03:14.181Z,94679.67
2022-09-21T09:04:17.372Z,94678.58
2022-09-21T09:05:33.366Z,94679.52
2022-09-21T09:06:45.463Z,94678.13
2022-09-21T09:07:56.462Z,94679.21
2022-09-21T09:09:25.765Z,94679.14
2022-09-21T09:10:38.295Z,94677.81
2022-09-21T09:11:58.301Z,94673.61
2022-09-21T09:13:10.528Z,94670.70
2022-09-21T09:14:16.250Z,94673.82
2022-09-21T09:15:26.432Z,94673.58
2022-09-21T09:16:53.264Z,94674.55
2022-09-21T09:18:15.105Z,94673.02
2022-09-21T09:19:35.152Z,94675.81
2022-09-21T09:20:45.410Z,94671.39
2022-09-21T09:21:49.000Z,94673.71
2022-09-21T09:22:54.852Z,94667.89
2022-09-21T09:24:06.985Z,94669.02
2022-09-21T09:25:19.409Z,94673.10
2022-09-21T09:26:26.600Z,94674.19
2022-09-21T09:27:35.459Z,94671.35
2022-09-21T09:28:45.036Z,94673.15
2022-09-21T09:29:50.999Z,94672.05
2022-09-21T09:31:20.394Z,94672.90
2022-09-21T09:32:27.719Z,94670.70
2022-09-21T09:33:53.116Z,94670.98
2022-09-21T09:35:03.013Z,94673.40
2022-09-21T09:36:06.521Z,94672.25
2022-09-21T09:37:13.694Z,94671.09
2022-09-21T09:38:28.719Z,94669.58
2022-09-21T09:39:32.290Z,94670.98
2022-09-21T09:40:51.857Z,94668.21
2022-09-21T09:42:00.012Z,94666.10
2022-09-21T09:43:26.354Z,94669.41
2022-09-21T09:44:41.841Z,94666.02
2022-09-21T09:46:03.624Z,94666.68
2022-09-21T09:47:20.379Z,94666.61
2022-09-21T09:48:43.835Z,94667.35
2022-09-21T09:49:57.613Z,94664.58
2022-09-21T09:51:00.780Z,94664.72
2022-09-21T09:52:05.589Z,94659.63
2022-09-21T09:53:14.596Z,94662.91
2022-09-21T09:54:19.174Z,94664.43
2022-09-21T09:55:24.565Z,94667.77
2022-09-21T09:56:27.757Z,94667.61
2022-09-21T09:57:32.546Z,94665.77
2022-09-21T09:58:40.028Z,94667.73
2022-09-21T09:59:55.565Z,94668.82
2022-09-21T10:00:59.293Z,94664.27
2022-09-21T10:02:04.798Z,94666.44
2022-09-21T10:03:16.614Z,94664.36
2022-09-21T10:04:19.836Z,94666.34
2022-09-21T10:05:33.655Z,94658.38
2022-09-21T10:06:40.205Z,94668.20
2022-09-21T10:07:49.920Z,94666.20
2022-09-21T10:08:53.397Z,94665.61
2022-09-21T10:09:56.623Z,94662.23
2022-09-21T10:10:59.682Z,94662.80
2022-09-21T10:12:21.349Z,94661.03
2022-09-21T10:13:24.747Z,94660.89
2022-09-21T10:14:29.944Z,94654.80
2022-09-21T10:15:33.340Z,94656.98
2022-09-21T10:16:45.719Z,94658.96
2022-09-21T10:17:49.024Z,94658.95
2022-09-21T10:18:56.383Z,94658.71
2022-09-21T10:20:15.818Z,94658.99
2022-09-21T10:21:24.030Z,94658.30
2022-09-21T10:22:28.607Z,94654.13
2022-09-21T10:23:32.859Z,94655.34
2022-09-21T10:24:37.903Z,94656.27
2022-09-21T10:25:42.073Z,94653.19
2022-09-21T10:26:47.689Z,94648.51
2022-09-21T10:27:51.702Z,94652.31
2022-09-21T10:29:02.272Z,94647.30
2022-09-21T10:30:06.519Z,94652.26
2022-09-21T10:31:30.257Z,94652.27
2022-09-21T10:32:40.715Z,94652.01
2022-09-21T10:33:52.493Z,94648.39
2022-09-21T10:35:04.839Z,94637.12
2022-09-21T10:36:24.717Z,94648.06
2022-09-21T10:37:36.082Z,94647.46
2022-09-21T10:38:39.990Z,94645.34
2022-09-21T10:39:46.669Z,94641.93
2022-09-21T10:40:50.460Z,94642.53
2022-09-21T10:41:56.921Z,94640.30
2022-09-21T10:43:00.689Z,94638.48
2022-09-21T10:44:04.401Z,94640.73
2022-09-21T10:45:16.131Z,94641.63
2022-09-21T10:46:32.486Z,94640.16
2022-09-21T10:47:47.687Z,94639.60
2022-09-21T10:48:50.809Z,94644.20
2022-09-21T10:49:55.456Z,94642.59
2022-09-21T10:50:58.627Z,94646.27
2022-09-21T10:52:02.242Z,94644.20
2022-09-21T10:53:24.411Z,94646.79
2022-09-21T10:54:29.799Z,94638.47
2022-09-21T10:55:40.850Z,94644.54
2022-09-21T10:56:54.601Z,94643.83
2022-09-21T10:57:58.354Z,94641.08
2022-09-21T10:59:10.394Z,94640.45
2022-09-21T11:00:36.569Z,94642.33
2022-09-21T11:01:44.407Z,94641.70
2022-09-21T11:02:48.726Z,94640.30
2022-09-21T11:03:58.709Z,94636.84
2022-09-21T11:05:10.359Z,94634.36
2022-09-21T11:06:13.403Z,94629.88
2022-09-21T11:07:25.105Z,94630.25
2022-09-21T11:08:32.304Z,94631.63
2022-09-21T11:09:58.443Z,94633.04
2022-09-21T11:11:10.229Z,94633.27
2022-09-21T11:12:19.125Z,94634.50
2022-09-21T11:13:22.372Z,94633.50
2022-09-21T11:14:40.915Z,94637.94
2022-09-21T11:16:15.603Z,94636.55
2022-09-21T11:17:40.174Z,94638.33
2022-09-21T11:18:58.116Z,94634.42
2022-09-21T11:20:15.044Z,94637.34
2022-09-21T11:21:38.585Z,94628.38
2022-09-21T11:22:57.713Z,94634.30
2022-09-21T11:24:00.829Z,94633.48
2022-09-21T11:25:15.966Z,94635.73
2022-09-21T11:26:18.971Z,94633.80
2022-09-21T11:27:29.354Z,94633.54
2022-09-21T11:28:34.321Z,94633.64
2022-09-21T11:29:44.339Z,94631.41
2022-09-21T11:30:57.188Z,94630.02
2022-09-21T11:32:08.628Z,94630.23
2022-09-21T11:33:25.523Z,94631.03
2022-09-21T11:34:40.980Z,94632.17
2022-09-21T11:35:55.965Z,94631.03
2022-09-21T11:37:11.251Z,94629.89
2022-09-21T11:38:34.320Z,94627.13
2022-09-21T11:39:42.157Z,94629.19
2022-09-21T11:40:58.265Z,94628.35
2022-09-21T11:42:01.274Z,94626.42
2022-09-21T11:43:23.885Z,94627.43
2022-09-21T11:44:29.401Z,94625.99
2022-09-21T11:45:49.710Z,94626.95
2022-09-21T11:47:07.443Z,94625.52
2022-09-21T11:48:28.960Z,94623.14
2022-09-21T11:49:58.989Z,94624.78
2022-09-21T11:51:24.466Z,94620.98
2022-09-21T11:52:36.461Z,94619.53
2022-09-21T11:53:58.425Z,94621.36
2022-09-21T11:55:01.352Z,94623.27
2022-09-21T11:56:24.254Z,94622.50
2022-09-21T11:57:31.700Z,94619.45
2022-09-21T11:58:39.822Z,94617.23
2022-09-21T11:59:42.879Z,94616.98
2022-09-21T12:01:04.080Z,94616.23
2022-09-21T12:02:26.467Z,94612.98
2022-09-21T12:03:38.765Z,94615.80
2022-09-21T12:04:48.284Z,94618.10
2022-09-21T12:05:54.555Z,94618.73
2022-09-21T12:07:07.229Z,94619.04
2022-09-21T12:08:16.492Z,94615.98
2022-09-21T12:09:19.544Z,94616.36
2022-09-21T12:10:22.525Z,94614.04
2022-09-21T12:11:30.868Z,94614.75
2022-09-21T12:12:36.867Z,94612.35
2022-09-21T12:13:46.123Z,94613.24
2022-09-21T12:14:57.444Z,94611.53
2022-09-21T12:16:07.809Z,94612.31
2022-09-21T12:17:21.366Z,94613.66
2022-09-21T12:18:31.045Z,94615.12
2022-09-21T12:19:48.630Z,94612.33
2022-09-21T12:20:59.087Z,94612.84
2022-09-21T12:22:14.316Z,94611.89
2022-09-21T12:23:20.397Z,94609.68
2022-09-21T12:24:31.854Z,94606.77
2022-09-21T12:25:39.791Z,94608.86
2022-09-21T12:26:45.062Z,94605.98
2022-09-21T12:27:50.873Z,94604.19
2022-09-21T12:29:06.429Z,94602.52
2022-09-21T12:30:13.574Z,94602.58
2022-09-21T12:31:19.619Z,94603.45
2022-09-21T12:32:37.428Z,94602.20
2022-09-21T12:33:45.514Z,94602.66
2022-09-21T12:34:54.964Z,94593.77
2022-09-21T12:36:06.827Z,94598.37
2022-09-21T12:37:21.116Z,94601.51
2022-09-21T12:39:19.134Z,94603.04
2022-09-21T12:40:43.451Z,94599.02
2022-09-21T12:42:22.919Z,94598.95
2022-09-21T12:43:34.911Z,94596.77
2022-09-21T12:44:53.910Z,94597.77
2022-09-21T12:46:17.413Z,94594.11
2022-09-21T12:47:37.777Z,94592.19
2022-09-21T12:48:45.699Z,94594.24
2022-09-21T12:49:52.929Z,94590.45
2022-09-21T12:51:00.454Z,94595.23
2022-09-21T12:52:20.395Z,94594.25
2022-09-21T12:53:25.870Z,94597.02
2022-09-21T12:54:32.239Z,94593.36
2022-09-21T12:55:55.967Z,94596.33
2022-09-21T12:57:42.721Z,94591.40
2022-09-21T12:58:52.936Z,94593.14
2022-09-21T12:59:59.934Z,94593.95
2022-09-21T13:01:09.298Z,94594.65
2022-09-21T13:02:15.418Z,94592.27
2022-09-21T13:03:25.099Z,94593.11
2022-09-21T13:04:43.350Z,94591.18
2022-09-21T13:06:14.845Z,94594.02
2022-09-21T13:07:36.829Z,94593.20
2022-09-21T13:08:43.571Z,94589.04
2022-09-21T13:09:47.273Z,94588.90
2022-09-21T13:11:08.166Z,94588.33
2022-09-21T13:12:17.231Z,94589.77
2022-09-21T13:13:29.424Z,94587.64
2022-09-21T13:14:36.462Z,94585.96
2022-09-21T13:15:44.973Z,94586.98
2022-09-21T13:16:53.874Z,94584.34
2022-09-21T13:18:05.762Z,94583.39
2022-09-21T13:19:14.654Z,94580.15