createdAt,value
2018-01-10T00:02:03.104Z,63.23
2018-01-10T00:04:30.784Z,73.47
2018-01-10T00:06:58.367Z,62.07
2018-01-10T00:09:26.058Z,68.87
2018-01-10T00:11:53.647Z,69.23
2018-01-10T00:14:21.227Z,66.07
2018-01-10T00:16:48.813Z,75.03
2018-01-10T00:19:16.395Z,75.90
2018-01-10T00:21:43.988Z,70.23
2018-01-10T00:24:11.576Z,73.63
2018-01-10T00:26:39.156Z,75.10
2018-01-10T00:29:06.740Z,71.87
2018-01-10T00:31:34.324Z,65.60
2018-01-10T00:34:01.908Z,58.00
2018-01-10T00:36:29.497Z,70.07
2018-01-10T00:38:57.119Z,75.50
2018-01-10T00:41:24.706Z,79.30
2018-01-10T00:43:52.323Z,61.30
2018-01-10T00:46:19.912Z,66.87
2018-01-10T00:48:47.559Z,83.90
2018-01-10T00:51:15.172Z,76.77
2018-01-10T00:53:42.753Z,74.37
2018-01-10T00:56:10.362Z,78.30
2018-01-10T00:58:37.951Z,75.60
2018-01-10T01:01:05.602Z,70.43
2018-01-10T01:03:33.184Z,69.50
2018-01-10T01:06:00.840Z,65.83
2018-01-10T01:08:28.420Z,82.23
2018-01-10T01:10:56.047Z,67.53
2018-01-10T01:13:23.695Z,75.37
2018-01-10T01:15:51.279Z,70.30
2018-01-10T01:18:18.891Z,71.33
2018-01-10T01:20:46.598Z,84.10
2018-01-10T01:23:14.220Z,71.87
2018-01-10T01:25:41.795Z,69.07
2018-01-10T01:28:09.414Z,69.53
2018-01-10T01:30:36.999Z,88.27
2018-01-10T01:33:04.615Z,86.60
2018-01-10T01:35:32.240Z,93.03
2018-01-10T01:37:59.851Z,104.10
2018-01-10T01:40:27.544Z,88.37
2018-01-10T01:42:55.203Z,89.73
2018-01-10T01:45:22.837Z,74.80
2018-01-10T01:47:50.411Z,77.90
2018-01-10T01:50:17.987Z,86.53
2018-01-10T01:52:45.600Z,72.20
2018-01-10T01:55:13.217Z,75.10
2018-01-10T01:57:40.791Z,73.73
2018-01-10T02:00:08.455Z,76.57
2018-01-10T02:02:36.050Z,104.90
2018-01-10T02:05:03.695Z,93.60
2018-01-10T02:07:31.320Z,74.50
2018-01-10T02:09:58.935Z,63.70
2018-01-10T02:12:26.516Z,75.77
2018-01-10T02:14:54.131Z,74.13
2018-01-10T02:17:21.780Z,72.07
2018-01-10T02:19:49.442Z,88.50
2018-01-10T02:22:17.055Z,77.77
2018-01-10T02:24:44.636Z,89.60
2018-01-10T02:27:12.255Z,108.43
2018-01-10T02:29:39.887Z,80.40
2018-01-10T02:32:07.545Z,90.87
2018-01-10T02:34:35.208Z,82.93
2018-01-10T02:37:02.873Z,86.77
2018-01-10T02:39:30.456Z,75.50
2018-01-10T02:41:58.268Z,92.57
2018-01-10T02:44:25.958Z,77.47
2018-01-10T02:46:53.631Z,86.07
2018-01-10T02:49:21.252Z,84.07
2018-01-10T02:51:48.830Z,78.77
2018-01-10T02:54:16.446Z,96.20
2018-01-10T02:56:44.036Z,107.77
2018-01-10T02:59:11.621Z,107.23
2018-01-10T03:01:39.208Z,100.03
2018-01-10T03:04:06.840Z,86.40
2018-01-10T03:06:34.424Z,88.87
2018-01-10T03:09:02.044Z,98.43
2018-01-10T03:11:29.624Z,85.37
2018-01-10T03:13:57.240Z,93.67
2018-01-10T03:16:24.898Z,86.33
2018-01-10T03:18:52.522Z,86.80
2018-01-10T03:21:20.346Z,84.83
2018-01-10T03:23:47.959Z,98.97
2018-01-10T03:26:15.620Z,103.70
2018-01-10T03:28:43.247Z,108.40
2018-01-10T03:31:10.834Z,93.50
2018-01-10T03:33:38.424Z,88.53
2018-01-10T03:36:06.035Z,82.77
2018-01-10T03:38:33.611Z,79.00
2018-01-10T03:41:01.231Z,85.23
2018-01-10T03:43:28.850Z,82.53
2018-01-10T03:45:56.468Z,93.10
2018-01-10T03:48:24.135Z,78.40
2018-01-10T03:50:51.735Z,91.30
2018-01-10T03:53:19.316Z,94.47
2018-01-10T03:55:46.895Z,81.37
2018-01-10T03:58:14.514Z,93.40
2018-01-10T04:00:42.135Z,78.93
2018-01-10T04:03:09.751Z,82.37
2018-01-10T04:05:37.331Z,82.70
2018-01-10T04:08:04.952Z,85.40
2018-01-10T04:10:32.535Z,94.30
2018-01-10T04:13:00.160Z,89.50
2018-01-10T04:15:27.735Z,95.47
2018-01-10T04:17:55.320Z,97.80
2018-01-10T04:20:22.903Z,128.13
2018-01-10T04:22:50.521Z,96.33
2018-01-10T04:25:18.203Z,112.17
2018-01-10T04:27:45.792Z,107.27
2018-01-10T04:30:13.427Z,110.80
2018-01-10T04:32:41.137Z,102.40
2018-01-10T04:35:08.719Z,89.27
2018-01-10T04:37:36.335Z,103.07
2018-01-10T04:40:03.952Z,115.57
2018-01-10T04:42:31.531Z,92.83
2018-01-10T04:44:59.159Z,119.83
2018-01-10T04:47:26.911Z,103.07
2018-01-10T04:49:54.531Z,95.83
2018-01-10T04:52:22.110Z,87.63
2018-01-10T04:54:49.746Z,90.23
2018-01-10T04:57:17.331Z,92.67
2018-01-10T04:59:44.910Z,83.90
2018-01-10T05:02:12.492Z,84.67
2018-01-10T05:04:40.105Z,87.37
2018-01-10T05:07:07.726Z,110.60
2018-01-10T05:09:35.421Z,115.15
2018-01-10T05:12:03.040Z,110.13
2018-01-10T05:14:31.630Z,108.93
2018-01-10T05:16:59.248Z,107.47
2018-01-10T05:19:26.867Z,105.47
2018-01-10T05:21:54.448Z,130.53
2018-01-10T05:24:22.061Z,107.73
2018-01-10T05:26:49.687Z,217.10
2018-01-10T05:29:17.278Z,108.90
2018-01-10T05:31:44.860Z,366.13
2018-01-10T05:34:12.440Z,259.57
2018-01-10T05:36:40.029Z,175.03
2018-01-10T05:39:07.651Z,218.13
2018-01-10T05:41:35.239Z,124.67
2018-01-10T05:44:02.864Z,303.90
2018-01-10T05:46:30.456Z,146.57
2018-01-10T05:48:58.084Z,176.87
2018-01-10T05:51:25.663Z,204.23
2018-01-10T05:53:53.247Z,248.13
2018-01-10T05:56:20.875Z,111.20
2018-01-10T05:58:48.479Z,200.87
2018-01-10T06:01:16.103Z,135.60
2018-01-10T06:03:43.690Z,167.17
2018-01-10T06:06:11.412Z,151.57
2018-01-10T06:08:38.995Z,230.93
2018-01-10T06:11:06.578Z,128.37
2018-01-10T06:13:34.172Z,261.93
2018-01-10T06:16:01.795Z,181.57
2018-01-10T06:18:29.375Z,168.00
2018-01-10T06:20:56.997Z,137.30
2018-01-10T06:23:24.624Z,221.57
2018-01-10T06:25:52.215Z,169.67
2018-01-10T06:28:19.847Z,271.73
2018-01-10T06:30:47.472Z,159.67
2018-01-10T06:33:15.068Z,236.73
2018-01-10T06:35:42.739Z,155.37
2018-01-10T06:38:10.326Z,155.67
2018-01-10T06:40:37.944Z,166.03
2018-01-10T06:43:05.529Z,141.13
2018-01-10T06:45:33.143Z,98.60
2018-01-10T06:48:00.768Z,139.07
2018-01-10T06:50:28.347Z,204.27
2018-01-10T06:52:55.967Z,151.47
2018-01-10T06:55:23.593Z,218.10
2018-01-10T06:57:51.569Z,182.67
2018-01-10T07:00:19.192Z,190.40
2018-01-10T07:02:46.887Z,181.07
2018-01-10T07:05:15.480Z,226.80
2018-01-10T07:07:43.103Z,146.80
2018-01-10T07:10:10.728Z,291.87
2018-01-10T07:12:38.319Z,240.77
2018-01-10T07:15:06.060Z,318.63
2018-01-10T07:17:33.656Z,330.80
2018-01-10T07:20:01.259Z,219.93
2018-01-10T07:22:28.914Z,233.17
2018-01-10T07:24:56.611Z,215.33
2018-01-10T07:27:24.243Z,153.67
2018-01-10T07:29:51.875Z,234.50
2018-01-10T07:32:19.463Z,214.33
2018-01-10T07:34:47.083Z,319.00
2018-01-10T07:37:14.691Z,322.33
2018-01-10T07:39:42.352Z,247.20
2018-01-10T07:42:09.935Z,153.50
2018-01-10T07:44:37.553Z,234.40
2018-01-10T07:47:05.184Z,181.93
2018-01-10T07:49:32.770Z,164.60
2018-01-10T07:52:01.642Z,202.80
2018-01-10T07:54:29.349Z,253.47
2018-01-10T07:56:56.983Z,220.67
2018-01-10T07:59:24.571Z,204.53
2018-01-10T08:01:52.196Z,166.83
2018-01-10T08:04:19.823Z,212.00
2018-01-10T08:06:47.443Z,192.53
2018-01-10T08:09:15.032Z,194.10
2018-01-10T08:11:42.656Z,241.17
2018-01-10T08:14:10.238Z,199.17
2018-01-10T08:16:37.857Z,151.63
2018-01-10T08:19:06.567Z,187.77
2018-01-10T08:21:34.147Z,146.03
2018-01-10T08:24:01.767Z,134.40
2018-01-10T08:26:29.352Z,162.90
2018-01-10T08:28:56.971Z,132.23
2018-01-10T08:31:24.555Z,142.97
2018-01-10T08:33:52.189Z,115.10
2018-01-10T08:36:19.790Z,145.97
2018-01-10T08:38:47.370Z,102.43
2018-01-10T08:41:14.963Z,106.70
2018-01-10T08:43:42.553Z,172.37
2018-01-10T08:46:10.179Z,131.10
2018-01-10T08:48:37.779Z,254.03
2018-01-10T08:51:05.394Z,200.87
2018-01-10T08:53:33.023Z,142.97
2018-01-10T08:56:00.643Z,144.37
2018-01-10T08:58:28.267Z,143.03
2018-01-10T09:00:55.867Z,106.10
2018-01-10T09:03:23.502Z,155.53
2018-01-10T09:05:51.123Z,98.80
2018-01-10T09:08:18.747Z,109.10
2018-01-10T09:10:46.366Z,161.47
2018-01-10T09:13:13.955Z,114.83
2018-01-10T09:15:41.546Z,171.00
2018-01-10T09:18:09.211Z,135.93
2018-01-10T09:20:36.790Z,201.27
2018-01-10T09:23:04.440Z,116.10
2018-01-10T09:25:32.056Z,88.77
2018-01-10T09:27:59.647Z,111.80
2018-01-10T09:30:27.302Z,138.80
2018-01-10T09:32:54.903Z,108.90
2018-01-10T09:35:22.548Z,182.83
2018-01-10T09:37:50.139Z,101.17
2018-01-10T09:40:17.784Z,236.70
2018-01-10T09:42:45.376Z,139.70
2018-01-10T09:45:12.963Z,111.47
2018-01-10T09:47:40.587Z,152.33
2018-01-10T09:50:08.391Z,138.53
2018-01-10T09:52:35.980Z,103.00
2018-01-10T09:55:03.575Z,135.47
2018-01-10T09:57:31.163Z,100.23
2018-01-10T09:59:58.789Z,134.80
2018-01-10T10:02:26.376Z,224.03
2018-01-10T10:04:54.063Z,125.93
2018-01-10T10:07:21.724Z,151.97
2018-01-10T10:09:49.351Z,196.20
2018-01-10T10:12:17.070Z,186.33
2018-01-10T10:14:44.656Z,116.03
2018-01-10T10:17:12.243Z,165.93
2018-01-10T10:19:39.864Z,106.30
2018-01-10T10:22:07.446Z,120.33
2018-01-10T10:24:35.107Z,120.43
2018-01-10T10:27:02.694Z,112.07
2018-01-10T10:29:30.311Z,114.03
2018-01-10T10:31:57.900Z,109.57
2018-01-10T10:34:25.523Z,90.93
2018-01-10T10:36:53.107Z,93.60
2018-01-10T10:39:20.736Z,104.80
2018-01-10T10:41:48.316Z,94.23
2018-01-10T10:44:16.131Z,92.60
2018-01-10T10:46:43.750Z,65.77
2018-01-10T10:49:11.427Z,128.97
2018-01-10T10:51:39.077Z,137.27
2018-01-10T10:54:06.712Z,145.67
2018-01-10T10:56:34.346Z,141.87
2018-01-10T10:59:01.940Z,124.77
2018-01-10T11:01:29.640Z,84.27
2018-01-10T11:03:57.315Z,115.87
2018-01-10T11:06:24.946Z,125.57
2018-01-10T11:08:52.574Z,71.53
2018-01-10T11:11:20.144Z,103.07
2018-01-10T11:13:47.730Z,161.90
2018-01-10T11:16:15.314Z,166.87
2018-01-10T11:18:42.894Z,83.03
2018-01-10T11:21:10.586Z,123.90
2018-01-10T11:23:38.166Z,83.40
2018-01-10T11:26:05.753Z,75.53
2018-01-10T11:28:33.423Z,67.03
2018-01-10T11:31:01.607Z,79.77
2018-01-10T11:33:29.215Z,77.73
2018-01-10T11:35:56.803Z,111.33
2018-01-10T11:38:24.431Z,94.70
2018-01-10T11:40:52.021Z,121.93
2018-01-10T11:43:19.630Z,143.07
2018-01-10T11:45:47.937Z,96.80
2018-01-10T11:48:15.645Z,83.37
2018-01-10T11:50:43.332Z,114.83
2018-01-10T11:53:11.058Z,84.77
2018-01-10T11:55:38.723Z,85.43
2018-01-10T11:58:06.313Z,74.83
2018-01-10T12:00:33.904Z,67.37
2018-01-10T12:03:01.524Z,72.67
2018-01-10T12:05:29.102Z,62.50
2018-01-10T12:07:56.692Z,138.87
2018-01-10T12:10:24.362Z,65.83
2018-01-10T12:12:51.947Z,73.23
2018-01-10T12:15:19.582Z,82.53
2018-01-10T12:17:47.158Z,75.03
2018-01-10T12:20:14.780Z,69.40
2018-01-10T12:22:42.446Z,87.70
2018-01-10T12:25:10.074Z,74.87
2018-01-10T12:27:37.691Z,67.07
2018-01-10T12:30:05.355Z,67.90
2018-01-10T12:32:32.951Z,73.73
2018-01-10T12:35:00.567Z,59.63
2018-01-10T12:37:28.211Z,74.73
2018-01-10T12:39:55.908Z,85.17
2018-01-10T12:42:23.493Z,87.53
2018-01-10T12:44:53.199Z,165.37
2018-01-10T12:47:20.894Z,99.20
2018-01-10T12:49:48.503Z,94.90
2018-01-10T12:52:16.217Z,74.50
2018-01-10T12:54:43.876Z,77.37
2018-01-10T12:57:11.494Z,83.37
2018-01-10T12:59:39.079Z,92.63
2018-01-10T13:02:06.724Z,81.47
2018-01-10T13:04:34.307Z,84.90
2018-01-10T13:07:01.891Z,85.87
2018-01-10T13:09:29.483Z,117.17
2018-01-10T13:11:57.197Z,96.20
2018-01-10T13:14:24.792Z,100.90
2018-01-10T13:16:52.371Z,140.00
2018-01-10T13:19:20.541Z,175.47
2018-01-10T13:21:48.158Z,112.10
2018-01-10T13:24:16.115Z,207.97
2018-01-10T13:26:43.701Z,133.50
2018-01-10T13:29:11.442Z,127.70
2018-01-10T13:31:39.032Z,195.70
2018-01-10T13:34:06.625Z,227.00
2018-01-10T13:36:34.222Z,215.87
2018-01-10T13:39:01.870Z,201.03
2018-01-10T13:41:29.468Z,243.23
2018-01-10T13:43:57.060Z,214.57
2018-01-10T13:46:24.650Z,196.23
2018-01-10T13:48:52.279Z,139.70
2018-01-10T13:51:19.971Z,117.40
2018-01-10T13:53:47.564Z,119.57
2018-01-10T13:56:15.153Z,128.23
2018-01-10T13:58:42.740Z,129.47
2018-01-10T14:01:10.370Z,146.40
2018-01-10T14:03:37.964Z,139.47
2018-01-10T14:06:05.652Z,179.93
2018-01-10T14:08:33.306Z,99.43
2018-01-10T14:11:00.886Z,142.13
2018-01-10T14:13:28.474Z,211.40
2018-01-10T14:15:56.065Z,120.97
2018-01-10T14:18:23.682Z,130.33
2018-01-10T14:20:51.598Z,145.13
2018-01-10T14:23:19.195Z,145.77
2018-01-10T14:25:46.790Z,120.03
2018-01-10T14:28:14.381Z,130.97
2018-01-10T14:30:42.079Z,186.43
2018-01-10T14:33:09.663Z,109.83
2018-01-10T14:35:37.255Z,141.27
2018-01-10T14:38:04.847Z,157.57
2018-01-10T14:40:32.528Z,199.77
2018-01-10T14:43:00.215Z,167.80
2018-01-10T14:45:27.807Z,137.87
2018-01-10T14:47:55.431Z,166.30
2018-01-10T14:50:23.051Z,167.87
2018-01-10T14:52:50.735Z,195.30
2018-01-10T14:55:18.359Z,195.93
2018-01-10T14:57:45.967Z,213.20
2018-01-10T15:00:13.558Z,148.07
2018-01-10T15:02:41.144Z,140.03
2018-01-10T15:05:08.745Z,92.60
2018-01-10T15:07:36.407Z,81.83
2018-01-10T15:10:04.000Z,139.63
2018-01-10T15:12:31.595Z,260.63
2018-01-10T15:14:59.327Z,153.17
2018-01-10T15:17:26.912Z,165.47
2018-01-10T15:19:54.493Z,133.63
2018-01-10T15:22:22.111Z,261.43
2018-01-10T15:24:49.700Z,140.87
2018-01-10T15:27:17.408Z,170.20
2018-01-10T15:29:45.003Z,293.37
2018-01-10T15:32:12.630Z,227.33
2018-01-10T15:34:40.279Z,107.27
2018-01-10T15:37:07.889Z,164.97
2018-01-10T15:39:35.484Z,166.20
2018-01-10T15:42:04.041Z,248.83
2018-01-10T15:44:31.687Z,155.93
2018-01-10T15:46:59.320Z,298.40
2018-01-10T15:49:26.927Z,202.80
2018-01-10T15:51:54.523Z,134.60
2018-01-10T15:54:22.212Z,252.30
2018-01-10T15:56:49.872Z,290.70
2018-01-10T15:59:17.459Z,204.77
2018-01-10T16:01:45.091Z,341.83
2018-01-10T16:04:12.700Z,271.67
2018-01-10T16:06:40.289Z,155.47
2018-01-10T16:09:07.876Z,166.33
2018-01-10T16:11:35.471Z,205.60
2018-01-10T16:14:03.059Z,149.47
2018-01-10T16:16:30.647Z,195.43
2018-01-10T16:18:59.214Z,175.27
2018-01-10T16:21:26.796Z,155.67
2018-01-10T16:23:54.382Z,81.00
2018-01-10T16:26:21.971Z,93.57
2018-01-10T16:28:49.640Z,129.77
2018-01-10T16:31:17.276Z,145.93
2018-01-10T16:33:44.864Z,66.17
2018-01-10T16:36:12.478Z,128.77
2018-01-10T16:38:40.071Z,176.80
2018-01-10T16:41:07.664Z,125.63
2018-01-10T16:43:35.359Z,110.00
2018-01-10T16:46:03.061Z,150.70
2018-01-10T16:48:30.701Z,65.27
2018-01-10T16:50:58.389Z,182.07
2018-01-10T16:53:26.016Z,171.43
2018-01-10T16:55:53.613Z,164.80
2018-01-10T16:58:21.199Z,170.17
2018-01-10T17:00:48.899Z,179.20
2018-01-10T17:03:16.493Z,116.17
2018-01-10T17:05:44.084Z,135.17
2018-01-10T17:08:11.823Z,150.47
2018-01-10T17:10:39.415Z,137.30
2018-01-10T17:13:07.004Z,129.40
2018-01-10T17:15:34.718Z,116.63
2018-01-10T17:18:02.306Z,130.37
2018-01-10T17:20:29.904Z,128.07
2018-01-10T17:22:57.572Z,126.73
2018-01-10T17:25:25.167Z,90.23
2018-01-10T17:27:52.841Z,96.67
2018-01-10T17:30:20.428Z,131.00
2018-01-10T17:32:48.045Z,115.37
2018-01-10T17:35:15.662Z,99.73
2018-01-10T17:37:43.336Z,107.13
2018-01-10T17:40:11.003Z,119.30
2018-01-10T17:42:38.623Z,98.03
2018-01-10T17:45:06.208Z,69.50
2018-01-10T17:47:33.831Z,130.27
2018-01-10T17:50:01.422Z,126.93
2018-01-10T17:52:30.033Z,112.30
2018-01-10T17:54:57.724Z,90.83
2018-01-10T17:57:25.507Z,90.00
2018-01-10T17:59:53.096Z,84.40
2018-01-10T18:02:21.462Z,87.47
2018-01-10T18:04:49.060Z,174.23
2018-01-10T18:07:16.651Z,120.77
2018-01-10T18:09:44.239Z,109.17
2018-01-10T18:12:11.819Z,93.97
2018-01-10T18:14:39.714Z,80.77
2018-01-10T18:17:07.371Z,143.97
2018-01-10T18:19:35.035Z,121.20
2018-01-10T18:22:02.623Z,139.30
2018-01-10T18:24:30.363Z,110.77
2018-01-10T18:26:57.955Z,112.17
2018-01-10T18:29:25.687Z,113.03
2018-01-10T18:31:53.404Z,96.10
2018-01-10T18:34:21.119Z,88.10
2018-01-10T18:36:48.784Z,75.10
2018-01-10T18:39:16.375Z,120.90
2018-01-10T18:41:44.107Z,103.90
2018-01-10T18:44:11.734Z,83.83
2018-01-10T18:46:39.432Z,86.13
2018-01-10T18:49:07.133Z,105.67
2018-01-10T18:51:34.867Z,81.33
2018-01-10T18:54:02.487Z,59.87
2018-01-10T18:56:30.071Z,68.53
2018-01-10T18:58:57.650Z,74.10
2018-01-10T19:01:25.231Z,78.57
2018-01-10T19:03:52.872Z,80.27
2018-01-10T19:06:20.462Z,81.23
2018-01-10T19:08:48.141Z,67.63
2018-01-10T19:11:15.779Z,74.00
2018-01-10T19:13:43.432Z,86.13
2018-01-10T19:16:11.089Z,74.00
2018-01-10T19:18:38.796Z,98.67
2018-01-10T19:21:06.824Z,102.17
2018-01-10T19:23:34.692Z,94.77
2018-01-10T19:26:02.371Z,121.50
2018-01-10T19:28:29.996Z,85.97
2018-01-10T19:30:58.688Z,82.87
2018-01-10T19:33:26.453Z,77.60
2018-01-10T19:35:54.927Z,78.67
2018-01-10T19:38:24.020Z,77.90
2018-01-10T19:40:51.962Z,76.47
2018-01-10T19:43:20.586Z,85.73
2018-01-10T19:45:48.238Z,106.33
2018-01-10T19:48:17.795Z,87.80
2018-01-10T19:50:45.432Z,125.32
2018-01-10T19:53:13.176Z,88.63
2018-01-10T19:55:40.863Z,81.37
2018-01-10T19:58:08.535Z,92.67
2018-01-10T20:00:36.198Z,88.40
2018-01-10T20:03:03.851Z,84.20
2018-01-10T20:05:31.554Z,78.20
2018-01-10T20:08:00.613Z,117.50
2018-01-10T20:10:28.199Z,133.30
2018-01-10T20:12:55.868Z,103.53
2018-01-10T20:15:23.797Z,89.43
2018-01-10T20:17:51.599Z,102.07
2018-01-10T20:20:19.904Z,99.93
2018-01-10T20:22:47.515Z,89.03
2018-01-10T20:25:15.099Z,106.47
2018-01-10T20:27:42.699Z,127.03
2018-01-10T20:30:10.442Z,97.27
2018-01-10T20:32:38.056Z,105.67
2018-01-10T20:35:05.716Z,104.87
2018-01-10T20:37:33.315Z,116.33
2018-01-10T20:40:00.939Z,88.57
2018-01-10T20:42:28.657Z,76.33
2018-01-10T20:44:56.376Z,158.20
2018-01-10T20:47:24.043Z,111.03
2018-01-10T20:49:51.800Z,118.00
2018-01-10T20:52:19.472Z,103.87
2018-01-10T20:54:47.098Z,120.33
2018-01-10T20:57:14.692Z,132.73
2018-01-10T20:59:42.285Z,111.70
2018-01-10T21:02:09.887Z,118.33
2018-01-10T21:04:37.624Z,117.07
2018-01-10T21:07:05.303Z,116.30
2018-01-10T21:09:32.894Z,108.67
2018-01-10T21:12:00.485Z,79.60
2018-01-10T21:14:28.077Z,111.30
2018-01-10T21:16:55.660Z,94.40
2018-01-10T21:19:23.530Z,129.63
2018-01-10T21:21:51.184Z,73.57
2018-01-10T21:24:18.772Z,92.30
2018-01-10T21:26:46.371Z,125.87
2018-01-10T21:29:13.965Z,88.27
2018-01-10T21:31:41.555Z,117.47
2018-01-10T21:34:09.147Z,140.83
2018-01-10T21:36:36.760Z,142.60
2018-01-10T21:39:04.364Z,149.87
2018-01-10T21:41:31.954Z,88.80
2018-01-10T21:43:59.726Z,115.53
2018-01-10T21:46:27.314Z,124.03
2018-01-10T21:48:54.942Z,191.13
2018-01-10T21:51:22.527Z,187.53
2018-01-10T21:53:50.252Z,110.67
2018-01-10T21:56:17.891Z,160.57
2018-01-10T21:58:45.547Z,112.63
2018-01-10T22:01:13.139Z,99.70
2018-01-10T22:03:40.780Z,141.70
2018-01-10T22:06:08.791Z,119.30
2018-01-10T22:08:37.175Z,133.83
2018-01-10T22:11:04.799Z,137.33
2018-01-10T22:13:32.439Z,143.63
2018-01-10T22:16:00.158Z,171.10
2018-01-10T22:18:27.752Z,144.23
2018-01-10T22:20:55.340Z,137.50
2018-01-10T22:23:22.999Z,105.67
2018-01-10T22:25:50.588Z,154.30
2018-01-10T22:28:18.251Z,98.70
2018-01-10T22:30:45.930Z,178.50
2018-01-10T22:33:13.552Z,107.77
2018-01-10T22:35:41.179Z,131.43
2018-01-10T22:38:08.767Z,143.23
2018-01-10T22:40:36.351Z,137.83
2018-01-10T22:43:03.938Z,116.00
2018-01-10T22:45:31.561Z,133.07
2018-01-10T22:47:59.157Z,123.57
2018-01-10T22:50:26.748Z,121.90
2018-01-10T22:52:54.343Z,112.23
2018-01-10T22:55:22.000Z,94.43
2018-01-10T22:57:49.663Z,144.80
2018-01-10T23:00:17.360Z,151.77
2018-01-10T23:02:45.019Z,78.40
2018-01-10T23:05:12.644Z,144.53
2018-01-10T23:07:40.267Z,89.07
2018-01-10T23:10:07.859Z,109.53
2018-01-10T23:12:35.438Z,135.83
2018-01-10T23:15:03.027Z,100.17
2018-01-10T23:17:30.653Z,138.63
2018-01-10T23:19:58.323Z,96.77
2018-01-10T23:22:25.948Z,135.43
2018-01-10T23:24:54.452Z,155.37
2018-01-10T23:27:22.052Z,119.73
2018-01-10T23:29:49.646Z,131.37
2018-01-10T23:32:17.240Z,146.87
2018-01-10T23:34:44.865Z,117.93
2018-01-10T23:37:12.455Z,143.33
2018-01-10T23:39:40.080Z,115.17
2018-01-10T23:42:07.667Z,138.43
2018-01-10T23:44:35.335Z,114.10
2018-01-10T23:47:02.956Z,103.97
2018-01-10T23:49:30.548Z,117.22
2018-01-10T23:51:58.139Z,163.40
2018-01-10T23:54:25.842Z,112.17
2018-01-10T23:56:53.426Z,111.50
2018-01-10T23:59:21.040Z,69.57
