createdAt,value
2022-11-07T00:02:13.075Z,67.50
2022-11-07T00:04:41.811Z,67.60
2022-11-07T00:07:10.168Z,67.80
2022-11-07T00:09:38.842Z,68.00
2022-11-07T00:12:07.809Z,68.00
2022-11-07T00:14:36.137Z,68.20
2022-11-07T00:17:05.706Z,68.20
2022-11-07T00:19:33.867Z,68.20
2022-11-07T00:22:02.113Z,68.30
2022-11-07T00:24:30.339Z,68.40
2022-11-07T00:26:58.614Z,68.50
2022-11-07T00:29:26.836Z,68.60
2022-11-07T00:31:55.087Z,68.70
2022-11-07T00:34:24.630Z,68.60
2022-11-07T00:36:52.786Z,68.70
2022-11-07T00:39:20.955Z,68.70
2022-11-07T00:41:49.779Z,68.70
2022-11-07T00:44:18.032Z,68.80
2022-11-07T00:46:46.219Z,68.80
2022-11-07T00:49:14.389Z,68.80
2022-11-07T00:51:43.951Z,69.50
2022-11-07T00:54:12.129Z,68.80
2022-11-07T00:56:40.293Z,68.80
2022-11-07T00:59:08.572Z,68.90
2022-11-07T01:01:37.317Z,69.00
2022-11-07T01:04:22.842Z,68.90
2022-11-07T01:06:52.476Z,69.00
2022-11-07T01:09:22.911Z,68.90
2022-11-07T01:11:51.538Z,69.10
2022-11-07T01:14:22.490Z,69.20
2022-11-07T01:16:51.057Z,69.20
2022-11-07T01:19:19.830Z,69.20
2022-11-07T01:21:48.052Z,69.30
2022-11-07T01:24:17.970Z,70.10
2022-11-07T01:26:48.097Z,69.40
2022-11-07T01:29:16.934Z,69.50
2022-11-07T01:31:45.160Z,69.60
2022-11-07T01:34:13.783Z,69.70
2022-11-07T01:36:41.973Z,69.70
2022-11-07T01:39:10.156Z,69.70
2022-11-07T01:41:40.170Z,69.90
2022-11-07T01:44:40.534Z,70.00
2022-11-07T01:47:10.264Z,70.10
2022-11-07T01:49:40.639Z,70.00
2022-11-07T01:52:12.543Z,70.80
2022-11-07T01:54:43.088Z,70.20
2022-11-07T01:57:18.353Z,70.10
2022-11-07T01:59:47.747Z,70.20
2022-11-07T02:02:16.608Z,70.20
2022-11-07T02:04:45.202Z,70.30
2022-11-07T02:07:18.197Z,70.40
2022-11-07T02:09:47.119Z,70.40
2022-11-07T02:12:17.373Z,70.50
2022-11-07T02:14:46.137Z,70.50
2022-11-07T02:17:15.542Z,70.50
2022-11-07T02:19:46.316Z,70.50
2022-11-07T02:22:21.246Z,70.60
2022-11-07T02:24:55.017Z,70.80
2022-11-07T02:27:26.428Z,70.80
2022-11-07T02:29:58.675Z,70.90
2022-11-07T02:32:26.859Z,70.90
2022-11-07T02:34:59.148Z,71.00
2022-11-07T02:37:31.214Z,71.50
2022-11-07T02:40:02.649Z,71.60
2022-11-07T02:42:43.577Z,71.70
2022-11-07T02:45:14.844Z,71.80
2022-11-07T02:47:43.141Z,71.80
2022-11-07T02:50:14.874Z,71.90
2022-11-07T02:52:43.374Z,72.10
2022-11-07T02:55:14.676Z,72.20
2022-11-07T02:57:43.742Z,72.50
2022-11-07T03:00:14.142Z,72.60
2022-11-07T03:02:47.267Z,72.70
2022-11-07T03:05:16.432Z,72.70
2022-11-07T03:07:45.402Z,72.70
2022-11-07T03:10:15.902Z,72.80
2022-11-07T03:12:44.463Z,72.80
2022-11-07T03:15:13.315Z,72.70
2022-11-07T03:17:41.538Z,72.70
2022-11-07T03:20:11.262Z,72.60
2022-11-07T03:22:39.893Z,72.70
2022-11-07T03:25:09.500Z,72.70
2022-11-07T03:27:47.594Z,72.80
2022-11-07T03:30:16.691Z,73.00
2022-11-07T03:32:45.080Z,72.90
2022-11-07T03:35:13.381Z,73.00
2022-11-07T03:37:41.609Z,73.00
2022-11-07T03:40:10.592Z,73.80
2022-11-07T03:42:43.592Z,73.20
2022-11-07T03:45:12.880Z,73.30
2022-11-07T03:47:42.739Z,73.30
2022-11-07T03:50:13.646Z,73.30
2022-11-07T03:52:42.054Z,73.40
2022-11-07T03:55:11.441Z,73.30
2022-11-07T03:57:40.000Z,73.30
2022-11-07T04:00:11.686Z,73.20
2022-11-07T04:02:40.010Z,73.20
2022-11-07T04:05:08.769Z,73.10
2022-11-07T04:07:36.986Z,73.10
2022-11-07T04:10:05.753Z,73.20
2022-11-07T04:12:51.314Z,73.20
2022-11-07T04:15:38.265Z,73.20
2022-11-07T04:18:06.596Z,73.20
2022-11-07T04:20:34.801Z,73.20
2022-11-07T04:23:03.003Z,73.20
2022-11-07T04:25:48.470Z,73.20
2022-11-07T04:28:17.922Z,73.20
2022-11-07T04:30:47.573Z,73.30
2022-11-07T04:33:15.962Z,73.30
2022-11-07T04:35:44.346Z,73.40
2022-11-07T04:38:12.541Z,73.50
2022-11-07T04:40:40.730Z,73.60
2022-11-07T04:43:10.137Z,73.70
2022-11-07T04:45:38.884Z,73.80
2022-11-07T04:48:10.799Z,73.90
2022-11-07T04:50:38.766Z,74.00
2022-11-07T04:53:07.297Z,73.90
2022-11-07T04:55:35.858Z,73.90
2022-11-07T04:58:04.018Z,74.10
2022-11-07T05:00:32.225Z,74.30
2022-11-07T05:03:00.502Z,74.30
2022-11-07T05:05:30.306Z,74.40
2022-11-07T05:07:58.642Z,74.60
2022-11-07T05:10:29.828Z,74.60
2022-11-07T05:12:58.021Z,74.80
2022-11-07T05:15:26.201Z,74.70
2022-11-07T05:17:54.637Z,74.70
2022-11-07T05:20:32.901Z,74.80
2022-11-07T05:23:15.636Z,75.10
2022-11-07T05:25:45.882Z,74.90
2022-11-07T05:28:15.908Z,74.90
2022-11-07T05:30:45.825Z,74.90
2022-11-07T05:33:16.556Z,74.90
2022-11-07T05:35:47.499Z,74.90
2022-11-07T05:38:15.683Z,75.00
2022-11-07T05:40:43.880Z,74.90
2022-11-07T05:43:15.386Z,74.90
2022-11-07T05:45:43.879Z,75.00
2022-11-07T05:48:13.927Z,75.00
2022-11-07T05:50:43.335Z,75.10
2022-11-07T05:53:13.429Z,75.10
2022-11-07T05:55:42.047Z,75.10
2022-11-07T05:58:11.596Z,75.20
2022-11-07T06:00:40.218Z,75.30
2022-11-07T06:03:08.873Z,75.30
2022-11-07T06:05:39.073Z,75.40
2022-11-07T06:08:08.268Z,75.50
2022-11-07T06:10:39.214Z,75.50
2022-11-07T06:13:11.195Z,75.50
2022-11-07T06:15:39.794Z,75.50
2022-11-07T06:18:09.968Z,75.40
2022-11-07T06:20:38.180Z,75.30
2022-11-07T06:23:07.742Z,76.10
2022-11-07T06:25:38.125Z,75.50
2022-11-07T06:28:08.389Z,75.50
2022-11-07T06:30:37.122Z,75.60
2022-11-07T06:33:06.544Z,75.60
2022-11-07T06:35:35.504Z,75.60
2022-11-07T06:38:04.737Z,75.60
2022-11-07T06:40:33.052Z,75.70
2022-11-07T06:43:08.881Z,75.60
2022-11-07T06:45:37.414Z,75.70
2022-11-07T06:48:06.105Z,75.60
2022-11-07T06:50:34.593Z,75.60
2022-11-07T06:53:03.875Z,75.70
2022-11-07T06:55:32.164Z,75.80
2022-11-07T06:58:01.189Z,75.80
2022-11-07T07:00:32.512Z,75.90
2022-11-07T07:03:00.859Z,76.70
2022-11-07T07:05:29.127Z,76.00
2022-11-07T07:07:57.433Z,76.00
2022-11-07T07:10:26.294Z,76.00
2022-11-07T07:12:55.210Z,76.00
2022-11-07T07:15:23.575Z,76.00
2022-11-07T07:17:53.259Z,76.10
2022-11-07T07:20:21.435Z,76.20
2022-11-07T07:22:56.081Z,76.10
2022-11-07T07:25:27.473Z,76.10
2022-11-07T07:27:55.806Z,76.10
2022-11-07T07:30:24.033Z,76.10
2022-11-07T07:32:53.577Z,76.10
2022-11-07T07:35:21.990Z,76.20
2022-11-07T07:37:51.986Z,76.20
2022-11-07T07:40:20.641Z,76.10
2022-11-07T07:42:48.838Z,76.10
2022-11-07T07:45:18.002Z,76.00
2022-11-07T07:47:46.210Z,76.80
2022-11-07T07:50:16.029Z,76.00
2022-11-07T07:52:44.249Z,76.00
2022-11-07T07:55:12.920Z,76.10
2022-11-07T07:57:42.637Z,76.10
2022-11-07T08:00:12.874Z,76.10
2022-11-07T08:02:43.622Z,76.20
2022-11-07T08:05:12.696Z,76.00
2022-11-07T08:07:48.153Z,76.60
2022-11-07T08:10:40.450Z,75.80
2022-11-07T08:13:05.034Z,75.60
2022-11-07T08:15:33.242Z,75.50
2022-11-07T08:18:04.268Z,75.30
2022-11-07T08:20:32.609Z,75.30
2022-11-07T08:23:08.643Z,75.00
2022-11-07T08:25:41.040Z,75.00
2022-11-07T08:28:09.429Z,74.90
2022-11-07T08:30:37.682Z,75.00
2022-11-07T08:33:05.907Z,75.00
2022-11-07T08:35:39.543Z,75.00
2022-11-07T08:38:11.748Z,74.90
2022-11-07T08:40:40.570Z,74.90
2022-11-07T08:43:08.810Z,74.80
2022-11-07T08:45:37.031Z,74.80
2022-11-07T08:48:05.490Z,74.70
2022-11-07T08:50:33.658Z,74.70
2022-11-07T08:53:03.259Z,74.60
2022-11-07T08:55:33.518Z,74.50
2022-11-07T08:58:03.216Z,74.40
2022-11-07T09:00:31.896Z,74.40
2022-11-07T09:05:51.794Z,74.10
2022-11-07T09:08:20.542Z,74.00
2022-11-07T09:10:50.272Z,73.70
2022-11-07T09:13:20.789Z,73.60
2022-11-07T09:15:51.424Z,73.60
2022-11-07T09:18:20.786Z,73.50
2022-11-07T09:20:48.986Z,73.50
2022-11-07T09:23:17.799Z,73.40
2022-11-07T09:25:46.215Z,73.30
2022-11-07T09:28:16.002Z,73.30
2022-11-07T09:30:44.233Z,73.20
2022-11-07T09:33:12.651Z,73.20
2022-11-07T09:35:40.953Z,72.90
2022-11-07T09:38:09.130Z,72.80
2022-11-07T09:40:46.375Z,72.60
2022-11-07T09:43:33.696Z,72.40
2022-11-07T09:46:10.933Z,72.10
2022-11-07T09:48:44.843Z,72.00
2022-11-07T09:51:19.385Z,71.90
2022-11-07T09:53:52.206Z,71.80
2022-11-07T09:56:20.834Z,71.60
2022-11-07T09:58:54.462Z,71.60
2022-11-07T10:01:23.360Z,71.40
2022-11-07T10:04:22.951Z,71.50
2022-11-07T10:06:46.619Z,71.30
2022-11-07T10:09:20.843Z,71.10
2022-11-07T10:11:57.876Z,70.90
2022-11-07T10:14:39.000Z,70.90
2022-11-07T10:17:18.051Z,70.70
2022-11-07T10:20:09.571Z,70.70
2022-11-07T10:22:53.940Z,70.50
2022-11-07T10:25:26.694Z,70.30
2022-11-07T10:28:10.520Z,70.40
2022-11-07T10:30:40.349Z,70.30
2022-11-07T10:33:16.864Z,70.20
2022-11-07T10:35:51.030Z,70.20
2022-11-07T10:38:28.250Z,70.20
2022-11-07T10:40:56.977Z,70.00
2022-11-07T10:43:33.953Z,70.00
2022-11-07T10:46:04.459Z,69.90
2022-11-07T10:48:33.652Z,69.90
2022-11-07T10:51:01.983Z,69.90
2022-11-07T10:53:30.323Z,69.70
2022-11-07T10:55:59.955Z,69.70
2022-11-07T10:58:31.390Z,69.70
2022-11-07T11:01:04.322Z,69.60
2022-11-07T11:03:44.444Z,69.80
2022-11-07T11:06:23.138Z,69.90
2022-11-07T11:08:53.270Z,69.40
2022-11-07T11:11:33.391Z,69.50
2022-11-07T11:14:07.577Z,69.30
2022-11-07T11:16:42.661Z,69.30
2022-11-07T11:19:22.301Z,69.20
2022-11-07T11:21:52.303Z,69.00
2022-11-07T11:24:33.577Z,69.00
2022-11-07T11:27:05.992Z,68.50
2022-11-07T11:29:41.576Z,68.50
2022-11-07T11:32:21.279Z,68.10
2022-11-07T11:35:04.030Z,68.80
2022-11-07T11:37:36.018Z,68.10
2022-11-07T11:40:18.097Z,68.10
2022-11-07T11:42:49.453Z,67.80
2022-11-07T11:45:21.272Z,68.50
2022-11-07T11:47:55.898Z,67.90
2022-11-07T11:50:29.739Z,68.40
2022-11-07T11:52:59.540Z,67.60
2022-11-07T11:55:32.025Z,67.40
2022-11-07T11:58:06.852Z,67.30
2022-11-07T12:00:40.982Z,67.30
2022-11-07T12:03:56.881Z,67.10
2022-11-07T12:06:29.416Z,67.00
2022-11-07T12:09:37.877Z,67.30
2022-11-07T12:12:22.108Z,67.00
2022-11-07T12:15:28.626Z,67.30
2022-11-07T12:18:03.001Z,67.20
2022-11-07T12:20:39.474Z,67.20
2022-11-07T12:23:20.054Z,66.90
2022-11-07T12:25:54.807Z,66.80
2022-11-07T12:28:37.684Z,66.70
2022-11-07T12:31:21.867Z,66.20
2022-11-07T12:33:57.921Z,66.20
2022-11-07T12:36:40.204Z,66.30
2022-11-07T12:39:23.969Z,66.00
2022-11-07T12:41:58.556Z,66.00
2022-11-07T12:44:39.217Z,66.00
2022-11-07T12:47:16.931Z,65.70
2022-11-07T12:50:10.407Z,65.70
2022-11-07T12:52:56.247Z,65.60
2022-11-07T12:55:31.153Z,65.50
2022-11-07T12:58:02.407Z,65.50
2022-11-07T13:00:30.771Z,65.50
2022-11-07T13:03:19.950Z,65.50
2022-11-07T13:06:06.769Z,65.20
2022-11-07T13:08:42.463Z,65.10
2022-11-07T13:11:18.315Z,65.20
2022-11-07T13:14:00.381Z,65.30
2022-11-07T13:16:29.865Z,65.40
2022-11-07T13:19:09.930Z,66.10
2022-11-07T13:21:42.880Z,65.20
2022-11-07T13:24:22.903Z,65.30
2022-11-07T13:26:51.105Z,65.20
2022-11-07T13:29:25.622Z,65.40
2022-11-07T13:32:07.290Z,65.20
2022-11-07T13:34:49.318Z,65.30
2022-11-07T13:37:20.101Z,65.40
2022-11-07T13:39:54.479Z,66.00
2022-11-07T13:42:25.315Z,66.00
2022-11-07T13:44:57.247Z,65.20
2022-11-07T13:47:34.148Z,65.40
2022-11-07T13:50:11.260Z,66.00
2022-11-07T13:52:45.087Z,65.40
2022-11-07T13:55:18.551Z,65.40
2022-11-07T13:57:52.557Z,65.40
2022-11-07T14:00:21.371Z,65.40
2022-11-07T14:02:55.173Z,66.10
2022-11-07T14:05:25.456Z,65.40
2022-11-07T14:07:58.042Z,65.40
2022-11-07T14:10:30.756Z,65.10
2022-11-07T14:13:07.212Z,65.20
2022-11-07T14:15:36.372Z,65.00
2022-11-07T14:18:05.572Z,65.10
2022-11-07T14:20:33.766Z,64.90
2022-11-07T14:23:02.387Z,65.00
2022-11-07T14:25:33.845Z,64.90
2022-11-07T14:28:02.527Z,64.90
2022-11-07T14:30:32.072Z,64.90
2022-11-07T14:33:02.571Z,64.90
2022-11-07T14:35:33.366Z,65.00
2022-11-07T14:38:10.059Z,65.00
2022-11-07T14:40:41.821Z,64.80
2022-11-07T14:43:14.633Z,64.90
2022-11-07T14:46:11.427Z,64.70
2022-11-07T14:48:35.390Z,64.70
2022-11-07T14:51:05.402Z,64.70
2022-11-07T14:53:38.424Z,64.70
2022-11-07T14:56:13.074Z,64.80
2022-11-07T14:58:41.922Z,64.90
2022-11-07T15:01:15.128Z,65.10
2022-11-07T15:03:54.156Z,65.20
2022-11-07T15:06:24.729Z,65.60
2022-11-07T15:09:01.846Z,65.90
2022-11-07T15:11:33.925Z,66.20
2022-11-07T15:14:04.378Z,66.50
2022-11-07T15:16:40.027Z,66.60
2022-11-07T15:19:11.181Z,66.60
2022-11-07T15:21:40.838Z,66.70
2022-11-07T15:24:33.596Z,66.80
2022-11-07T15:27:05.224Z,66.90
2022-11-07T15:29:35.939Z,67.00
2022-11-07T15:32:12.430Z,67.10
2022-11-07T15:35:01.017Z,67.10
2022-11-07T15:37:29.011Z,67.30
2022-11-07T15:39:57.172Z,67.50
2022-11-07T15:42:26.889Z,67.50
2022-11-07T15:44:55.031Z,67.60
2022-11-07T15:47:23.825Z,67.60
2022-11-07T15:49:52.151Z,67.70
2022-11-07T15:52:20.347Z,67.60
2022-11-07T15:54:48.564Z,67.60
2022-11-07T15:57:19.837Z,67.60
2022-11-07T15:59:49.452Z,67.70
2022-11-07T16:02:18.930Z,67.80
2022-11-07T16:04:47.151Z,67.80
2022-11-07T16:07:18.708Z,67.90
2022-11-07T16:09:48.992Z,67.90
2022-11-07T16:12:18.648Z,68.00
2022-11-07T16:14:48.223Z,68.00
2022-11-07T16:17:18.056Z,68.10
2022-11-07T16:19:46.687Z,67.90
2022-11-07T16:22:16.730Z,67.90
2022-11-07T16:24:44.922Z,68.00
2022-11-07T16:27:17.434Z,68.10
2022-11-07T16:29:45.687Z,68.20
2022-11-07T16:32:18.508Z,68.10
2022-11-07T16:34:47.764Z,68.20
2022-11-07T16:37:15.956Z,68.10
2022-11-07T16:39:44.459Z,68.20
2022-11-07T16:42:15.840Z,68.20
2022-11-07T16:44:44.129Z,68.30
2022-11-07T16:47:16.438Z,68.30
2022-11-07T16:49:44.579Z,68.40
2022-11-07T16:52:16.031Z,68.40
2022-11-07T16:54:44.312Z,68.60
2022-11-07T16:57:14.248Z,68.60
2022-11-07T16:59:43.065Z,68.70
2022-11-07T17:02:21.054Z,68.70
2022-11-07T17:04:50.844Z,68.90
2022-11-07T17:07:20.137Z,69.00
2022-11-07T17:09:48.540Z,69.10
2022-11-07T17:12:18.461Z,69.20
2022-11-07T17:14:46.635Z,69.30
2022-11-07T17:17:17.605Z,69.30
2022-11-07T17:19:46.068Z,69.40
2022-11-07T17:22:15.414Z,69.40
2022-11-07T17:24:45.130Z,69.50
2022-11-07T17:27:21.711Z,69.60
2022-11-07T17:29:50.641Z,69.70
2022-11-07T17:32:20.409Z,69.70
2022-11-07T17:35:04.741Z,69.70
2022-11-07T17:37:37.250Z,69.80
2022-11-07T17:40:06.365Z,69.70
2022-11-07T17:42:37.988Z,69.80
2022-11-07T17:45:07.628Z,69.90
2022-11-07T17:47:37.518Z,69.90
2022-11-07T17:50:06.278Z,70.00
2022-11-07T17:52:34.789Z,70.00
2022-11-07T17:55:03.008Z,70.10
2022-11-07T17:57:31.512Z,70.10
2022-11-07T17:59:59.790Z,70.20
2022-11-07T18:02:28.219Z,70.20
2022-11-07T18:04:57.988Z,70.20
2022-11-07T18:07:26.213Z,70.20
2022-11-07T18:09:54.880Z,70.20
2022-11-07T18:12:23.424Z,70.20
2022-11-07T18:14:51.711Z,70.10
2022-11-07T18:17:20.836Z,70.20
2022-11-07T18:19:49.451Z,70.20
2022-11-07T18:22:19.036Z,70.20
2022-11-07T18:24:47.554Z,70.10
2022-11-07T18:27:15.799Z,70.20
2022-11-07T18:29:44.198Z,70.20
2022-11-07T18:32:12.360Z,70.30
2022-11-07T18:34:40.799Z,70.50
2022-11-07T18:37:08.992Z,70.60
2022-11-07T18:39:38.950Z,70.70
2022-11-07T18:42:07.252Z,70.80
2022-11-07T18:44:35.426Z,70.70
2022-11-07T18:47:03.640Z,70.80
2022-11-07T18:49:31.942Z,70.80
2022-11-07T18:52:00.121Z,70.80
2022-11-07T18:54:28.499Z,70.80
2022-11-07T18:56:58.115Z,70.80
2022-11-07T18:59:27.135Z,70.80
2022-11-07T19:01:55.346Z,70.80
2022-11-07T19:04:23.576Z,70.80
2022-11-07T19:06:57.935Z,70.80
2022-11-07T19:09:27.869Z,70.80
2022-11-07T19:11:57.814Z,70.80
2022-11-07T19:14:26.178Z,70.80
2022-11-07T19:16:54.972Z,70.80
2022-11-07T19:19:23.737Z,70.70
2022-11-07T19:21:51.923Z,70.70
2022-11-07T19:24:20.074Z,70.70
2022-11-07T19:26:48.242Z,70.80
2022-11-07T19:29:18.209Z,70.80
2022-11-07T19:31:46.458Z,71.00
2022-11-07T19:34:16.905Z,71.00
2022-11-07T19:36:45.086Z,71.00
2022-11-07T19:39:13.254Z,71.10
2022-11-07T19:41:41.422Z,71.30
2022-11-07T19:44:09.863Z,71.30
2022-11-07T19:46:39.451Z,71.40
2022-11-07T19:49:07.772Z,71.50
2022-11-07T19:51:36.361Z,71.50
2022-11-07T19:54:07.024Z,71.60
2022-11-07T19:56:35.249Z,71.70
2022-11-07T19:59:03.698Z,71.70
2022-11-07T20:01:35.018Z,71.80
2022-11-07T20:04:05.165Z,72.00
2022-11-07T20:06:35.931Z,72.10
2022-11-07T20:09:06.229Z,72.20
2022-11-07T20:11:34.764Z,72.30
2022-11-07T20:14:04.276Z,72.40
2022-11-07T20:16:32.709Z,72.60
2022-11-07T20:19:01.717Z,72.70
2022-11-07T20:21:32.449Z,72.80
2022-11-07T20:24:00.692Z,72.90
2022-11-07T20:26:30.300Z,73.00
2022-11-07T20:28:58.831Z,73.00
2022-11-07T20:31:29.849Z,73.20
2022-11-07T20:34:00.181Z,74.00
2022-11-07T20:36:28.812Z,73.50
2022-11-07T20:38:59.320Z,73.60
2022-11-07T20:41:28.390Z,73.80
2022-11-07T20:43:56.859Z,73.90
2022-11-07T20:46:25.173Z,74.00
2022-11-07T20:48:54.118Z,74.00
2022-11-07T20:51:25.251Z,73.90
2022-11-07T20:53:54.709Z,74.00
2022-11-07T20:56:25.873Z,73.90
2022-11-07T20:58:54.516Z,73.80
2022-11-07T21:01:24.420Z,73.60
2022-11-07T21:03:54.048Z,73.40
2022-11-07T21:06:22.361Z,73.30
2022-11-07T21:08:52.224Z,73.00
2022-11-07T21:11:20.411Z,72.90
2022-11-07T21:13:53.176Z,72.90
2022-11-07T21:16:22.230Z,72.90
2022-11-07T21:18:50.761Z,73.00
2022-11-07T21:21:21.003Z,73.10
2022-11-07T21:23:50.643Z,73.10
2022-11-07T21:26:20.893Z,73.20
2022-11-07T21:28:50.745Z,73.50
2022-11-07T21:31:23.616Z,73.60
2022-11-07T21:33:52.355Z,73.70
2022-11-07T21:36:22.380Z,73.80
2022-11-07T21:38:50.740Z,73.90
2022-11-07T21:41:18.910Z,73.90
2022-11-07T21:43:47.183Z,74.00
2022-11-07T21:46:19.030Z,74.10
2022-11-07T21:48:47.941Z,74.20
2022-11-07T21:51:17.973Z,74.20
2022-11-07T21:53:47.394Z,74.30
2022-11-07T21:56:17.657Z,74.30
2022-11-07T21:58:46.292Z,74.30
2022-11-07T22:01:14.566Z,74.40
2022-11-07T22:04:05.399Z,74.40
2022-11-07T22:06:34.350Z,74.50
2022-11-07T22:09:02.833Z,74.40
2022-11-07T22:11:31.005Z,74.50
2022-11-07T22:13:59.164Z,74.50
2022-11-07T22:16:27.381Z,74.40
2022-11-07T22:18:57.100Z,74.30
2022-11-07T22:21:25.268Z,74.30
2022-11-07T22:23:53.457Z,74.30
2022-11-07T22:26:23.652Z,74.30
2022-11-07T22:28:52.363Z,74.40
2022-11-07T22:31:22.763Z,74.40
2022-11-07T22:33:52.864Z,74.50
2022-11-07T22:36:23.282Z,74.50
2022-11-07T22:38:51.897Z,74.50
2022-11-07T22:41:22.635Z,74.60
2022-11-07T22:43:51.095Z,74.80
2022-11-07T22:46:22.258Z,74.90
2022-11-07T22:48:50.962Z,75.00
2022-11-07T22:51:21.522Z,75.00
2022-11-07T22:53:57.744Z,75.80
2022-11-07T22:56:25.943Z,75.20
2022-11-07T22:58:54.287Z,75.10
2022-11-07T23:01:24.562Z,75.10
2022-11-07T23:03:53.492Z,75.20
2022-11-07T23:06:22.560Z,75.20
2022-11-07T23:08:52.891Z,75.20
2022-11-07T23:11:52.885Z,75.20
2022-11-07T23:14:14.470Z,75.30
2022-11-07T23:16:45.919Z,75.40
2022-11-07T23:19:16.012Z,75.40
2022-11-07T23:21:44.628Z,75.40
2022-11-07T23:24:14.945Z,75.50
2022-11-07T23:26:43.169Z,75.50
2022-11-07T23:29:13.907Z,75.40
2022-11-07T23:31:43.170Z,75.30
2022-11-07T23:34:12.186Z,75.30
2022-11-07T23:36:44.077Z,75.30
2022-11-07T23:39:16.241Z,75.30
2022-11-07T23:41:45.067Z,75.40
2022-11-07T23:44:14.441Z,75.50
2022-11-07T23:46:59.979Z,75.60
2022-11-07T23:49:45.924Z,75.60
2022-11-07T23:52:14.371Z,75.60
2022-11-07T23:55:01.584Z,75.60
2022-11-07T23:57:29.816Z,75.70
