createdAt,value
2018-09-03T00:01:29.510Z,94820.45
2018-09-03T00:03:58.513Z,94824.35
2018-09-03T00:06:27.495Z,94816.27
2018-09-03T00:08:56.687Z,94814.98
2018-09-03T00:11:25.611Z,94811.30
2018-09-03T00:13:54.647Z,94818.30
2018-09-03T00:16:29.990Z,94814.07
2018-09-03T00:18:58.808Z,94810.08
2018-09-03T00:21:27.816Z,94809.40
2018-09-03T00:23:56.915Z,94815.44
2018-09-03T00:26:25.793Z,94811.94
2018-09-03T00:28:54.522Z,94811.02
2018-09-03T00:33:34.356Z,94811.69
2018-09-03T00:37:09.331Z,94813.24
2018-09-03T00:39:43.188Z,94811.20
2018-09-03T00:43:15.303Z,94810.75
2018-09-03T00:45:49.033Z,94807.14
2018-09-03T00:48:17.914Z,94801.18
2018-09-03T00:50:46.716Z,94801.02
2018-09-03T00:53:15.747Z,94798.24
2018-09-03T00:55:44.472Z,94802.81
2018-09-03T00:58:13.579Z,94805.61
2018-09-03T01:00:42.162Z,94801.62
2018-09-03T01:03:10.779Z,94803.40
2018-09-03T01:05:39.573Z,94806.12
2018-09-03T01:08:08.549Z,94810.01
2018-09-03T01:10:37.396Z,94812.41
2018-09-03T01:13:06.467Z,94816.31
2018-09-03T01:15:35.232Z,94812.28
2018-09-03T01:18:04.018Z,94812.03
2018-09-03T01:20:33.346Z,94816.78
2018-09-03T01:23:02.205Z,94817.13
2018-09-03T01:25:31.026Z,94817.89
2018-09-03T01:27:59.926Z,94819.13
2018-09-03T01:30:28.685Z,94816.31
2018-09-03T01:32:57.398Z,94821.16
2018-09-03T01:35:26.363Z,94822.35
2018-09-03T01:37:55.247Z,94821.36
2018-09-03T01:40:24.099Z,94815.12
2018-09-03T01:42:52.883Z,94818.73
2018-09-03T01:45:21.555Z,94814.83
2018-09-03T01:47:50.709Z,94805.01
2018-09-03T01:50:19.623Z,94803.77
2018-09-03T01:52:48.280Z,94808.70
2018-09-03T01:55:17.351Z,94802.98
2018-09-03T01:57:46.039Z,94798.90
2018-09-03T02:00:14.799Z,94801.48
2018-09-03T02:02:43.517Z,94796.10
2018-09-03T02:05:12.171Z,94795.84
2018-09-03T02:07:40.926Z,94791.89
2018-09-03T02:10:09.832Z,94796.34
2018-09-03T02:12:38.954Z,94799.52
2018-09-03T02:15:08.175Z,94795.63
2018-09-03T02:17:36.991Z,94781.97
2018-09-03T02:20:05.856Z,94789.28
2018-09-03T02:22:34.792Z,94784.14
2018-09-03T02:25:03.773Z,94784.29
2018-09-03T02:27:32.519Z,94783.28
2018-09-03T02:30:01.103Z,94783.88
2018-09-03T02:32:29.874Z,94782.16
2018-09-03T02:34:58.699Z,94782.38
2018-09-03T02:37:27.802Z,94775.48
2018-09-03T02:39:56.819Z,94770.80
2018-09-03T02:42:25.779Z,94767.97
2018-09-03T02:44:54.826Z,94768.16
2018-09-03T02:47:24.245Z,94767.67
2018-09-03T02:49:53.070Z,94763.55
2018-09-03T02:52:22.135Z,94767.44
2018-09-03T02:54:51.188Z,94764.40
2018-09-03T02:57:19.987Z,94764.16
2018-09-03T02:59:48.750Z,94762.05
2018-09-03T03:02:17.527Z,94771.27
2018-09-03T03:04:46.468Z,94763.23
2018-09-03T03:07:15.459Z,94766.33
2018-09-03T03:09:44.351Z,94763.42
2018-09-03T03:12:14.425Z,94766.27
2018-09-03T03:14:43.207Z,94770.68
2018-09-03T03:17:12.049Z,94763.75
2018-09-03T03:19:40.786Z,94756.41
2018-09-03T03:22:09.611Z,94754.25
2018-09-03T03:24:38.419Z,94755.31
2018-09-03T03:27:07.203Z,94755.84
2018-09-03T03:29:35.934Z,94759.65
2018-09-03T03:32:04.607Z,94751.67
2018-09-03T03:34:33.469Z,94753.04
2018-09-03T03:37:02.565Z,94755.42
2018-09-03T03:39:31.615Z,94752.32
2018-09-03T03:42:00.540Z,94750.16
2018-09-03T03:44:29.756Z,94752.26
2018-09-03T03:46:58.635Z,94754.84
2018-09-03T03:49:27.726Z,94760.98
2018-09-03T03:51:56.707Z,94759.44
2018-09-03T03:54:25.669Z,94757.73
2018-09-03T03:56:54.731Z,94755.17
2018-09-03T03:59:23.376Z,94750.67
2018-09-03T04:01:52.536Z,94755.28
2018-09-03T04:04:21.814Z,94758.86
2018-09-03T04:06:51.031Z,94756.89
2018-09-03T04:09:19.952Z,94756.49
2018-09-03T04:11:49.058Z,94758.00
2018-09-03T04:14:17.838Z,94759.25
2018-09-03T04:16:46.622Z,94756.04
2018-09-03T04:19:15.786Z,94749.36
2018-09-03T04:21:44.467Z,94748.72
2018-09-03T04:24:13.271Z,94751.48
2018-09-03T04:26:42.315Z,94743.30
2018-09-03T04:29:11.124Z,94744.03
2018-09-03T04:31:39.771Z,94735.75
2018-09-03T04:34:08.557Z,94731.38
2018-09-03T04:36:37.633Z,94743.00
2018-09-03T04:39:08.729Z,94735.41
2018-09-03T04:41:37.794Z,94730.86
2018-09-03T04:44:07.106Z,94728.95
2018-09-03T04:46:35.897Z,94735.30
2018-09-03T04:49:05.028Z,94739.88
2018-09-03T04:51:34.010Z,94739.94
2018-09-03T04:54:03.351Z,94725.34
2018-09-03T04:56:32.360Z,94727.97
2018-09-03T04:59:01.034Z,94722.05
2018-09-03T05:01:30.174Z,94724.55
2018-09-03T05:03:59.254Z,94722.98
2018-09-03T05:06:28.228Z,94715.57
2018-09-03T05:08:57.261Z,94726.31
2018-09-03T05:11:26.036Z,94717.87
2018-09-03T05:13:55.003Z,94729.05
2018-09-03T05:16:24.143Z,94725.17
2018-09-03T05:18:52.982Z,94722.42
2018-09-03T05:21:21.764Z,94727.20
2018-09-03T05:23:50.747Z,94729.42
2018-09-03T05:26:19.414Z,94729.16
2018-09-03T05:28:48.086Z,94730.27
2018-09-03T05:31:17.355Z,94734.05
2018-09-03T05:33:46.144Z,94737.14
2018-09-03T05:36:15.162Z,94745.97
2018-09-03T05:38:44.327Z,94737.09
2018-09-03T05:41:13.172Z,94742.83
2018-09-03T05:43:42.506Z,94738.27
2018-09-03T05:46:11.745Z,94747.03
2018-09-03T05:48:40.566Z,94744.48
2018-09-03T05:51:09.494Z,94742.41
2018-09-03T05:53:38.177Z,94746.02
2018-09-03T05:56:07.071Z,94741.59
2018-09-03T05:58:35.895Z,94746.16
2018-09-03T06:01:05.715Z,94749.52
2018-09-03T06:03:34.570Z,94750.01
2018-09-03T06:06:03.592Z,94739.59
2018-09-03T06:08:32.734Z,94748.92
2018-09-03T06:11:01.845Z,94754.17
2018-09-03T06:13:30.684Z,94760.27
2018-09-03T06:16:00.005Z,94754.16
2018-09-03T06:18:28.897Z,94750.41
2018-09-03T06:20:57.779Z,94749.94
2018-09-03T06:23:26.971Z,94748.52
2018-09-03T06:25:55.635Z,94745.62
2018-09-03T06:28:24.360Z,94751.49
2018-09-03T06:30:53.756Z,94749.92
2018-09-03T06:33:22.722Z,94741.24
2018-09-03T06:35:51.640Z,94743.66
2018-09-03T06:38:21.006Z,94742.16
2018-09-03T06:40:49.894Z,94736.20
2018-09-03T06:43:18.716Z,94731.22
2018-09-03T06:45:48.079Z,94729.38
2018-09-03T06:48:17.034Z,94727.70
2018-09-03T06:50:45.821Z,94732.84
2018-09-03T06:53:14.977Z,94735.20
2018-09-03T06:55:43.721Z,94732.75
2018-09-03T06:58:12.465Z,94728.69
2018-09-03T07:00:41.858Z,94733.75
2018-09-03T07:03:10.963Z,94735.36
2018-09-03T07:05:39.872Z,94733.03
2018-09-03T07:08:08.825Z,94733.27
2018-09-03T07:10:37.775Z,94723.05
2018-09-03T07:13:07.762Z,94722.27
2018-09-03T07:15:37.209Z,94714.52
2018-09-03T07:18:06.734Z,94726.42
2018-09-03T07:20:35.886Z,94731.45
2018-09-03T07:23:04.832Z,94729.30
2018-09-03T07:25:33.553Z,94732.89
2018-09-03T07:28:02.692Z,94737.03
2018-09-03T07:30:31.874Z,94731.64
2018-09-03T07:33:00.771Z,94728.97
2018-09-03T07:35:29.950Z,94724.85
2018-09-03T07:37:59.489Z,94728.22
2018-09-03T07:40:28.202Z,94724.30
2018-09-03T07:42:57.102Z,94728.06
2018-09-03T07:45:26.683Z,94718.45
2018-09-03T07:47:55.639Z,94717.70
2018-09-03T07:50:24.324Z,94712.97
2018-09-03T07:52:53.428Z,94716.15
2018-09-03T07:55:22.083Z,94715.03
2018-09-03T07:57:51.080Z,94712.07
2018-09-03T08:00:20.602Z,94712.34
2018-09-03T08:02:49.510Z,94705.66
2018-09-03T08:05:18.498Z,94702.27
2018-09-03T08:07:47.606Z,94706.81
2018-09-03T08:10:16.788Z,94699.47
2018-09-03T08:12:45.920Z,94694.98
2018-09-03T08:15:15.120Z,94698.69
2018-09-03T08:17:44.103Z,94693.24
2018-09-03T08:20:13.110Z,94687.32
2018-09-03T08:22:42.187Z,94687.29
2018-09-03T08:25:10.934Z,94689.51
2018-09-03T08:27:39.926Z,94689.31
2018-09-03T08:30:09.462Z,94687.23
2018-09-03T08:32:38.373Z,94683.41
2018-09-03T08:35:07.298Z,94679.14
2018-09-03T08:37:36.650Z,94672.38
2018-09-03T08:40:05.830Z,94660.24
2018-09-03T08:42:34.707Z,94650.75
2018-09-03T08:45:03.946Z,94643.53
2018-09-03T08:47:32.716Z,94646.62
2018-09-03T08:50:02.019Z,94651.20
2018-09-03T08:52:30.706Z,94654.03
2018-09-03T08:54:59.505Z,94648.00
2018-09-03T08:57:28.576Z,94647.70
2018-09-03T08:59:57.780Z,94643.11
2018-09-03T09:02:26.811Z,94641.44
2018-09-03T09:04:55.716Z,94639.98
2018-09-03T09:07:25.123Z,94638.03
2018-09-03T09:09:53.896Z,94633.64
2018-09-03T09:12:22.670Z,94631.30
2018-09-03T09:14:51.915Z,94631.62
2018-09-03T09:17:20.665Z,94637.42
2018-09-03T09:19:49.547Z,94617.11
2018-09-03T09:22:18.783Z,94613.94
2018-09-03T09:24:47.461Z,94616.75
2018-09-03T09:27:16.623Z,94608.61
2018-09-03T09:29:45.952Z,94606.13
2018-09-03T09:32:14.867Z,94611.45
2018-09-03T09:34:43.995Z,94607.47
2018-09-03T09:37:13.383Z,94602.40
2018-09-03T09:39:42.415Z,94604.00
2018-09-03T09:42:11.509Z,94599.20
2018-09-03T09:44:40.830Z,94591.65
2018-09-03T09:47:09.994Z,94587.95
2018-09-03T09:49:38.903Z,94584.20
2018-09-03T09:52:07.833Z,94581.92
2018-09-03T09:54:37.220Z,94579.41
2018-09-03T09:57:06.226Z,94575.05
2018-09-03T09:59:36.576Z,94574.50
2018-09-03T10:02:05.705Z,94565.41
2018-09-03T10:04:34.450Z,94554.95
2018-09-03T10:07:03.233Z,94555.30
2018-09-03T10:09:32.391Z,94554.19
2018-09-03T10:12:01.239Z,94553.22
2018-09-03T10:14:30.299Z,94558.84
2018-09-03T10:16:59.074Z,94557.87
2018-09-03T10:19:27.726Z,94556.12
2018-09-03T10:21:56.734Z,94552.59
2018-09-03T10:24:25.435Z,94548.59
2018-09-03T10:26:54.546Z,94548.77
2018-09-03T10:29:24.175Z,94540.24
2018-09-03T10:31:53.339Z,94530.34
2018-09-03T10:34:22.342Z,94534.60
2018-09-03T10:36:51.856Z,94530.89
2018-09-03T10:39:20.746Z,94533.63
2018-09-03T10:41:49.730Z,94519.70
2018-09-03T10:44:18.372Z,94516.18
2018-09-03T10:46:48.675Z,94517.57
2018-09-03T10:49:17.327Z,94513.62
2018-09-03T10:51:46.326Z,94516.07
2018-09-03T10:54:15.042Z,94508.51
2018-09-03T10:56:43.678Z,94509.64
2018-09-03T10:59:13.433Z,94504.25
2018-09-03T11:01:42.308Z,94504.21
2018-09-03T11:04:11.061Z,94507.33
2018-09-03T11:06:40.210Z,94499.55
2018-09-03T11:09:10.251Z,94505.05
2018-09-03T11:11:39.442Z,94496.11
2018-09-03T11:14:08.849Z,94494.26
2018-09-03T11:16:38.250Z,94492.17
2018-09-03T11:19:07.407Z,94495.27
2018-09-03T11:21:36.274Z,94488.22
2018-09-03T11:24:04.851Z,94486.45
2018-09-03T11:26:34.214Z,94478.14
2018-09-03T11:29:03.094Z,94473.72
2018-09-03T11:31:32.151Z,94472.80
2018-09-03T11:34:01.392Z,94471.85
2018-09-03T11:36:30.066Z,94463.95
2018-09-03T11:38:59.133Z,94464.63
2018-09-03T11:41:28.050Z,94465.08
2018-09-03T11:43:57.050Z,94461.58
2018-09-03T11:46:25.877Z,94459.30
2018-09-03T11:48:54.854Z,94466.65
2018-09-03T11:51:23.618Z,94464.19
2018-09-03T11:53:52.326Z,94465.23
2018-09-03T11:56:21.531Z,94460.70
2018-09-03T11:58:50.422Z,94457.23
2018-09-03T12:01:19.416Z,94456.38
2018-09-03T12:03:48.606Z,94457.75
2018-09-03T12:06:17.591Z,94464.27
2018-09-03T12:08:46.438Z,94458.78
2018-09-03T12:11:15.402Z,94466.52
2018-09-03T12:13:44.255Z,94471.66
2018-09-03T12:16:19.009Z,94469.53
2018-09-03T12:18:47.720Z,94468.18
2018-09-03T12:21:16.723Z,94463.85
2018-09-03T12:23:46.252Z,94461.48
2018-09-03T12:26:15.062Z,94455.62
2018-09-03T12:28:43.890Z,94453.23
2018-09-03T12:31:13.315Z,94456.14
2018-09-03T12:33:42.376Z,94446.84
2018-09-03T12:36:11.217Z,94447.91
2018-09-03T12:38:40.158Z,94446.33
2018-09-03T12:41:08.877Z,94447.37
2018-09-03T12:43:38.026Z,94449.66
2018-09-03T12:46:08.521Z,94453.20
2018-09-03T12:48:37.136Z,94463.16
2018-09-03T12:51:06.151Z,94448.84
2018-09-03T12:53:35.460Z,94462.45
2018-09-03T12:56:04.328Z,94462.62
2018-09-03T12:58:33.129Z,94446.45
2018-09-03T13:01:02.448Z,94447.77
2018-09-03T13:03:31.393Z,94445.71
2018-09-03T13:06:00.196Z,94447.56
2018-09-03T13:08:29.523Z,94448.10
2018-09-03T13:10:58.453Z,94439.71
2018-09-03T13:13:27.465Z,94424.63
2018-09-03T13:15:56.528Z,94410.45
2018-09-03T13:18:25.186Z,94402.53
2018-09-03T13:20:53.924Z,94406.64
2018-09-03T13:23:23.063Z,94405.50
2018-09-03T13:25:51.852Z,94402.97
2018-09-03T13:28:20.568Z,94399.02
2018-09-03T13:30:50.073Z,94394.75
2018-09-03T13:33:18.813Z,94381.00
2018-09-03T13:35:48.032Z,94374.13
2018-09-03T13:38:17.131Z,94372.19
2018-09-03T13:40:45.960Z,94370.95
2018-09-03T13:43:14.908Z,94369.63
2018-09-03T13:45:43.673Z,94375.45
2018-09-03T13:48:12.491Z,94374.41
2018-09-03T13:50:41.291Z,94375.39
2018-09-03T13:53:10.564Z,94373.77
2018-09-03T13:55:39.387Z,94376.74
2018-09-03T13:58:08.450Z,94374.27
2018-09-03T14:00:37.780Z,94373.07
2018-09-03T14:03:06.783Z,94372.35
2018-09-03T14:05:35.852Z,94376.91
2018-09-03T14:08:04.927Z,94380.22
2018-09-03T14:10:33.947Z,94374.65
2018-09-03T14:13:03.189Z,94371.20
2018-09-03T14:15:31.808Z,94376.59
2018-09-03T14:18:00.462Z,94382.96
2018-09-03T14:20:29.544Z,94378.05
2018-09-03T14:22:58.716Z,94390.16
2018-09-03T14:25:28.632Z,94394.34
2018-09-03T14:27:57.552Z,94393.28
2018-09-03T14:30:27.409Z,94397.23
2018-09-03T14:32:56.142Z,94395.52
2018-09-03T14:35:25.009Z,94402.95
2018-09-03T14:37:54.230Z,94399.80
2018-09-03T14:40:23.130Z,94391.94
2018-09-03T14:42:51.898Z,94389.70
2018-09-03T14:45:21.343Z,94392.48
2018-09-03T14:47:50.118Z,94390.53
2018-09-03T14:50:18.782Z,94382.58
2018-09-03T14:52:47.832Z,94384.00
2018-09-03T14:55:16.842Z,94386.53
2018-09-03T14:57:45.748Z,94375.61
2018-09-03T15:00:15.039Z,94373.45
2018-09-03T15:02:44.066Z,94377.41
2018-09-03T15:05:12.985Z,94383.27
2018-09-03T15:07:42.462Z,94394.57
2018-09-03T15:10:11.439Z,94381.78
2018-09-03T15:12:40.225Z,94388.34
2018-09-03T15:15:09.658Z,94384.68
2018-09-03T15:17:38.398Z,94385.50
2018-09-03T15:20:07.358Z,94390.52
2018-09-03T15:22:36.133Z,94389.94
2018-09-03T15:25:05.511Z,94377.17
2018-09-03T15:27:34.405Z,94370.85
2018-09-03T15:30:03.911Z,94376.67
2018-09-03T15:32:32.771Z,94385.20
2018-09-03T15:35:01.633Z,94387.77
2018-09-03T15:37:31.428Z,94387.39
2018-09-03T15:40:00.142Z,94385.33
2018-09-03T15:42:29.054Z,94383.98
2018-09-03T15:44:58.158Z,94387.18
2018-09-03T15:47:26.850Z,94393.33
2018-09-03T15:49:55.986Z,94405.45
2018-09-03T15:52:25.194Z,94411.17
2018-09-03T15:54:54.054Z,94421.63
2018-09-03T15:57:22.926Z,94417.98
2018-09-03T15:59:51.810Z,94423.09
2018-09-03T16:02:20.528Z,94421.50
2018-09-03T16:04:49.519Z,94433.70
2018-09-03T16:07:18.808Z,94422.20
2018-09-03T16:09:47.916Z,94423.09
2018-09-03T16:12:17.068Z,94419.09
2018-09-03T16:14:46.330Z,94417.26
2018-09-03T16:17:14.948Z,94428.97
2018-09-03T16:19:43.684Z,94436.84
2018-09-03T16:22:13.068Z,94447.34
2018-09-03T16:24:42.186Z,94452.77
2018-09-03T16:27:11.305Z,94452.41
2018-09-03T16:29:40.507Z,94462.55
2018-09-03T16:32:09.431Z,94460.73
2018-09-03T16:34:38.573Z,94456.75
2018-09-03T16:37:07.483Z,94461.55
2018-09-03T16:39:36.670Z,94454.86
2018-09-03T16:42:05.596Z,94448.16
2018-09-03T16:44:34.872Z,94455.31
2018-09-03T16:47:03.571Z,94453.24
2018-09-03T16:49:32.246Z,94450.70
2018-09-03T16:52:00.953Z,94446.34
2018-09-03T16:54:29.753Z,94448.95
2018-09-03T16:56:58.624Z,94446.29
2018-09-03T16:59:27.954Z,94448.74
2018-09-03T17:02:00.071Z,94435.09
2018-09-03T17:04:29.642Z,94423.46
2018-09-03T17:06:58.690Z,94427.18
2018-09-03T17:09:27.975Z,94423.05
2018-09-03T17:11:56.965Z,94428.77
2018-09-03T17:14:25.794Z,94425.31
2018-09-03T17:16:54.622Z,94421.36
2018-09-03T17:19:23.282Z,94426.52
2018-09-03T17:21:52.350Z,94429.38
2018-09-03T17:24:21.560Z,94418.73
2018-09-03T17:26:50.630Z,94413.81
2018-09-03T17:29:19.693Z,94414.66
2018-09-03T17:31:49.078Z,94409.98
2018-09-03T17:34:17.989Z,94415.15
2018-09-03T17:36:46.830Z,94418.92
2018-09-03T17:39:15.874Z,94423.09
2018-09-03T17:41:44.635Z,94430.56
2018-09-03T17:44:13.323Z,94435.02
2018-09-03T17:46:42.326Z,94432.36
2018-09-03T17:49:11.038Z,94431.13
2018-09-03T17:51:40.135Z,94435.73
2018-09-03T17:54:08.978Z,94424.66
2018-09-03T17:56:37.766Z,94439.31
2018-09-03T17:59:07.235Z,94445.59
2018-09-03T18:01:36.665Z,94446.21
2018-09-03T18:04:05.762Z,94431.05
2018-09-03T18:06:34.727Z,94434.09
2018-09-03T18:09:04.252Z,94434.69
2018-09-03T18:11:33.019Z,94431.11
2018-09-03T18:14:01.826Z,94436.95
2018-09-03T18:16:30.829Z,94439.64
2018-09-03T18:18:59.480Z,94447.96
2018-09-03T18:21:28.214Z,94453.16
2018-09-03T18:23:57.567Z,94451.43
2018-09-03T18:26:26.333Z,94454.70
2018-09-03T18:28:55.483Z,94448.84
2018-09-03T18:31:24.271Z,94449.59
2018-09-03T18:33:53.432Z,94447.34
2018-09-03T18:36:22.282Z,94433.29
2018-09-03T18:38:52.010Z,94433.73
2018-09-03T18:41:20.839Z,94440.56
2018-09-03T18:43:49.598Z,94437.75
2018-09-03T18:46:18.745Z,94434.91
2018-09-03T18:48:47.498Z,94437.87
2018-09-03T18:51:16.231Z,94438.82
2018-09-03T18:53:45.592Z,94446.53
2018-09-03T18:56:14.545Z,94449.86
2018-09-03T18:58:43.627Z,94457.00
2018-09-03T19:01:13.023Z,94457.56
2018-09-03T19:03:41.807Z,94476.63
2018-09-03T19:06:11.313Z,94487.92
2018-09-03T19:08:40.407Z,94504.91
2018-09-03T19:11:09.504Z,94512.36
2018-09-03T19:13:38.291Z,94507.23
2018-09-03T19:16:07.407Z,94501.56
2018-09-03T19:18:36.199Z,94501.89
2018-09-03T19:21:04.875Z,94508.25
2018-09-03T19:23:33.964Z,94507.88
2018-09-03T19:26:03.264Z,94513.66
2018-09-03T19:28:32.102Z,94503.48
2018-09-03T19:31:01.557Z,94497.36
2018-09-03T19:33:30.831Z,94503.97
2018-09-03T19:35:59.435Z,94504.17
2018-09-03T19:38:28.651Z,94497.17
2018-09-03T19:40:57.660Z,94498.84
2018-09-03T19:43:26.730Z,94501.59
2018-09-03T19:45:56.154Z,94514.56
2018-09-03T19:48:25.431Z,94525.05
2018-09-03T19:50:54.122Z,94544.05
2018-09-03T19:53:23.654Z,94544.33
2018-09-03T19:55:52.862Z,94542.03
2018-09-03T19:58:21.829Z,94535.62
2018-09-03T20:00:51.166Z,94509.52
2018-09-03T20:03:20.239Z,94505.72
2018-09-03T20:05:49.361Z,94514.00
2018-09-03T20:08:18.876Z,94516.69
2018-09-03T20:10:47.615Z,94516.78
2018-09-03T20:13:16.478Z,94506.81
2018-09-03T20:15:45.813Z,94508.85
2018-09-03T20:18:14.535Z,94517.30
2018-09-03T20:20:43.117Z,94524.24
2018-09-03T20:23:11.935Z,94526.02
2018-09-03T20:25:40.997Z,94523.64
2018-09-03T20:28:09.838Z,94537.11
2018-09-03T20:30:39.153Z,94550.04
2018-09-03T20:33:08.163Z,94562.20
2018-09-03T20:35:37.350Z,94580.44
2018-09-03T20:38:06.462Z,94580.41
2018-09-03T20:40:35.452Z,94549.70
2018-09-03T20:43:04.320Z,94546.41
2018-09-03T20:45:33.328Z,94546.72
2018-09-03T20:48:02.043Z,94546.89
2018-09-03T20:50:30.801Z,94546.67
2018-09-03T20:52:59.662Z,94544.43
2018-09-03T20:55:28.685Z,94543.54
2018-09-03T20:57:57.487Z,94531.31
2018-09-03T21:00:26.578Z,94533.25
2018-09-03T21:02:55.346Z,94519.22
2018-09-03T21:05:24.070Z,94512.89
2018-09-03T21:07:53.249Z,94515.45
2018-09-03T21:10:22.381Z,94507.66
2018-09-03T21:12:51.945Z,94500.77
2018-09-03T21:15:21.275Z,94503.66
2018-09-03T21:17:50.043Z,94518.81
2018-09-03T21:20:18.868Z,94517.81
2018-09-03T21:22:48.153Z,94524.27
2018-09-03T21:25:17.235Z,94523.52
2018-09-03T21:27:46.098Z,94512.80
2018-09-03T21:30:15.130Z,94521.45
2018-09-03T21:32:44.082Z,94510.05
2018-09-03T21:35:13.205Z,94516.23
2018-09-03T21:37:42.309Z,94512.78
2018-09-03T21:40:11.177Z,94509.51
2018-09-03T21:42:39.896Z,94509.33
2018-09-03T21:45:08.988Z,94512.09
2018-09-03T21:47:37.754Z,94509.89
2018-09-03T21:50:06.619Z,94516.65
2018-09-03T21:52:35.845Z,94511.47
2018-09-03T21:55:04.869Z,94514.72
2018-09-03T21:57:33.950Z,94512.31
2018-09-03T22:00:03.385Z,94509.80
2018-09-03T22:02:32.291Z,94509.94
2018-09-03T22:05:01.398Z,94508.84
2018-09-03T22:07:30.652Z,94507.06
2018-09-03T22:09:59.524Z,94498.87
2018-09-03T22:12:28.550Z,94497.17
2018-09-03T22:14:57.317Z,94503.36
2018-09-03T22:17:26.040Z,94505.64
2018-09-03T22:19:54.742Z,94506.94
2018-09-03T22:22:23.881Z,94504.95
2018-09-03T22:24:52.659Z,94450.18
2018-09-03T22:27:21.553Z,94501.57
2018-09-03T22:29:50.533Z,94499.36
2018-09-03T22:32:19.433Z,94484.06
2018-09-03T22:34:48.236Z,94485.75
2018-09-03T22:37:17.658Z,94484.72
2018-09-03T22:39:46.553Z,94491.42
2018-09-03T22:42:15.524Z,94486.47
2018-09-03T22:44:44.542Z,94474.87
2018-09-03T22:47:13.207Z,94460.11
2018-09-03T22:49:41.951Z,94452.27
2018-09-03T22:52:11.054Z,94463.02
2018-09-03T22:54:40.100Z,94466.72
2018-09-03T22:57:09.092Z,94464.03
2018-09-03T22:59:38.274Z,94455.89
2018-09-03T23:02:07.084Z,94452.53
2018-09-03T23:04:36.038Z,94451.24
2018-09-03T23:07:05.219Z,94459.85
2018-09-03T23:09:34.026Z,94460.20
2018-09-03T23:12:03.058Z,94460.81
2018-09-03T23:14:32.274Z,94463.20
2018-09-03T23:17:01.014Z,94458.97
2018-09-03T23:19:29.670Z,94456.95
2018-09-03T23:21:59.105Z,94444.55
2018-09-03T23:24:27.986Z,94446.05
2018-09-03T23:26:56.782Z,94447.48
2018-09-03T23:29:26.122Z,94458.61
2018-09-03T23:31:55.318Z,94463.17
2018-09-03T23:34:24.293Z,94465.05
2018-09-03T23:36:53.950Z,94454.63
2018-09-03T23:39:22.788Z,94455.17
2018-09-03T23:41:51.694Z,94455.59
2018-09-03T23:44:20.775Z,94458.08
2018-09-03T23:46:49.437Z,94455.67
2018-09-03T23:49:18.246Z,94455.42
2018-09-03T23:51:47.371Z,94458.20
2018-09-03T23:54:16.366Z,94452.16
2018-09-03T23:56:45.061Z,94448.02
2018-09-03T23:59:14.196Z,94451.16
