createdAt,value
2018-05-26T00:02:02.469Z,23.27
2018-05-26T00:04:32.183Z,23.32
2018-05-26T00:07:01.256Z,23.35
2018-05-26T00:09:30.044Z,23.03
2018-05-26T00:11:58.961Z,23.10
2018-05-26T00:14:28.884Z,22.83
2018-05-26T00:16:58.420Z,23.11
2018-05-26T00:19:27.234Z,22.92
2018-05-26T00:21:56.022Z,22.86
2018-05-26T00:24:24.922Z,22.87
2018-05-26T00:26:54.852Z,22.99
2018-05-26T00:29:23.827Z,23.01
2018-05-26T00:31:52.202Z,23.08
2018-05-26T00:34:21.273Z,22.98
2018-05-26T00:36:49.870Z,22.98
2018-05-26T00:39:18.687Z,23.07
2018-05-26T00:41:47.666Z,22.93
2018-05-26T00:44:17.294Z,23.07
2018-05-26T00:46:47.539Z,23.08
2018-05-26T00:49:16.050Z,23.05
2018-05-26T00:51:44.878Z,23.14
2018-05-26T00:54:13.878Z,22.96
2018-05-26T00:56:44.109Z,23.05
2018-05-26T00:59:14.385Z,22.97
2018-05-26T01:01:43.108Z,23.14
2018-05-26T01:04:12.053Z,23.05
2018-05-26T01:06:42.925Z,22.90
2018-05-26T01:09:11.709Z,22.81
2018-05-26T01:11:42.392Z,22.85
2018-05-26T01:14:11.143Z,22.75
2018-05-26T01:16:40.466Z,22.83
2018-05-26T01:19:10.476Z,22.92
2018-05-26T01:21:39.300Z,22.71
2018-05-26T01:24:08.153Z,22.51
2018-05-26T01:26:37.032Z,22.28
2018-05-26T01:29:05.991Z,22.41
2018-05-26T01:31:35.507Z,22.47
2018-05-26T01:34:03.883Z,22.67
2018-05-26T01:36:32.292Z,22.75
2018-05-26T01:39:02.700Z,22.76
2018-05-26T01:41:31.080Z,22.71
2018-05-26T01:44:01.260Z,22.77
2018-05-26T01:46:30.228Z,22.77
2018-05-26T01:48:59.294Z,22.64
2018-05-26T01:51:27.863Z,22.53
2018-05-26T01:53:56.230Z,22.50
2018-05-26T01:56:24.690Z,22.12
2018-05-26T01:58:53.407Z,22.07
2018-05-26T02:01:22.195Z,22.19
2018-05-26T02:03:51.000Z,22.19
2018-05-26T02:06:19.906Z,22.16
2018-05-26T02:08:48.384Z,22.16
2018-05-26T02:11:18.327Z,22.25
2018-05-26T02:13:47.966Z,22.25
2018-05-26T02:16:17.813Z,22.33
2018-05-26T02:18:46.724Z,22.26
2018-05-26T02:21:15.104Z,22.19
2018-05-26T02:23:44.354Z,21.92
2018-05-26T02:26:12.793Z,21.97
2018-05-26T02:28:41.952Z,22.25
2018-05-26T02:31:10.911Z,22.07
2018-05-26T02:33:39.733Z,21.79
2018-05-26T02:36:08.663Z,22.02
2018-05-26T02:38:37.038Z,21.83
2018-05-26T02:41:06.177Z,22.03
2018-05-26T02:43:35.001Z,21.70
2018-05-26T02:46:05.259Z,21.82
2018-05-26T02:48:34.656Z,21.74
2018-05-26T02:51:03.062Z,21.98
2018-05-26T02:53:32.308Z,21.98
2018-05-26T02:56:00.967Z,21.62
2018-05-26T02:58:30.470Z,21.48
2018-05-26T03:00:59.508Z,21.42
2018-05-26T03:03:28.051Z,21.29
2018-05-26T03:06:03.027Z,21.28
2018-05-26T03:08:38.371Z,21.51
2018-05-26T03:11:12.776Z,21.67
2018-05-26T03:13:47.572Z,21.80
2018-05-26T03:16:27.164Z,21.84
2018-05-26T03:18:56.648Z,21.73
2018-05-26T03:21:25.358Z,21.78
2018-05-26T03:23:55.285Z,21.66
2018-05-26T03:26:24.646Z,21.59
2018-05-26T03:28:53.438Z,21.87
2018-05-26T03:31:23.066Z,21.77
2018-05-26T03:33:52.031Z,22.07
2018-05-26T03:36:21.931Z,21.79
2018-05-26T03:38:50.528Z,22.19
2018-05-26T03:41:19.917Z,22.19
2018-05-26T03:43:49.167Z,22.33
2018-05-26T03:46:17.876Z,22.52
2018-05-26T03:48:47.875Z,22.62
2018-05-26T03:51:16.500Z,22.72
2018-05-26T03:53:45.316Z,22.81
2018-05-26T03:56:31.974Z,22.92
2018-05-26T03:59:18.743Z,22.96
2018-05-26T04:01:47.908Z,23.06
2018-05-26T04:04:16.349Z,23.22
2018-05-26T04:06:45.848Z,23.39
2018-05-26T04:09:14.779Z,23.86
2018-05-26T04:11:44.132Z,25.21
2018-05-26T04:14:13.117Z,26.54
2018-05-26T04:16:43.231Z,27.67
2018-05-26T04:19:13.557Z,28.54
2018-05-26T04:21:42.055Z,29.25
2018-05-26T04:24:11.216Z,29.07
2018-05-26T04:26:40.551Z,29.89
2018-05-26T04:29:09.734Z,30.01
2018-05-26T04:31:40.060Z,30.89
2018-05-26T04:34:08.838Z,30.88
2018-05-26T04:36:38.657Z,30.57
2018-05-26T04:39:07.593Z,31.07
2018-05-26T04:41:36.435Z,31.79
2018-05-26T04:44:04.937Z,32.05
2018-05-26T04:46:35.038Z,31.94
2018-05-26T04:49:04.090Z,32.47
2018-05-26T04:51:32.567Z,33.47
2018-05-26T04:54:01.176Z,33.72
2018-05-26T04:56:29.902Z,33.96
2018-05-26T04:58:59.971Z,33.63
2018-05-26T05:01:29.199Z,33.70
2018-05-26T05:03:57.602Z,33.41
2018-05-26T05:06:27.440Z,33.52
2018-05-26T05:08:57.040Z,33.28
2018-05-26T05:11:27.514Z,32.20
2018-05-26T05:13:56.160Z,32.70
2018-05-26T05:16:25.002Z,32.88
2018-05-26T05:18:53.733Z,32.47
2018-05-26T05:21:22.276Z,32.77
2018-05-26T05:23:52.249Z,33.10
2018-05-26T05:26:20.797Z,33.59
2018-05-26T05:28:49.656Z,34.42
2018-05-26T05:31:18.868Z,34.76
2018-05-26T05:33:49.039Z,34.73
2018-05-26T05:36:17.640Z,35.05
2018-05-26T05:38:46.446Z,35.06
2018-05-26T05:41:16.093Z,34.50
2018-05-26T05:43:45.848Z,34.40
2018-05-26T05:46:14.806Z,34.74
2018-05-26T05:48:43.640Z,34.86
2018-05-26T05:51:13.728Z,35.61
2018-05-26T05:53:42.437Z,35.47
2018-05-26T05:56:11.807Z,35.32
2018-05-26T05:58:42.309Z,35.79
2018-05-26T06:01:11.172Z,35.75
2018-05-26T06:03:40.335Z,35.19
2018-05-26T06:06:09.048Z,36.36
2018-05-26T06:08:38.384Z,37.52
2018-05-26T06:11:07.604Z,38.26
2018-05-26T06:13:36.312Z,38.68
2018-05-26T06:16:05.137Z,39.77
2018-05-26T06:18:33.666Z,39.56
2018-05-26T06:21:02.660Z,40.27
2018-05-26T06:23:32.547Z,40.16
2018-05-26T06:26:02.363Z,41.07
2018-05-26T06:28:32.625Z,41.62
2018-05-26T06:31:01.113Z,42.62
2018-05-26T06:33:30.372Z,43.90
2018-05-26T06:36:00.088Z,44.39
2018-05-26T06:38:30.486Z,44.33
2018-05-26T06:41:01.074Z,44.47
2018-05-26T06:43:29.554Z,43.83
2018-05-26T06:45:58.164Z,42.79
2018-05-26T06:48:28.240Z,42.64
2018-05-26T06:50:57.193Z,42.74
2018-05-26T06:53:26.989Z,43.68
2018-05-26T06:55:55.565Z,44.44
2018-05-26T06:58:23.956Z,43.92
2018-05-26T07:00:52.671Z,44.14
2018-05-26T07:03:21.534Z,44.94
2018-05-26T07:05:51.417Z,44.95
2018-05-26T07:08:19.787Z,45.38
2018-05-26T07:10:49.109Z,45.39
2018-05-26T07:13:17.733Z,45.24
2018-05-26T07:15:46.145Z,46.47
2018-05-26T07:18:14.572Z,47.19
2018-05-26T07:20:43.810Z,46.14
2018-05-26T07:23:12.641Z,45.96
2018-05-26T07:25:41.041Z,45.51
2018-05-26T07:28:10.636Z,45.15
2018-05-26T07:30:39.222Z,45.38
2018-05-26T07:33:07.806Z,46.07
2018-05-26T07:35:37.296Z,46.00
2018-05-26T07:38:05.768Z,46.00
2018-05-26T07:40:35.146Z,45.46
2018-05-26T07:43:03.682Z,46.29
2018-05-26T07:45:32.864Z,45.92
2018-05-26T07:48:02.106Z,45.14
2018-05-26T07:50:31.285Z,45.44
2018-05-26T07:53:00.968Z,46.36
