createdAt,value
2018-09-20T00:01:50.118Z,17.18
2018-09-20T00:06:50.612Z,17.18
2018-09-20T00:11:49.836Z,16.98
2018-09-20T00:16:50.143Z,17.08
2018-09-20T00:21:50.603Z,16.58
2018-09-20T00:26:50.173Z,16.58
2018-09-20T00:31:50.498Z,16.58
2018-09-20T00:36:49.961Z,16.58
2018-09-20T00:41:50.162Z,16.48
2018-09-20T00:46:50.464Z,16.78
2018-09-20T00:51:49.954Z,17.48
2018-09-20T00:56:50.581Z,17.58
2018-09-20T01:01:49.855Z,17.08
2018-09-20T01:06:50.370Z,17.48
2018-09-20T01:11:50.564Z,16.78
2018-09-20T01:16:50.298Z,16.48
2018-09-20T01:21:55.631Z,16.28
2018-09-20T01:26:49.932Z,16.28
2018-09-20T01:31:50.217Z,16.88
2018-09-20T01:36:50.716Z,17.18
2018-09-20T01:41:49.920Z,16.58
2018-09-20T01:46:50.204Z,16.28
2018-09-20T01:51:50.676Z,15.98
2018-09-20T01:56:50.262Z,15.98
2018-09-20T02:01:50.541Z,16.18
2018-09-20T02:06:50.062Z,16.58
2018-09-20T02:11:50.246Z,16.38
2018-09-20T02:16:50.549Z,16.08
2018-09-20T02:21:50.030Z,15.48
2018-09-20T02:26:50.617Z,15.68
2018-09-20T02:31:49.905Z,15.38
2018-09-20T02:36:50.383Z,15.68
2018-09-20T02:41:50.588Z,15.18
2018-09-20T02:46:49.895Z,15.88
2018-09-20T02:51:50.291Z,15.88
2018-09-20T02:56:49.910Z,15.88
2018-09-20T03:01:50.199Z,15.98
2018-09-20T03:06:50.689Z,15.48
2018-09-20T03:11:49.858Z,15.48
2018-09-20T03:16:50.230Z,15.68
2018-09-20T03:21:50.622Z,15.48
2018-09-20T03:26:50.228Z,15.68
2018-09-20T03:31:50.506Z,15.08
2018-09-20T03:36:49.982Z,15.08
2018-09-20T03:41:50.169Z,15.38
2018-09-20T03:46:50.545Z,15.18
2018-09-20T03:51:50.588Z,15.38
2018-09-20T03:56:50.589Z,15.38
2018-09-20T04:01:49.880Z,15.08
2018-09-20T04:06:50.350Z,15.08
2018-09-20T04:11:50.617Z,14.88
2018-09-20T04:16:49.904Z,15.08
2018-09-20T04:21:50.318Z,15.08
2018-09-20T04:26:49.887Z,14.98
2018-09-20T04:31:50.461Z,14.98
2018-09-20T04:36:50.631Z,15.28
2018-09-20T04:41:49.887Z,15.08
2018-09-20T04:46:50.130Z,14.98
2018-09-20T04:51:50.650Z,15.18
2018-09-20T04:56:50.189Z,15.18
2018-09-20T05:01:50.478Z,15.28
2018-09-20T05:06:50.024Z,15.38
2018-09-20T05:11:49.987Z,15.78
2018-09-20T05:16:50.282Z,15.68
2018-09-20T05:21:50.727Z,15.58
2018-09-20T05:26:50.308Z,15.78
2018-09-20T05:31:50.612Z,15.38
2018-09-20T05:36:50.082Z,15.08
2018-09-20T05:41:50.292Z,15.08
2018-09-20T05:46:50.589Z,14.98
2018-09-20T05:51:50.090Z,15.28
2018-09-20T05:56:50.648Z,15.18
2018-09-20T06:01:49.955Z,15.38
2018-09-20T06:06:50.453Z,15.68
2018-09-20T06:11:51.057Z,15.48
2018-09-20T06:16:49.995Z,15.38
2018-09-20T06:21:50.705Z,15.58
2018-09-20T06:26:50.012Z,15.58
2018-09-20T06:31:50.291Z,15.98
2018-09-20T06:36:50.906Z,15.78
2018-09-20T06:41:50.047Z,15.78
2018-09-20T06:46:50.345Z,16.08
2018-09-20T06:51:50.785Z,16.48
2018-09-20T06:56:50.363Z,16.78
2018-09-20T07:01:51.075Z,16.88
2018-09-20T07:06:50.207Z,17.18
2018-09-20T07:11:50.400Z,17.18
2018-09-20T07:16:50.695Z,17.28
2018-09-20T07:21:50.140Z,17.48
2018-09-20T07:26:49.791Z,17.98
2018-09-20T07:31:50.035Z,17.98
2018-09-20T07:36:50.895Z,18.48
2018-09-20T07:41:49.741Z,18.58
2018-09-20T07:46:50.017Z,18.78
2018-09-20T07:51:50.484Z,19.18
2018-09-20T07:56:50.466Z,19.28
2018-09-20T08:01:50.560Z,19.48
2018-09-20T08:06:49.876Z,19.58
2018-09-20T08:11:50.051Z,19.74
2018-09-20T08:16:50.355Z,20.04
2018-09-20T08:21:50.820Z,20.26
2018-09-20T08:26:50.415Z,20.39
2018-09-20T08:31:50.676Z,20.67
2018-09-20T08:36:50.133Z,20.75
2018-09-20T08:41:50.790Z,20.79
2018-09-20T08:46:50.658Z,20.94
2018-09-20T08:51:50.090Z,21.02
2018-09-20T08:56:51.112Z,21.33
2018-09-20T09:01:50.026Z,21.31
2018-09-20T09:06:50.491Z,21.48
2018-09-20T09:11:50.876Z,21.78
2018-09-20T09:16:50.011Z,21.84
2018-09-20T09:21:50.875Z,21.92
2018-09-20T09:26:50.029Z,21.87
2018-09-20T09:31:50.332Z,22.23
2018-09-20T09:36:50.799Z,22.16
2018-09-20T09:41:49.975Z,22.23
2018-09-20T09:46:51.061Z,22.55
2018-09-20T09:51:50.732Z,22.58
2018-09-20T09:56:50.298Z,22.75
2018-09-20T10:01:50.622Z,22.99
2018-09-20T10:06:50.325Z,23.03
2018-09-20T10:11:50.356Z,22.99
2018-09-20T10:16:50.632Z,22.83
2018-09-20T10:21:50.114Z,22.99
2018-09-20T10:26:50.677Z,23.09
2018-09-20T10:31:49.936Z,23.02
2018-09-20T10:36:50.824Z,23.20
2018-09-20T10:41:50.613Z,23.08
2018-09-20T10:46:49.925Z,23.14
2018-09-20T10:51:50.361Z,23.16
2018-09-20T10:56:49.959Z,23.22
2018-09-20T11:01:50.249Z,23.31
2018-09-20T11:06:50.942Z,23.27
2018-09-20T11:11:49.988Z,23.43
2018-09-20T11:16:50.303Z,23.28
2018-09-20T11:21:50.751Z,22.97
2018-09-20T11:26:50.333Z,23.08
2018-09-20T11:31:50.594Z,23.16
2018-09-20T11:36:50.062Z,23.22
2018-09-20T11:41:50.254Z,23.24
2018-09-20T11:46:50.568Z,23.18
2018-09-20T11:51:50.072Z,23.30
2018-09-20T11:56:50.654Z,23.49
2018-09-20T12:01:49.992Z,23.51
2018-09-20T12:06:50.376Z,23.38
2018-09-20T12:11:50.611Z,23.30
2018-09-20T12:16:49.905Z,22.99
2018-09-20T12:21:50.368Z,23.15
2018-09-20T12:26:49.957Z,23.02
2018-09-20T12:31:50.487Z,22.81
2018-09-20T12:36:50.778Z,23.05
2018-09-20T12:41:50.016Z,23.24
2018-09-20T12:46:50.240Z,23.45
2018-09-20T12:51:50.746Z,23.52
2018-09-20T12:56:50.319Z,23.46
2018-09-20T13:01:50.643Z,23.20
2018-09-20T13:06:50.137Z,23.16
2018-09-20T13:11:50.379Z,23.27
2018-09-20T13:16:50.676Z,23.07
2018-09-20T13:21:50.132Z,23.16
2018-09-20T13:26:49.758Z,23.07
2018-09-20T13:31:50.428Z,23.11
2018-09-20T13:36:50.486Z,23.25
2018-09-20T13:41:50.688Z,23.49
2018-09-20T13:46:49.991Z,23.36
2018-09-20T13:51:50.435Z,23.30
2018-09-20T13:56:50.044Z,23.20
2018-09-20T14:01:50.377Z,23.15
2018-09-20T14:06:49.882Z,23.39
2018-09-20T14:11:50.056Z,23.66
2018-09-20T14:16:50.364Z,24.02
2018-09-20T14:21:50.816Z,23.98
2018-09-20T14:26:50.588Z,23.58
2018-09-20T14:31:50.716Z,23.79
2018-09-20T14:36:50.329Z,23.43
2018-09-20T14:41:50.372Z,23.34
2018-09-20T14:46:50.683Z,23.65
2018-09-20T14:51:50.156Z,23.98
2018-09-20T14:56:49.732Z,24.08
2018-09-20T15:01:50.037Z,23.99
2018-09-20T15:06:50.568Z,24.11
2018-09-20T15:11:49.762Z,23.48
2018-09-20T15:16:50.083Z,23.70
2018-09-20T15:21:50.502Z,23.39
2018-09-20T15:26:50.076Z,23.62
2018-09-20T15:31:50.404Z,23.82
2018-09-20T15:36:49.876Z,23.96
2018-09-20T15:41:50.103Z,23.76
2018-09-20T15:46:50.396Z,23.76
2018-09-20T15:51:49.867Z,23.53
2018-09-20T15:56:50.409Z,23.44
2018-09-20T16:01:50.703Z,23.47
2018-09-20T16:06:50.228Z,23.29
2018-09-20T16:11:50.453Z,22.76
2018-09-20T16:16:49.753Z,22.81
2018-09-20T16:21:50.951Z,22.86
2018-09-20T16:26:49.811Z,22.38
2018-09-20T16:31:50.122Z,22.30
2018-09-20T16:36:50.577Z,22.05
2018-09-20T16:41:49.784Z,22.07
2018-09-20T16:46:50.061Z,21.65
2018-09-20T16:51:50.597Z,21.92
2018-09-20T16:56:50.191Z,21.75
2018-09-20T17:01:55.624Z,21.47
2018-09-20T17:06:49.908Z,21.43
2018-09-20T17:11:50.128Z,21.15
2018-09-20T17:16:50.494Z,21.61
2018-09-20T17:21:49.944Z,21.52
2018-09-20T17:26:50.470Z,21.74
2018-09-20T17:31:49.766Z,21.90
2018-09-20T17:36:50.228Z,21.82
2018-09-20T17:41:50.451Z,21.71
2018-09-20T17:46:49.787Z,21.42
2018-09-20T17:51:50.182Z,21.20
2018-09-20T17:56:49.807Z,20.81
2018-09-20T18:01:50.102Z,20.75
2018-09-20T18:06:50.570Z,20.80
2018-09-20T18:11:49.801Z,20.60
2018-09-20T18:16:50.117Z,20.41
2018-09-20T18:21:50.566Z,20.65
2018-09-20T18:26:50.152Z,20.65
2018-09-20T18:31:50.457Z,20.65
2018-09-20T18:36:49.974Z,20.04
2018-09-20T18:41:50.222Z,19.80
2018-09-20T18:46:50.447Z,19.78
2018-09-20T18:51:49.944Z,19.75
2018-09-20T18:56:50.565Z,19.96
2018-09-20T19:01:49.822Z,19.72
2018-09-20T19:06:50.326Z,19.44
2018-09-20T19:11:50.526Z,19.41
2018-09-20T19:16:49.845Z,19.26
2018-09-20T19:21:50.346Z,19.11
2018-09-20T19:26:49.906Z,19.06
2018-09-20T19:31:50.356Z,19.13
2018-09-20T19:36:50.685Z,18.96
2018-09-20T19:41:49.880Z,18.89
2018-09-20T19:46:50.159Z,19.04
2018-09-20T19:51:50.939Z,19.04
2018-09-20T19:56:50.221Z,19.19
2018-09-20T20:01:50.509Z,19.25
2018-09-20T20:06:49.999Z,18.91
2018-09-20T20:11:50.197Z,19.18
2018-09-20T20:16:50.539Z,19.23
2018-09-20T20:21:49.989Z,19.22
2018-09-20T20:26:50.536Z,19.12
2018-09-20T20:31:49.874Z,19.05
2018-09-20T20:36:50.310Z,19.20
2018-09-20T20:41:50.512Z,19.22
2018-09-20T20:46:49.823Z,19.10
2018-09-20T20:51:50.274Z,19.18
2018-09-20T20:56:49.896Z,19.13
2018-09-20T21:01:50.188Z,19.01
2018-09-20T21:06:50.684Z,19.12
2018-09-20T21:11:49.951Z,18.98
2018-09-20T21:16:50.174Z,18.96
2018-09-20T21:21:50.665Z,19.11
2018-09-20T21:26:50.298Z,18.94
2018-09-20T21:31:50.579Z,18.84
2018-09-20T21:36:50.062Z,18.91
2018-09-20T21:41:50.265Z,19.05
2018-09-20T21:46:50.815Z,19.10
2018-09-20T21:51:50.075Z,18.99
2018-09-20T21:56:50.668Z,18.95
2018-09-20T22:01:49.987Z,19.12
2018-09-20T22:06:50.489Z,19.04
2018-09-20T22:11:50.720Z,18.99
2018-09-20T22:16:50.032Z,18.91
2018-09-20T22:21:50.547Z,19.07
2018-09-20T22:26:50.048Z,19.05
2018-09-20T22:31:50.361Z,19.22
2018-09-20T22:36:49.845Z,19.20
2018-09-20T22:41:50.036Z,19.13
2018-09-20T22:46:50.330Z,19.22
2018-09-20T22:51:49.855Z,19.15
2018-09-20T22:56:50.454Z,19.05
2018-09-20T23:01:49.733Z,19.30
2018-09-20T23:06:50.245Z,19.34
2018-09-20T23:11:50.478Z,19.33
2018-09-20T23:16:49.768Z,19.39
2018-09-20T23:21:50.197Z,19.09
2018-09-20T23:26:49.793Z,19.11
2018-09-20T23:31:50.110Z,19.01
2018-09-20T23:36:50.613Z,19.03
2018-09-20T23:41:49.908Z,19.24
2018-09-20T23:46:50.106Z,19.00
2018-09-20T23:51:50.581Z,18.95
2018-09-20T23:56:50.152Z,19.13
