createdAt,value
2023-03-31T00:00:27.477Z,1.40
2023-03-31T00:01:27.460Z,1.10
2023-03-31T00:02:27.568Z,1.50
2023-03-31T00:03:27.765Z,1.50
2023-03-31T00:04:27.466Z,1.40
2023-03-31T00:05:27.423Z,1.50
2023-03-31T00:06:27.410Z,1.20
2023-03-31T00:07:27.424Z,1.30
2023-03-31T00:08:27.395Z,1.50
2023-03-31T00:09:27.380Z,1.40
2023-03-31T00:10:27.367Z,1.50
2023-03-31T00:11:27.367Z,1.40
2023-03-31T00:12:28.479Z,1.40
2023-03-31T00:13:27.356Z,1.20
2023-03-31T00:14:27.389Z,1.20
2023-03-31T00:15:27.337Z,1.10
2023-03-31T00:16:27.372Z,1.40
2023-03-31T00:17:27.300Z,1.20
2023-03-31T00:18:27.298Z,1.20
2023-03-31T00:19:27.269Z,1.00
2023-03-31T00:20:27.349Z,1.60
2023-03-31T00:21:27.278Z,1.20
2023-03-31T00:22:27.247Z,1.20
2023-03-31T00:23:27.231Z,1.20
2023-03-31T00:24:27.211Z,1.20
2023-03-31T00:25:27.216Z,1.50
2023-03-31T00:26:27.188Z,1.30
2023-03-31T00:27:27.194Z,1.60
2023-03-31T00:28:27.170Z,1.30
2023-03-31T00:29:27.175Z,1.30
2023-03-31T00:30:27.176Z,1.20
2023-03-31T00:31:27.184Z,1.40
2023-03-31T00:32:27.151Z,1.50
2023-03-31T00:33:27.120Z,1.40
2023-03-31T00:34:27.147Z,1.50
2023-03-31T00:35:35.694Z,1.10
2023-03-31T00:36:27.105Z,1.70
2023-03-31T00:37:27.092Z,1.40
2023-03-31T00:38:27.049Z,1.20
2023-03-31T00:39:27.069Z,1.50
2023-03-31T00:40:27.062Z,1.40
2023-03-31T00:41:27.013Z,1.20
2023-03-31T00:42:27.018Z,1.50
2023-03-31T00:43:27.008Z,1.40
2023-03-31T00:44:27.031Z,1.30
2023-03-31T00:45:27.005Z,1.30
2023-03-31T00:46:27.062Z,1.00
2023-03-31T00:47:26.949Z,1.20
2023-03-31T00:48:26.941Z,1.20
2023-03-31T00:49:26.959Z,1.50
2023-03-31T00:50:26.927Z,1.20
2023-03-31T00:51:26.910Z,1.60
2023-03-31T00:52:26.887Z,1.60
2023-03-31T00:53:26.885Z,1.50
2023-03-31T00:54:26.871Z,1.20
2023-03-31T00:55:26.880Z,1.60
2023-03-31T00:56:26.844Z,1.30
2023-03-31T00:57:26.973Z,1.50
2023-03-31T00:58:26.823Z,1.50
2023-03-31T00:59:26.835Z,1.20
2023-03-31T01:00:26.833Z,1.30
2023-03-31T01:01:26.851Z,1.10
2023-03-31T01:02:26.812Z,1.40
2023-03-31T01:03:26.768Z,1.30
2023-03-31T01:04:26.760Z,1.30
2023-03-31T01:05:26.781Z,1.20
2023-03-31T01:06:26.732Z,1.30
2023-03-31T01:07:26.743Z,1.50
2023-03-31T01:08:26.710Z,1.30
2023-03-31T01:09:26.723Z,1.20
2023-03-31T01:10:26.697Z,1.50
2023-03-31T01:11:26.674Z,1.30
2023-03-31T01:12:26.702Z,1.30
2023-03-31T01:13:26.648Z,1.00
2023-03-31T01:14:26.657Z,1.00
2023-03-31T01:15:26.650Z,1.10
2023-03-31T01:16:26.712Z,1.40
2023-03-31T01:17:26.673Z,1.70
2023-03-31T01:18:26.705Z,1.30
2023-03-31T01:19:26.608Z,1.00
2023-03-31T01:20:26.572Z,1.40
2023-03-31T01:21:26.568Z,1.30
2023-03-31T01:22:26.715Z,1.50
2023-03-31T01:23:26.553Z,1.50
2023-03-31T01:24:26.546Z,1.40
2023-03-31T01:25:26.546Z,1.60
2023-03-31T01:26:26.511Z,1.90
2023-03-31T01:27:26.522Z,1.40
2023-03-31T01:28:26.526Z,1.70
2023-03-31T01:29:26.480Z,1.90
2023-03-31T01:30:26.464Z,1.50
2023-03-31T01:31:26.589Z,2.00
2023-03-31T01:32:26.455Z,3.30
2023-03-31T01:33:26.453Z,2.90
2023-03-31T01:34:26.439Z,3.30
2023-03-31T01:35:26.423Z,3.00
2023-03-31T01:36:26.398Z,3.20
2023-03-31T01:37:26.413Z,3.20
2023-03-31T01:38:26.379Z,3.30
2023-03-31T01:39:26.413Z,2.90
2023-03-31T01:40:26.354Z,3.30
2023-03-31T01:41:26.458Z,3.10
2023-03-31T01:42:26.340Z,3.60
2023-03-31T01:43:26.317Z,3.20
2023-03-31T01:44:26.318Z,2.60
2023-03-31T01:45:26.339Z,2.40
2023-03-31T01:46:26.403Z,2.20
2023-03-31T01:47:26.347Z,1.90
2023-03-31T01:48:26.268Z,1.40
2023-03-31T01:49:26.253Z,2.00
2023-03-31T01:50:26.256Z,1.60
2023-03-31T01:51:26.228Z,1.50
2023-03-31T01:52:26.342Z,1.30
2023-03-31T01:53:26.206Z,1.20
2023-03-31T01:54:26.232Z,1.50
2023-03-31T01:55:26.190Z,1.60
2023-03-31T01:56:26.185Z,1.40
2023-03-31T01:57:26.187Z,1.30
2023-03-31T01:58:26.153Z,1.60
2023-03-31T01:59:26.141Z,1.20
2023-03-31T02:00:26.158Z,1.40
2023-03-31T02:01:26.134Z,1.40
2023-03-31T02:02:26.159Z,1.30
2023-03-31T02:03:26.236Z,1.60
2023-03-31T02:04:26.086Z,1.20
2023-03-31T02:05:26.111Z,1.60
2023-03-31T02:06:26.064Z,1.30
2023-03-31T02:07:26.057Z,1.10
2023-03-31T02:08:26.077Z,1.30
2023-03-31T02:09:26.026Z,1.70
2023-03-31T02:10:26.018Z,1.40
2023-03-31T02:11:26.006Z,1.20
2023-03-31T02:12:26.009Z,1.30
2023-03-31T02:13:26.007Z,1.30
2023-03-31T02:14:25.975Z,1.10
2023-03-31T02:15:25.981Z,1.20
2023-03-31T02:16:26.014Z,1.20
2023-03-31T02:17:26.003Z,1.50
2023-03-31T02:18:25.952Z,1.30
2023-03-31T02:19:25.933Z,1.60
2023-03-31T02:20:25.907Z,1.80
2023-03-31T02:21:25.893Z,1.20
2023-03-31T02:22:25.900Z,1.50
2023-03-31T02:23:25.924Z,1.30
2023-03-31T02:24:25.866Z,1.60
2023-03-31T02:25:25.868Z,1.50
2023-03-31T02:26:25.873Z,1.30
2023-03-31T02:27:25.836Z,1.40
2023-03-31T02:28:25.839Z,1.40
2023-03-31T02:29:25.814Z,1.40
2023-03-31T02:30:25.849Z,1.50
2023-03-31T02:31:25.865Z,1.40
2023-03-31T02:32:25.816Z,1.40
2023-03-31T02:33:25.791Z,1.50
2023-03-31T02:34:25.752Z,1.40
2023-03-31T02:35:25.840Z,1.40
2023-03-31T02:36:25.751Z,1.30
2023-03-31T02:37:25.729Z,1.30
2023-03-31T02:38:25.708Z,1.90
2023-03-31T02:39:25.695Z,1.90
2023-03-31T02:40:25.693Z,1.30
2023-03-31T02:41:25.690Z,1.40
2023-03-31T02:42:25.662Z,1.30
2023-03-31T02:43:25.649Z,1.50
2023-03-31T02:44:25.681Z,1.40
2023-03-31T02:45:25.654Z,1.30
2023-03-31T02:46:25.766Z,1.40
2023-03-31T02:47:25.628Z,1.30
2023-03-31T02:48:25.594Z,1.40
2023-03-31T02:49:25.609Z,1.40
2023-03-31T02:50:25.848Z,1.20
2023-03-31T02:51:25.591Z,1.30
2023-03-31T02:52:25.570Z,1.30
2023-03-31T02:53:25.531Z,1.40
2023-03-31T02:54:25.578Z,1.20
2023-03-31T02:55:25.535Z,1.30
2023-03-31T02:56:25.509Z,1.20
2023-03-31T02:57:25.580Z,1.20
2023-03-31T02:58:25.486Z,1.20
2023-03-31T02:59:25.471Z,1.30
2023-03-31T03:00:25.496Z,1.60
2023-03-31T03:01:25.518Z,1.50
2023-03-31T03:02:25.532Z,1.20
2023-03-31T03:03:25.513Z,1.20
2023-03-31T03:04:25.452Z,1.30
2023-03-31T03:05:25.411Z,1.10
2023-03-31T03:06:25.398Z,1.50
2023-03-31T03:07:25.408Z,1.30
2023-03-31T03:08:25.378Z,1.10
2023-03-31T03:09:25.382Z,1.20
2023-03-31T03:10:25.361Z,1.70
2023-03-31T03:11:25.355Z,1.20
2023-03-31T03:12:25.344Z,1.20
2023-03-31T03:13:25.350Z,1.40
2023-03-31T03:14:25.302Z,1.10
2023-03-31T03:15:25.300Z,1.20
2023-03-31T03:16:25.310Z,1.20
2023-03-31T03:17:25.371Z,1.50
2023-03-31T03:18:25.289Z,1.50
2023-03-31T03:19:25.261Z,1.50
2023-03-31T03:20:25.254Z,1.40
2023-03-31T03:21:25.231Z,1.30
2023-03-31T03:22:25.271Z,1.20
2023-03-31T03:23:25.252Z,1.00
2023-03-31T03:24:25.200Z,1.70
2023-03-31T03:25:25.186Z,1.40
2023-03-31T03:26:25.192Z,1.50
2023-03-31T03:27:25.164Z,1.20
2023-03-31T03:28:25.151Z,1.20
2023-03-31T03:29:25.133Z,1.30
2023-03-31T03:30:25.140Z,1.30
2023-03-31T03:31:25.195Z,1.40
2023-03-31T03:32:25.126Z,1.10
2023-03-31T03:33:25.148Z,1.10
2023-03-31T03:34:25.084Z,1.10
2023-03-31T03:35:25.070Z,1.40
2023-03-31T03:36:25.128Z,1.30
2023-03-31T03:37:25.057Z,1.50
2023-03-31T03:38:25.053Z,1.00
2023-03-31T03:39:25.134Z,1.10
2023-03-31T03:40:25.020Z,1.20
2023-03-31T03:41:25.021Z,1.30
2023-03-31T03:42:24.993Z,1.10
2023-03-31T03:43:24.996Z,1.40
2023-03-31T03:44:24.974Z,1.30
2023-03-31T03:45:24.963Z,0.90
2023-03-31T03:46:25.022Z,1.10
2023-03-31T03:47:24.994Z,1.10
2023-03-31T03:48:24.956Z,1.20
2023-03-31T03:49:24.971Z,1.10
2023-03-31T03:50:24.927Z,0.90
2023-03-31T03:51:24.906Z,0.90
2023-03-31T03:52:24.883Z,1.20
2023-03-31T03:53:24.907Z,1.30
2023-03-31T03:54:24.867Z,1.20
2023-03-31T03:55:24.867Z,1.20
2023-03-31T03:56:24.846Z,1.00
2023-03-31T03:57:24.922Z,1.30
2023-03-31T03:58:24.842Z,1.10
2023-03-31T03:59:24.805Z,1.00
2023-03-31T04:00:24.799Z,1.10
2023-03-31T04:01:24.780Z,1.20
2023-03-31T04:02:27.625Z,1.00
2023-03-31T04:03:24.846Z,1.00
2023-03-31T04:04:24.751Z,1.10
2023-03-31T04:05:24.895Z,1.20
2023-03-31T04:06:24.733Z,0.90
2023-03-31T04:07:24.731Z,1.20
2023-03-31T04:08:24.703Z,1.00
2023-03-31T04:09:24.717Z,1.00
2023-03-31T04:10:25.070Z,1.10
2023-03-31T04:11:24.686Z,1.00
2023-03-31T04:12:24.666Z,1.20
2023-03-31T04:13:24.640Z,1.30
2023-03-31T04:14:24.656Z,1.00
2023-03-31T04:15:24.642Z,1.40
2023-03-31T04:16:24.626Z,1.20
2023-03-31T04:17:24.642Z,1.20
2023-03-31T04:18:24.586Z,1.10
2023-03-31T04:19:24.569Z,1.10
2023-03-31T04:20:24.579Z,1.20
2023-03-31T04:21:24.570Z,1.10
2023-03-31T04:22:24.557Z,1.20
2023-03-31T04:23:24.538Z,1.00
2023-03-31T04:24:24.556Z,1.20
2023-03-31T04:25:24.508Z,1.00
2023-03-31T04:26:24.795Z,1.20
2023-03-31T04:27:24.503Z,1.10
2023-03-31T04:28:24.473Z,0.90
2023-03-31T04:29:24.468Z,1.20
2023-03-31T04:30:24.492Z,1.30
2023-03-31T04:31:24.461Z,1.30
2023-03-31T04:32:24.512Z,1.20
2023-03-31T04:33:24.446Z,1.30
2023-03-31T04:34:24.409Z,1.00
2023-03-31T04:35:24.584Z,1.50
2023-03-31T04:36:24.384Z,0.90
2023-03-31T04:37:24.369Z,1.00
2023-03-31T04:38:24.381Z,0.90
2023-03-31T04:39:24.361Z,1.20
2023-03-31T04:40:24.362Z,1.20
2023-03-31T04:41:24.336Z,1.10
2023-03-31T04:42:24.316Z,0.90
2023-03-31T04:43:24.356Z,1.00
2023-03-31T04:44:24.299Z,0.90
2023-03-31T04:45:24.349Z,1.10
2023-03-31T04:46:24.372Z,1.10
2023-03-31T04:47:24.275Z,1.00
2023-03-31T04:48:24.279Z,1.00
2023-03-31T04:49:24.241Z,1.00
2023-03-31T04:50:24.261Z,1.10
2023-03-31T04:51:24.221Z,0.70
2023-03-31T04:52:24.200Z,0.80
2023-03-31T04:53:24.211Z,0.80
2023-03-31T04:54:24.275Z,0.90
2023-03-31T04:55:24.176Z,0.80
2023-03-31T04:56:24.169Z,0.80
2023-03-31T04:57:24.246Z,1.00
2023-03-31T04:58:24.136Z,0.90
2023-03-31T04:59:24.162Z,0.90
2023-03-31T05:00:24.111Z,0.90
2023-03-31T05:01:24.210Z,0.70
2023-03-31T05:02:25.286Z,0.90
2023-03-31T05:03:24.273Z,1.20
2023-03-31T05:04:24.112Z,0.80
2023-03-31T05:05:24.096Z,1.00
2023-03-31T05:06:24.119Z,0.90
2023-03-31T05:07:24.061Z,0.90
2023-03-31T05:08:24.087Z,0.90
2023-03-31T05:09:24.013Z,0.70
2023-03-31T05:10:24.025Z,1.00
2023-03-31T05:11:24.031Z,1.10
2023-03-31T05:12:23.984Z,1.00
2023-03-31T05:13:23.973Z,1.00
2023-03-31T05:14:26.189Z,1.00
2023-03-31T05:15:24.033Z,1.00
2023-03-31T05:16:23.954Z,0.90
2023-03-31T05:17:23.958Z,1.30
2023-03-31T05:18:23.922Z,0.90
2023-03-31T05:19:23.932Z,1.00
2023-03-31T05:20:23.926Z,1.40
2023-03-31T05:21:23.884Z,1.20
2023-03-31T05:22:23.891Z,1.10
2023-03-31T05:23:23.907Z,1.00
2023-03-31T05:24:23.851Z,1.30
2023-03-31T05:25:23.855Z,1.10
2023-03-31T05:26:23.831Z,1.30
2023-03-31T05:27:23.834Z,1.30
2023-03-31T05:28:23.839Z,1.40
2023-03-31T05:29:23.797Z,1.00
2023-03-31T05:30:23.785Z,1.00
2023-03-31T05:31:23.795Z,1.00
2023-03-31T05:32:23.853Z,1.20
2023-03-31T05:33:23.755Z,1.20
2023-03-31T05:34:23.771Z,1.10
2023-03-31T05:35:23.730Z,1.30
2023-03-31T05:36:23.954Z,1.40
2023-03-31T05:37:23.734Z,1.30
2023-03-31T05:38:23.693Z,1.30
2023-03-31T05:39:23.718Z,1.70
2023-03-31T05:40:23.700Z,1.00
2023-03-31T05:41:23.677Z,1.40
2023-03-31T05:42:23.670Z,1.30
2023-03-31T05:43:23.669Z,1.20
2023-03-31T05:44:23.631Z,1.60
2023-03-31T05:45:23.619Z,1.60
2023-03-31T05:46:23.663Z,1.40
2023-03-31T05:47:23.620Z,1.70
2023-03-31T05:48:23.602Z,1.60
2023-03-31T05:49:23.684Z,1.50
2023-03-31T05:50:23.562Z,1.60
2023-03-31T05:51:23.584Z,1.30
2023-03-31T05:52:23.536Z,1.50
2023-03-31T05:53:23.531Z,1.40
2023-03-31T05:54:23.563Z,1.60
2023-03-31T05:55:23.505Z,1.60
2023-03-31T05:56:23.514Z,1.70
2023-03-31T05:57:23.510Z,1.30
2023-03-31T05:58:23.475Z,1.70
2023-03-31T05:59:23.479Z,1.30
2023-03-31T06:00:23.456Z,1.80
2023-03-31T06:01:23.561Z,1.20
2023-03-31T06:02:23.542Z,1.40
2023-03-31T06:03:23.488Z,1.70
2023-03-31T06:04:23.465Z,1.30
2023-03-31T06:05:23.422Z,1.30
2023-03-31T06:06:23.433Z,1.30
2023-03-31T06:07:23.392Z,1.80
2023-03-31T06:08:23.366Z,1.50
2023-03-31T06:09:23.353Z,1.30
2023-03-31T06:10:23.336Z,1.40
2023-03-31T06:11:23.346Z,1.60
2023-03-31T06:12:23.328Z,1.90
2023-03-31T06:13:23.307Z,1.50
2023-03-31T06:14:23.342Z,1.10
2023-03-31T06:15:23.280Z,1.60
2023-03-31T06:16:23.349Z,1.90
2023-03-31T06:17:23.337Z,1.20
2023-03-31T06:18:23.246Z,1.20
2023-03-31T06:19:23.251Z,1.70
2023-03-31T06:20:28.237Z,1.50
2023-03-31T06:21:24.216Z,1.50
2023-03-31T06:22:23.219Z,1.80
2023-03-31T06:23:23.191Z,1.60
2023-03-31T06:24:23.174Z,1.70
2023-03-31T06:25:23.178Z,1.50
2023-03-31T06:26:23.154Z,1.60
2023-03-31T06:27:23.187Z,1.30
2023-03-31T06:28:23.136Z,1.80
2023-03-31T06:29:23.159Z,1.60
2023-03-31T06:30:23.106Z,1.50
2023-03-31T06:31:23.151Z,1.70
2023-03-31T06:32:23.122Z,1.40
2023-03-31T06:33:23.086Z,1.70
2023-03-31T06:34:23.071Z,1.50
2023-03-31T06:35:23.104Z,1.50
2023-03-31T06:36:23.047Z,1.80
2023-03-31T06:37:23.043Z,1.40
2023-03-31T06:38:23.031Z,1.60
2023-03-31T06:39:23.032Z,2.30
2023-03-31T06:40:23.054Z,1.50
2023-03-31T06:41:23.214Z,1.70
2023-03-31T06:42:23.004Z,1.60
2023-03-31T06:43:22.963Z,1.70
2023-03-31T06:44:22.954Z,1.80
2023-03-31T06:45:22.980Z,1.50
2023-03-31T06:46:23.009Z,1.40
2023-03-31T06:47:22.963Z,1.50
2023-03-31T06:48:22.911Z,1.40
2023-03-31T06:49:22.915Z,1.80
2023-03-31T06:50:22.914Z,1.70
2023-03-31T06:51:22.928Z,1.60
2023-03-31T06:52:22.856Z,1.50
2023-03-31T06:53:22.862Z,1.60
2023-03-31T06:54:22.870Z,1.60
2023-03-31T06:55:22.834Z,1.60
2023-03-31T06:56:22.841Z,1.60
2023-03-31T06:57:22.839Z,1.70
2023-03-31T06:58:22.792Z,1.40
2023-03-31T06:59:22.784Z,1.60
2023-03-31T07:00:23.399Z,1.80
2023-03-31T07:01:22.810Z,2.30
2023-03-31T07:02:22.798Z,2.10
2023-03-31T07:03:22.893Z,1.80
2023-03-31T07:04:22.727Z,1.90
2023-03-31T07:05:22.732Z,1.70
2023-03-31T07:06:22.722Z,1.70
2023-03-31T07:07:22.734Z,1.60
2023-03-31T07:08:22.866Z,1.80
2023-03-31T07:09:22.673Z,1.80
2023-03-31T07:10:22.662Z,1.70
2023-03-31T07:11:22.688Z,2.10
2023-03-31T07:12:22.649Z,1.80
2023-03-31T07:13:22.664Z,1.40
2023-03-31T07:14:22.618Z,1.60
2023-03-31T07:15:22.605Z,1.70
2023-03-31T07:16:22.713Z,1.80
2023-03-31T07:17:22.614Z,1.90
2023-03-31T07:18:22.588Z,1.90
2023-03-31T07:19:22.600Z,2.00
2023-03-31T07:20:22.560Z,2.00
2023-03-31T07:21:22.569Z,2.00
2023-03-31T07:22:22.534Z,2.20
2023-03-31T07:23:22.539Z,2.20
2023-03-31T07:24:22.516Z,2.00
2023-03-31T07:25:22.524Z,2.40
2023-03-31T07:26:22.500Z,2.40
2023-03-31T07:27:25.582Z,2.50
2023-03-31T07:28:22.456Z,2.00
2023-03-31T07:29:22.480Z,1.80
2023-03-31T07:30:22.444Z,2.30
2023-03-31T07:31:22.467Z,2.30
2023-03-31T07:32:22.448Z,2.40
2023-03-31T07:33:22.423Z,2.00
2023-03-31T07:34:22.412Z,2.30
2023-03-31T07:35:22.399Z,2.10
2023-03-31T07:36:22.395Z,2.10
2023-03-31T07:37:22.378Z,2.20
2023-03-31T07:38:22.355Z,2.20
2023-03-31T07:39:22.377Z,2.00
2023-03-31T07:40:22.346Z,2.00
2023-03-31T07:41:22.327Z,2.10
2023-03-31T07:42:22.332Z,2.10
2023-03-31T07:43:22.289Z,2.40
2023-03-31T07:44:22.280Z,3.00
2023-03-31T07:45:22.277Z,2.30
2023-03-31T07:46:22.372Z,2.90
2023-03-31T07:47:22.257Z,2.70
2023-03-31T07:48:22.264Z,2.80
2023-03-31T07:49:22.232Z,3.00
2023-03-31T07:50:22.246Z,3.70
2023-03-31T07:51:22.230Z,3.00
2023-03-31T07:52:22.214Z,3.10
2023-03-31T07:53:22.213Z,2.90
2023-03-31T07:54:22.167Z,3.10
2023-03-31T07:55:22.409Z,3.10
2023-03-31T07:56:22.178Z,2.50
2023-03-31T07:57:22.182Z,3.00
2023-03-31T07:58:22.137Z,2.70
2023-03-31T07:59:22.113Z,3.00
2023-03-31T08:00:22.136Z,3.10
2023-03-31T08:01:22.094Z,3.00
2023-03-31T08:02:22.180Z,2.80
2023-03-31T08:03:22.176Z,2.80
2023-03-31T08:04:22.141Z,2.70
2023-03-31T08:05:22.097Z,2.80
2023-03-31T08:06:22.030Z,2.70
2023-03-31T08:07:22.051Z,2.80
2023-03-31T08:08:22.010Z,2.70
2023-03-31T08:09:22.003Z,2.60
2023-03-31T08:10:22.035Z,2.70
2023-03-31T08:11:22.026Z,2.40
2023-03-31T08:12:21.963Z,2.40
2023-03-31T08:13:21.994Z,2.10
2023-03-31T08:14:34.207Z,2.00
2023-03-31T08:15:22.937Z,2.60
2023-03-31T08:16:22.018Z,1.90
2023-03-31T08:17:21.915Z,2.20
2023-03-31T08:18:21.933Z,1.60
2023-03-31T08:19:21.892Z,2.00
2023-03-31T08:20:21.905Z,2.00
2023-03-31T08:21:24.325Z,1.80
2023-03-31T08:22:21.911Z,1.80
2023-03-31T08:23:21.840Z,1.80
2023-03-31T08:24:21.847Z,1.80
2023-03-31T08:25:21.822Z,1.80
2023-03-31T08:26:21.875Z,1.70
2023-03-31T08:27:21.859Z,1.30
2023-03-31T08:28:21.796Z,1.60
2023-03-31T08:29:21.785Z,1.50
2023-03-31T08:30:21.764Z,1.70
2023-03-31T08:31:21.871Z,1.30
2023-03-31T08:32:21.767Z,1.50
2023-03-31T08:33:21.743Z,1.20
2023-03-31T08:34:21.722Z,1.50
2023-03-31T08:35:21.716Z,1.50
2023-03-31T08:36:21.771Z,1.60
2023-03-31T08:37:21.708Z,1.20
2023-03-31T08:38:21.694Z,1.20
2023-03-31T08:39:21.764Z,1.50
2023-03-31T08:40:21.687Z,1.50
2023-03-31T08:41:21.664Z,1.30
2023-03-31T08:42:21.652Z,1.20
2023-03-31T08:43:21.686Z,1.10
2023-03-31T08:44:21.607Z,1.40
2023-03-31T08:45:21.604Z,1.40
2023-03-31T08:46:21.634Z,1.30
2023-03-31T08:47:21.607Z,1.30
2023-03-31T08:48:21.580Z,1.20
2023-03-31T08:49:21.564Z,1.40
2023-03-31T08:50:21.545Z,1.20
2023-03-31T08:51:21.533Z,1.10
2023-03-31T08:52:21.551Z,1.20
2023-03-31T08:53:21.567Z,1.20
2023-03-31T08:54:21.510Z,1.20
2023-03-31T08:55:21.581Z,1.00
2023-03-31T08:56:21.471Z,1.30
2023-03-31T08:57:21.508Z,1.40
2023-03-31T08:58:21.473Z,1.20
2023-03-31T08:59:21.466Z,1.10
2023-03-31T09:00:21.492Z,0.90
2023-03-31T09:01:21.557Z,1.10
2023-03-31T09:02:21.443Z,1.00
2023-03-31T09:03:21.484Z,1.30
2023-03-31T09:04:21.581Z,0.80
2023-03-31T09:05:21.436Z,1.10
2023-03-31T09:06:21.374Z,1.10
2023-03-31T09:07:21.361Z,1.10
2023-03-31T09:08:21.346Z,1.40
2023-03-31T09:09:21.332Z,1.20
2023-03-31T09:10:21.353Z,1.20
2023-03-31T09:11:21.309Z,1.20
2023-03-31T09:12:21.305Z,1.10
2023-03-31T09:13:21.292Z,1.10
2023-03-31T09:14:21.277Z,0.90
2023-03-31T09:15:21.348Z,1.00
2023-03-31T09:16:21.308Z,0.90
2023-03-31T09:17:21.289Z,1.00
2023-03-31T09:18:23.025Z,1.00
2023-03-31T09:19:21.216Z,1.00
2023-03-31T09:20:21.267Z,1.40
2023-03-31T09:21:21.212Z,1.20
2023-03-31T09:22:21.228Z,1.30
2023-03-31T09:23:21.187Z,1.20
2023-03-31T09:24:21.227Z,1.50
2023-03-31T09:25:21.181Z,1.00
2023-03-31T09:26:21.159Z,1.50
2023-03-31T09:27:21.215Z,1.30
2023-03-31T09:28:21.160Z,1.70
2023-03-31T09:29:21.120Z,1.90
2023-03-31T09:30:21.388Z,1.50
2023-03-31T09:31:21.123Z,1.50
2023-03-31T09:32:21.134Z,1.50
2023-03-31T09:33:21.063Z,1.70
2023-03-31T09:34:21.061Z,1.40
2023-03-31T09:35:21.079Z,1.50
2023-03-31T09:36:21.078Z,1.70
2023-03-31T09:37:21.016Z,1.50
2023-03-31T09:38:21.009Z,1.50
2023-03-31T09:39:20.996Z,1.40
2023-03-31T09:40:21.023Z,1.60
2023-03-31T09:41:20.987Z,1.20
2023-03-31T09:42:20.957Z,1.40
2023-03-31T09:43:20.981Z,1.30
2023-03-31T09:44:20.956Z,1.10
2023-03-31T09:45:20.933Z,1.30
2023-03-31T09:46:21.172Z,1.10
2023-03-31T09:47:20.930Z,1.00
2023-03-31T09:48:21.029Z,1.00
2023-03-31T09:49:20.904Z,1.00
2023-03-31T09:50:20.878Z,0.80
2023-03-31T09:51:20.872Z,0.70
2023-03-31T09:52:20.849Z,1.00
2023-03-31T09:53:20.843Z,1.20
2023-03-31T09:54:20.851Z,1.00
2023-03-31T09:55:35.826Z,0.80
2023-03-31T09:56:21.801Z,1.00
2023-03-31T09:57:20.843Z,0.70
2023-03-31T09:58:20.864Z,0.90
2023-03-31T09:59:20.812Z,0.80
2023-03-31T10:00:20.829Z,0.90
2023-03-31T10:01:20.779Z,1.10
2023-03-31T10:02:20.764Z,1.10
2023-03-31T10:03:20.787Z,0.80
2023-03-31T10:04:20.822Z,0.90
2023-03-31T10:05:20.704Z,1.00
2023-03-31T10:06:20.704Z,0.90
2023-03-31T10:07:20.685Z,0.80
2023-03-31T10:08:20.727Z,1.10
2023-03-31T10:09:20.661Z,1.20
2023-03-31T10:10:20.657Z,1.00
2023-03-31T10:11:20.660Z,0.90
2023-03-31T10:12:20.652Z,0.70
2023-03-31T10:13:20.689Z,0.90
2023-03-31T10:14:20.631Z,1.00
2023-03-31T10:15:20.610Z,0.70
2023-03-31T10:16:20.622Z,1.00
2023-03-31T10:17:20.858Z,0.90
2023-03-31T10:18:20.669Z,0.70
2023-03-31T10:19:20.576Z,0.90
2023-03-31T10:20:20.542Z,0.90
2023-03-31T10:21:20.544Z,0.80
2023-03-31T10:22:20.533Z,0.70
2023-03-31T10:23:20.529Z,0.70
2023-03-31T10:24:20.531Z,0.80
2023-03-31T10:25:20.521Z,0.90
2023-03-31T10:26:20.499Z,0.80
2023-03-31T10:27:20.489Z,0.70
2023-03-31T10:28:20.582Z,1.00
2023-03-31T10:29:20.466Z,0.70
2023-03-31T10:30:20.459Z,0.70
2023-03-31T10:31:20.843Z,0.70
2023-03-31T10:32:20.445Z,0.80
2023-03-31T10:33:23.008Z,0.70
2023-03-31T10:34:20.423Z,0.80
2023-03-31T10:35:20.396Z,0.90
2023-03-31T10:36:20.416Z,0.80
2023-03-31T10:37:20.344Z,0.90
2023-03-31T10:38:20.340Z,1.00
2023-03-31T10:39:20.361Z,0.80
2023-03-31T10:40:20.307Z,0.70
2023-03-31T10:41:20.306Z,0.80
2023-03-31T10:42:20.295Z,0.80
2023-03-31T10:43:20.315Z,0.60
2023-03-31T10:44:20.275Z,0.70
2023-03-31T10:45:33.457Z,0.80
2023-03-31T10:46:21.266Z,0.80
2023-03-31T10:47:20.235Z,0.90
2023-03-31T10:48:20.275Z,1.00
2023-03-31T10:49:20.202Z,0.80
2023-03-31T10:50:20.192Z,0.80
2023-03-31T10:51:20.211Z,0.80
2023-03-31T10:52:20.184Z,1.10
2023-03-31T10:53:20.196Z,1.00
2023-03-31T10:54:20.150Z,0.90
2023-03-31T10:55:20.137Z,1.00
2023-03-31T10:56:20.129Z,1.00
2023-03-31T10:57:20.147Z,0.80
2023-03-31T10:58:20.126Z,0.80
2023-03-31T10:59:20.108Z,0.80
2023-03-31T11:00:20.098Z,1.20
2023-03-31T11:01:20.129Z,0.80
2023-03-31T11:02:20.106Z,0.80
2023-03-31T11:03:20.152Z,0.80
2023-03-31T11:04:20.064Z,1.10
2023-03-31T11:05:20.048Z,0.90
2023-03-31T11:06:20.020Z,0.80
2023-03-31T11:07:20.050Z,0.70
2023-03-31T11:08:20.328Z,0.90
2023-03-31T11:09:20.019Z,0.80
2023-03-31T11:10:20.009Z,0.60
2023-03-31T11:11:19.970Z,0.70
2023-03-31T11:12:20.198Z,0.70
2023-03-31T11:13:19.938Z,0.70
2023-03-31T11:14:19.930Z,0.80
2023-03-31T11:15:19.935Z,0.90
2023-03-31T11:16:19.964Z,0.80
2023-03-31T11:17:19.951Z,0.70
2023-03-31T11:18:19.909Z,0.80
2023-03-31T11:19:19.903Z,0.60
2023-03-31T11:20:19.897Z,1.20
2023-03-31T11:21:19.859Z,1.00
2023-03-31T11:22:19.841Z,0.70
2023-03-31T11:23:19.852Z,0.80
2023-03-31T11:24:19.856Z,0.70
2023-03-31T11:25:19.865Z,0.70
2023-03-31T11:26:19.881Z,0.80
2023-03-31T11:27:19.854Z,0.80
2023-03-31T11:28:19.843Z,0.80
2023-03-31T11:29:19.793Z,0.90
2023-03-31T11:30:19.762Z,1.00
2023-03-31T11:31:19.808Z,0.90
2023-03-31T11:32:19.745Z,1.00
2023-03-31T11:33:19.725Z,1.00
2023-03-31T11:34:19.735Z,0.90
2023-03-31T11:35:19.695Z,0.90
2023-03-31T11:36:19.788Z,1.00
2023-03-31T11:37:19.688Z,0.70
2023-03-31T11:38:20.789Z,0.90
2023-03-31T11:39:19.702Z,1.00
2023-03-31T11:40:19.642Z,0.90
2023-03-31T11:41:19.633Z,1.10
2023-03-31T11:42:19.673Z,0.90
2023-03-31T11:43:19.682Z,0.80
2023-03-31T11:44:19.617Z,0.80
2023-03-31T11:45:19.589Z,0.80
2023-03-31T11:46:19.610Z,1.00
2023-03-31T11:47:19.573Z,1.00
2023-03-31T11:48:19.596Z,1.00
2023-03-31T11:49:19.569Z,1.00
2023-03-31T11:50:19.559Z,1.10
2023-03-31T11:51:19.546Z,0.90
2023-03-31T11:52:19.512Z,1.20
2023-03-31T11:53:19.485Z,1.10
2023-03-31T11:54:19.507Z,1.50
2023-03-31T11:55:19.508Z,1.20
2023-03-31T11:56:19.488Z,0.90
2023-03-31T11:57:19.471Z,0.80
2023-03-31T11:58:19.439Z,0.70
2023-03-31T11:59:19.436Z,1.10
2023-03-31T12:00:19.418Z,1.10
2023-03-31T12:01:19.415Z,0.90
2023-03-31T12:02:19.463Z,1.20
2023-03-31T12:03:19.495Z,1.60
2023-03-31T12:04:19.398Z,1.20
2023-03-31T12:05:19.365Z,1.00
2023-03-31T12:06:19.418Z,1.00
2023-03-31T12:07:19.351Z,1.10
2023-03-31T12:08:19.328Z,1.10
2023-03-31T12:09:19.355Z,1.00
2023-03-31T12:10:19.323Z,0.90
2023-03-31T12:11:19.387Z,1.20
2023-03-31T12:12:19.303Z,1.00
2023-03-31T12:13:19.321Z,1.00
2023-03-31T12:14:19.298Z,0.90
2023-03-31T12:15:19.255Z,1.00
2023-03-31T12:16:19.276Z,1.00
2023-03-31T12:17:19.267Z,1.10
2023-03-31T12:18:19.288Z,1.00
2023-03-31T12:19:19.264Z,0.90
2023-03-31T12:20:19.203Z,1.10
2023-03-31T12:21:20.180Z,0.90
2023-03-31T12:22:19.200Z,1.00
2023-03-31T12:23:19.184Z,0.80
2023-03-31T12:24:19.199Z,1.00
2023-03-31T12:25:19.267Z,1.10
2023-03-31T12:26:19.157Z,1.40
2023-03-31T12:27:19.183Z,1.00
2023-03-31T12:28:19.113Z,1.10
2023-03-31T12:29:19.113Z,1.00
2023-03-31T12:30:19.083Z,1.40
2023-03-31T12:31:19.096Z,0.70
2023-03-31T12:32:19.062Z,1.00
2023-03-31T12:33:19.111Z,0.90
2023-03-31T12:34:19.068Z,1.20
2023-03-31T12:35:19.048Z,0.80
2023-03-31T12:36:19.044Z,0.80
2023-03-31T12:37:19.010Z,0.90
2023-03-31T12:38:19.029Z,0.90
2023-03-31T12:39:19.040Z,1.10
2023-03-31T12:40:19.039Z,1.00
2023-03-31T12:41:18.995Z,1.00
2023-03-31T12:42:18.981Z,0.80
2023-03-31T12:43:18.976Z,1.00
2023-03-31T12:44:18.992Z,1.00
2023-03-31T12:45:18.957Z,0.90
2023-03-31T12:46:18.951Z,0.80
2023-03-31T12:47:18.897Z,0.80
2023-03-31T12:48:18.905Z,1.00
2023-03-31T12:49:18.953Z,0.70
2023-03-31T12:50:18.892Z,0.80
2023-03-31T12:51:18.874Z,1.20
2023-03-31T12:52:18.891Z,1.50
2023-03-31T12:53:18.835Z,1.50
2023-03-31T12:54:18.840Z,1.10
2023-03-31T12:55:18.811Z,1.20
2023-03-31T12:56:18.805Z,1.10
2023-03-31T12:57:18.810Z,1.00
2023-03-31T12:58:18.796Z,1.50
2023-03-31T12:59:18.852Z,1.00
2023-03-31T13:00:18.754Z,1.00
2023-03-31T13:01:18.802Z,1.20
2023-03-31T13:02:18.775Z,1.30
2023-03-31T13:03:18.766Z,1.40
2023-03-31T13:04:18.734Z,1.20
2023-03-31T13:05:18.698Z,1.20
2023-03-31T13:06:18.729Z,1.10
2023-03-31T13:07:28.451Z,1.10
2023-03-31T13:08:19.674Z,1.10
2023-03-31T13:09:18.656Z,1.20
2023-03-31T13:10:18.757Z,1.10
2023-03-31T13:11:18.636Z,1.30
2023-03-31T13:12:18.632Z,1.00
2023-03-31T13:13:18.629Z,1.10
2023-03-31T13:14:18.629Z,1.60
2023-03-31T13:15:18.616Z,1.10
2023-03-31T13:16:18.613Z,1.30
2023-03-31T13:17:18.596Z,1.20
2023-03-31T13:18:18.596Z,1.00