createdAt,value
2019-05-06T00:05:39.574Z,4.74
2019-05-06T00:15:39.550Z,4.65
2019-05-06T00:25:39.612Z,4.47
2019-05-06T00:35:39.567Z,4.20
2019-05-06T00:45:39.512Z,4.01
2019-05-06T00:55:39.622Z,4.02
2019-05-06T01:05:39.540Z,3.98
2019-05-06T01:15:39.527Z,3.86
2019-05-06T01:25:39.871Z,3.71
2019-05-06T01:35:39.573Z,3.55
2019-05-06T01:45:39.557Z,3.57
2019-05-06T01:55:39.495Z,3.53
2019-05-06T02:05:39.566Z,3.43
2019-05-06T02:15:39.554Z,3.36
2019-05-06T02:25:39.504Z,3.40
2019-05-06T02:35:39.612Z,3.47
2019-05-06T02:45:39.566Z,3.39
2019-05-06T02:55:43.039Z,3.26
2019-05-06T03:05:39.562Z,3.17
2019-05-06T03:15:39.590Z,3.05
2019-05-06T03:25:39.548Z,2.66
2019-05-06T03:35:56.372Z,2.95
2019-05-06T03:45:42.711Z,3.09
2019-05-06T03:55:39.642Z,3.15
2019-05-06T04:05:39.487Z,3.27
2019-05-06T04:15:39.538Z,3.33
2019-05-06T04:25:39.577Z,3.29
2019-05-06T04:35:39.572Z,3.32
2019-05-06T04:45:39.523Z,3.39
2019-05-06T04:55:43.329Z,3.54
2019-05-06T05:05:39.554Z,3.65
2019-05-06T05:15:41.683Z,3.75
2019-05-06T05:25:39.467Z,3.93
2019-05-06T05:35:39.507Z,4.05
2019-05-06T05:45:42.331Z,4.30
2019-05-06T05:55:39.450Z,4.65
2019-05-06T06:05:39.554Z,4.68
2019-05-06T06:15:42.271Z,4.93
2019-05-06T06:25:42.237Z,4.93
2019-05-06T06:35:39.555Z,5.04
2019-05-06T06:45:39.613Z,5.50
2019-05-06T06:55:39.557Z,6.18
2019-05-06T07:05:39.542Z,6.59
2019-05-06T07:15:39.642Z,6.40
2019-05-06T07:25:39.481Z,7.27
2019-05-06T07:35:41.117Z,7.75
2019-05-06T07:45:39.636Z,7.39
2019-05-06T07:55:39.585Z,7.34
2019-05-06T08:05:54.262Z,7.63
2019-05-06T08:15:41.985Z,7.81
2019-05-06T08:25:41.844Z,8.20
2019-05-06T08:35:39.654Z,8.61
2019-05-06T08:45:41.947Z,9.16
2019-05-06T08:55:39.609Z,8.56
2019-05-06T09:05:39.631Z,8.90
2019-05-06T09:15:39.574Z,8.85
2019-05-06T09:25:39.646Z,8.77
2019-05-06T09:35:42.056Z,8.73
2019-05-06T09:45:39.544Z,8.39
2019-05-06T09:55:39.634Z,8.31
2019-05-06T10:05:39.591Z,8.04
2019-05-06T10:15:39.569Z,8.13
2019-05-06T10:25:39.646Z,7.86
2019-05-06T10:35:39.597Z,7.94
2019-05-06T10:45:39.551Z,8.07
2019-05-06T10:55:39.556Z,8.35
2019-05-06T11:05:39.635Z,8.33
2019-05-06T11:15:39.581Z,8.64
2019-05-06T11:25:39.580Z,8.75
2019-05-06T11:35:39.627Z,8.67
2019-05-06T11:45:39.566Z,8.89
2019-05-06T11:55:39.978Z,8.59
2019-05-06T12:05:41.761Z,8.68
2019-05-06T12:15:39.580Z,8.71
2019-05-06T12:25:40.360Z,8.87
2019-05-06T12:35:39.523Z,9.09
2019-05-06T12:45:42.776Z,9.67
2019-05-06T12:55:39.585Z,9.75
2019-05-06T13:05:39.531Z,10.80
2019-05-06T13:15:39.599Z,11.18
2019-05-06T13:25:43.021Z,12.14
2019-05-06T13:35:41.822Z,11.39
2019-05-06T13:45:39.531Z,11.32
2019-05-06T13:55:39.585Z,11.58
2019-05-06T14:05:39.552Z,11.66
2019-05-06T14:15:41.941Z,11.58
2019-05-06T14:25:39.615Z,12.80
2019-05-06T14:35:39.539Z,12.11
2019-05-06T14:45:39.591Z,11.87
2019-05-06T14:55:39.585Z,11.23
2019-05-06T15:05:42.606Z,11.01
2019-05-06T15:15:39.618Z,9.38
2019-05-06T15:25:39.578Z,8.43
2019-05-06T15:35:41.750Z,8.19
2019-05-06T15:45:39.638Z,8.10
2019-05-06T15:55:39.642Z,8.16
2019-05-06T16:05:39.603Z,8.14
2019-05-06T16:15:42.303Z,8.16
2019-05-06T16:25:39.532Z,8.16
2019-05-06T16:35:39.500Z,8.13
2019-05-06T16:45:39.467Z,7.80
2019-05-06T16:55:39.536Z,7.16
2019-05-06T17:05:39.477Z,6.88
2019-05-06T17:15:39.516Z,6.94
2019-05-06T17:25:39.473Z,6.97
2019-05-06T17:35:39.463Z,7.02
2019-05-06T17:45:39.511Z,7.09
2019-05-06T17:55:39.500Z,7.21
2019-05-06T18:05:39.441Z,7.36
2019-05-06T18:15:39.540Z,7.23
2019-05-06T18:25:39.501Z,7.20
2019-05-06T18:35:39.444Z,7.31
2019-05-06T18:45:39.408Z,7.40
2019-05-06T18:55:39.505Z,7.43
2019-05-06T19:05:39.478Z,7.40
2019-05-06T19:15:39.437Z,7.29
2019-05-06T19:25:39.465Z,7.21
2019-05-06T19:35:39.483Z,7.04
2019-05-06T19:45:39.440Z,6.97
2019-05-06T19:55:39.497Z,6.93
2019-05-06T20:05:39.490Z,6.88
2019-05-06T20:15:42.678Z,6.83
2019-05-06T20:25:39.502Z,6.78
2019-05-06T20:35:39.473Z,6.79
2019-05-06T20:45:39.434Z,6.81
2019-05-06T20:55:39.484Z,6.85
2019-05-06T21:05:39.466Z,6.87
2019-05-06T21:15:39.443Z,7.01
2019-05-06T21:25:39.496Z,7.09
2019-05-06T21:35:39.471Z,7.08
2019-05-06T21:45:39.418Z,7.05
2019-05-06T21:55:39.401Z,6.97
2019-05-06T22:05:39.441Z,6.83
2019-05-06T22:15:39.423Z,6.74
2019-05-06T22:25:39.513Z,6.71
2019-05-06T22:35:39.471Z,6.54
2019-05-06T22:45:39.445Z,6.55
2019-05-06T22:55:39.485Z,6.53
2019-05-06T23:05:39.653Z,6.47
2019-05-06T23:15:39.393Z,6.31
2019-05-06T23:25:43.423Z,6.03
2019-05-06T23:35:39.462Z,5.74
2019-05-06T23:45:39.418Z,5.66
2019-05-06T23:55:39.481Z,5.65
