createdAt,value
2022-09-12T00:00:24.256Z,96528.22
2022-09-12T00:02:53.929Z,96536.28
2022-09-12T00:05:23.725Z,96536.59
2022-09-12T00:07:51.810Z,96540.16
2022-09-12T00:10:19.661Z,96540.50
2022-09-12T00:12:47.382Z,96531.47
2022-09-12T00:15:15.297Z,96531.88
2022-09-12T00:17:42.953Z,96526.44
2022-09-12T00:20:12.134Z,96533.81
2022-09-12T00:22:41.448Z,96535.03
2022-09-12T00:25:09.197Z,96536.09
2022-09-12T00:27:36.955Z,96529.22
2022-09-12T00:30:05.192Z,96532.00
2022-09-12T00:32:32.890Z,96524.47
2022-09-12T00:35:02.802Z,96526.81
2022-09-12T00:37:30.512Z,96532.59
2022-09-12T00:39:59.573Z,96525.75
2022-09-12T00:42:27.393Z,96519.00
2022-09-12T00:44:55.081Z,96512.19
2022-09-12T00:47:26.308Z,96512.59
2022-09-12T00:49:59.481Z,96511.34
2022-09-12T00:52:30.671Z,96518.88
2022-09-12T00:55:04.315Z,96518.03
2022-09-12T00:57:36.424Z,96516.81
2022-09-12T01:00:11.506Z,96517.94
2022-09-12T01:02:39.456Z,96517.31
2022-09-12T01:05:08.450Z,96513.66
2022-09-12T01:07:39.998Z,96511.34
2022-09-12T01:10:10.956Z,96506.41
2022-09-12T01:12:41.427Z,96499.97
2022-09-12T01:15:10.074Z,96497.16
2022-09-12T01:17:52.250Z,96510.22
2022-09-12T01:20:42.920Z,96499.50
2022-09-12T01:23:35.506Z,96498.81
2022-09-12T01:26:29.250Z,96498.81
2022-09-12T01:29:12.893Z,96497.19
2022-09-12T01:31:50.375Z,96502.56
2022-09-12T01:34:28.100Z,96494.44
2022-09-12T01:37:05.757Z,96493.28
2022-09-12T01:39:41.295Z,96484.03
2022-09-12T01:42:19.459Z,96486.78
2022-09-12T01:44:54.884Z,96481.03
2022-09-12T01:47:30.615Z,96481.09
2022-09-12T01:50:02.605Z,96474.72
2022-09-12T01:52:36.293Z,96475.88
2022-09-12T01:55:12.766Z,96477.28
2022-09-12T01:57:45.479Z,96484.34
2022-09-12T02:00:14.412Z,96472.25
2022-09-12T02:02:50.584Z,96479.94
2022-09-12T02:05:23.205Z,96484.69
2022-09-12T02:07:54.766Z,96483.72
2022-09-12T02:10:32.227Z,96483.06
2022-09-12T02:13:08.732Z,96479.31
2022-09-12T02:15:40.150Z,96477.69
2022-09-12T02:18:14.089Z,96469.34
2022-09-12T02:20:48.633Z,96475.97
2022-09-12T02:23:23.653Z,96468.59
2022-09-12T02:25:57.527Z,96484.97
2022-09-12T02:28:31.020Z,96470.63
2022-09-12T02:31:06.525Z,96470.22
2022-09-12T02:33:44.461Z,96467.44
2022-09-12T02:36:23.943Z,96474.00
2022-09-12T02:38:52.140Z,96474.91
2022-09-12T02:41:22.132Z,96474.72
2022-09-12T02:43:51.397Z,96471.41
2022-09-12T02:46:24.189Z,96469.44
2022-09-12T02:48:54.345Z,96470.56
2022-09-12T02:51:23.847Z,96458.97
2022-09-12T02:53:52.459Z,96469.69
2022-09-12T02:56:27.193Z,96458.13
2022-09-12T02:58:57.211Z,96461.16
2022-09-12T03:01:36.432Z,96458.97
2022-09-12T03:04:24.338Z,96462.34
2022-09-12T03:07:02.147Z,96461.88
2022-09-12T03:09:38.789Z,96457.34
2022-09-12T03:12:19.667Z,96461.56
2022-09-12T03:15:13.623Z,96462.69
2022-09-12T03:17:55.686Z,96462.50
2022-09-12T03:20:37.102Z,96461.06
2022-09-12T03:23:10.703Z,96464.22
2022-09-12T03:25:44.543Z,96460.38
2022-09-12T03:28:16.607Z,96469.47
2022-09-12T03:30:46.646Z,96471.59
2022-09-12T03:33:16.234Z,96467.84
2022-09-12T03:35:45.787Z,96470.63
2022-09-12T03:38:13.559Z,96474.94
2022-09-12T03:40:41.389Z,96471.09
2022-09-12T03:43:09.887Z,96473.78
2022-09-12T03:45:38.842Z,96469.63
2022-09-12T03:48:07.177Z,96469.38
2022-09-12T03:50:35.132Z,96470.88
2022-09-12T03:53:04.998Z,96466.25
2022-09-12T03:55:32.676Z,96471.38
2022-09-12T03:58:00.548Z,96475.56
2022-09-12T04:00:28.299Z,96464.84
2022-09-12T04:02:56.987Z,96469.25
2022-09-12T04:05:25.255Z,96469.16
2022-09-12T04:07:53.601Z,96472.78
2022-09-12T04:10:22.680Z,96471.50
2022-09-12T04:12:50.420Z,96471.25
2022-09-12T04:15:18.237Z,96469.94
2022-09-12T04:17:46.001Z,96466.47
2022-09-12T04:20:13.643Z,96475.56
2022-09-12T04:22:41.430Z,96477.31
2022-09-12T04:25:10.387Z,96474.88
2022-09-12T04:27:39.419Z,96478.59
2022-09-12T04:30:08.896Z,96479.53
2022-09-12T04:32:36.584Z,96480.25
2022-09-12T04:35:05.249Z,96485.44
2022-09-12T04:37:32.905Z,96479.19
2022-09-12T04:40:00.716Z,96481.53
2022-09-12T04:42:28.484Z,96476.97
2022-09-12T04:44:57.714Z,96479.06
2022-09-12T04:47:25.514Z,96481.66
2022-09-12T04:49:53.953Z,96474.19
2022-09-12T04:52:21.620Z,96474.19
2022-09-12T04:54:49.368Z,96475.00
2022-09-12T04:57:17.126Z,96479.81
2022-09-12T04:59:44.966Z,96481.09
2022-09-12T05:02:14.097Z,96480.81
2022-09-12T05:04:41.861Z,96470.72
2022-09-12T05:07:09.575Z,96477.59
2022-09-12T05:09:37.343Z,96479.31
2022-09-12T05:12:06.049Z,96482.94
2022-09-12T05:14:34.892Z,96486.53
2022-09-12T05:17:03.200Z,96479.91
2022-09-12T05:19:32.991Z,96481.38
2022-09-12T05:22:00.945Z,96484.44
2022-09-12T05:24:28.942Z,96483.59
2022-09-12T05:26:56.671Z,96482.47
2022-09-12T05:29:25.127Z,96483.94
2022-09-12T05:31:53.428Z,96478.38
2022-09-12T05:34:21.494Z,96486.09
2022-09-12T05:36:50.627Z,96484.22
2022-09-12T05:39:18.568Z,96481.44
2022-09-12T05:41:47.290Z,96487.41
2022-09-12T05:44:15.629Z,96489.44
2022-09-12T05:46:45.123Z,96496.59
2022-09-12T05:49:14.772Z,96503.09
2022-09-12T05:51:44.865Z,96504.81
2022-09-12T05:54:16.100Z,96505.06
2022-09-12T05:56:45.358Z,96495.94
2022-09-12T05:59:15.148Z,96495.97
2022-09-12T06:01:43.057Z,96499.63
2022-09-12T06:04:11.135Z,96508.72
2022-09-12T06:06:41.686Z,96509.41
2022-09-12T06:09:09.656Z,96503.75
2022-09-12T06:11:41.328Z,96504.72
2022-09-12T06:14:10.071Z,96510.84
2022-09-12T06:16:38.766Z,96505.34
2022-09-12T06:19:08.796Z,96511.09
2022-09-12T06:21:37.783Z,96518.66
2022-09-12T06:24:05.909Z,96511.03
2022-09-12T06:26:33.631Z,96514.41
2022-09-12T06:29:03.143Z,96512.06
2022-09-12T06:31:33.118Z,96506.13
2022-09-12T06:34:02.542Z,96511.56
2022-09-12T06:36:32.266Z,96508.41
2022-09-12T06:39:01.889Z,96505.19
2022-09-12T06:41:31.073Z,96510.00
2022-09-12T06:43:59.312Z,96508.16
2022-09-12T06:46:28.946Z,96507.72
2022-09-12T06:48:57.408Z,96503.47
2022-09-12T06:51:25.421Z,96509.16
2022-09-12T06:53:56.115Z,96511.09
2022-09-12T06:56:26.413Z,96506.38
2022-09-12T06:58:56.347Z,96499.91
2022-09-12T07:01:25.989Z,96509.63
2022-09-12T07:03:56.705Z,96508.81
2022-09-12T07:06:31.564Z,96512.34
2022-09-12T07:09:00.095Z,96508.53
2022-09-12T07:11:30.497Z,96508.97
2022-09-12T07:14:00.497Z,96513.06
2022-09-12T07:16:28.560Z,96514.19
2022-09-12T07:18:59.417Z,96509.94
2022-09-12T07:21:27.963Z,96504.91
2022-09-12T07:23:57.777Z,96510.56
2022-09-12T07:26:26.778Z,96508.34
2022-09-12T07:29:07.884Z,96503.16
2022-09-12T07:31:43.521Z,96502.91
2022-09-12T07:34:12.914Z,96489.16
2022-09-12T07:36:40.730Z,96497.34
2022-09-12T07:39:08.624Z,96490.09
2022-09-12T07:41:36.342Z,96494.47
2022-09-12T07:44:06.647Z,96494.19
2022-09-12T07:46:35.310Z,96490.53
2022-09-12T07:49:03.965Z,96494.03
2022-09-12T07:51:33.288Z,96487.94
2022-09-12T07:54:01.130Z,96484.88
2022-09-12T07:56:32.023Z,96487.94
2022-09-12T07:59:02.407Z,96493.66
2022-09-12T08:01:30.089Z,96483.56
2022-09-12T08:03:59.111Z,96476.06
2022-09-12T08:06:28.429Z,96477.84
2022-09-12T08:08:59.112Z,96487.06
2022-09-12T08:11:29.245Z,96482.88
2022-09-12T08:13:58.152Z,96485.19
2022-09-12T08:16:29.537Z,96486.41
2022-09-12T08:18:57.426Z,96490.00
2022-09-12T08:21:26.814Z,96484.56
2022-09-12T08:23:56.456Z,96487.13
2022-09-12T08:26:25.873Z,96496.25
2022-09-12T08:28:54.780Z,96485.78
2022-09-12T08:31:24.337Z,96479.84
2022-09-12T08:33:52.622Z,96493.94
2022-09-12T08:36:22.629Z,96488.91
2022-09-12T08:38:53.675Z,96490.84
2022-09-12T08:41:30.459Z,96483.31
2022-09-12T08:44:20.027Z,96487.16
2022-09-12T08:46:59.144Z,96482.00
2022-09-12T08:49:31.034Z,96488.81
2022-09-12T08:52:00.439Z,96494.69
2022-09-12T08:54:30.885Z,96495.59
2022-09-12T08:57:06.881Z,96490.31
2022-09-12T08:59:39.169Z,96490.41
2022-09-12T09:02:29.781Z,96487.03
2022-09-12T09:05:10.682Z,96483.31
2022-09-12T09:08:00.293Z,96492.31
2022-09-12T09:10:36.020Z,96485.38
2022-09-12T09:13:38.260Z,96485.34
2022-09-12T09:16:09.982Z,96479.13
2022-09-12T09:18:38.577Z,96478.31
2022-09-12T09:21:14.559Z,96475.06
2022-09-12T09:23:46.684Z,96475.13
2022-09-12T09:26:18.203Z,96484.59
2022-09-12T09:28:51.336Z,96478.81
2022-09-12T09:31:21.380Z,96476.91
2022-09-12T09:33:51.155Z,96474.56
2022-09-12T09:36:22.385Z,96474.91
2022-09-12T09:38:51.689Z,96469.84
2022-09-12T09:41:31.744Z,96470.78
2022-09-12T09:44:02.784Z,96469.28
2022-09-12T09:46:30.737Z,96460.47
2022-09-12T09:49:02.332Z,96459.50
2022-09-12T09:51:46.467Z,96466.94
2022-09-12T09:54:20.693Z,96464.78
2022-09-12T09:56:48.530Z,96464.47
2022-09-12T09:59:19.806Z,96455.06
2022-09-12T10:01:50.902Z,96460.81
2022-09-12T10:04:21.948Z,96449.66
2022-09-12T10:06:52.813Z,96454.47
2022-09-12T10:09:23.900Z,96455.31
2022-09-12T10:11:53.738Z,96458.75
2022-09-12T10:14:36.028Z,96450.38
2022-09-12T10:17:22.383Z,96456.16
2022-09-12T10:20:10.543Z,96443.78
2022-09-12T10:22:39.543Z,96444.50
2022-09-12T10:25:13.183Z,96444.16
2022-09-12T10:27:42.962Z,96444.09
2022-09-12T10:30:20.651Z,96438.84
2022-09-12T10:32:50.815Z,96436.56
2022-09-12T10:35:21.038Z,96429.91
2022-09-12T10:37:55.801Z,96442.19
2022-09-12T10:40:26.120Z,96434.81
2022-09-12T10:42:55.815Z,96433.63
2022-09-12T10:45:30.463Z,96431.38
2022-09-12T10:48:04.145Z,96425.16
2022-09-12T10:50:40.394Z,96431.50
2022-09-12T10:53:19.451Z,96424.78
2022-09-12T10:56:02.865Z,96436.03
2022-09-12T10:58:43.975Z,96430.19
2022-09-12T11:01:25.552Z,96424.56
2022-09-12T11:04:14.511Z,96424.91
2022-09-12T11:06:53.701Z,96415.59
2022-09-12T11:09:29.128Z,96415.59
2022-09-12T11:12:08.235Z,96411.97
2022-09-12T11:14:49.111Z,96402.72
2022-09-12T11:17:26.530Z,96396.38
2022-09-12T11:20:21.268Z,96402.47
2022-09-12T11:23:15.140Z,96405.97
2022-09-12T11:25:50.997Z,96401.91
2022-09-12T11:28:35.841Z,96398.81
2022-09-12T11:31:35.377Z,96383.81
2022-09-12T11:34:10.061Z,96401.50
2022-09-12T11:36:44.194Z,96391.41
2022-09-12T11:39:15.846Z,96397.06
2022-09-12T11:41:47.973Z,96394.13
2022-09-12T11:44:23.271Z,96389.03
2022-09-12T11:46:52.221Z,96395.06
2022-09-12T11:49:34.779Z,96385.19
2022-09-12T11:52:08.011Z,96382.78
2022-09-12T11:54:40.852Z,96388.50
2022-09-12T11:57:15.940Z,96372.03
2022-09-12T11:59:49.908Z,96386.06
2022-09-12T12:02:26.621Z,96362.78
2022-09-12T12:05:16.046Z,96368.00
2022-09-12T12:07:54.407Z,96367.09
2022-09-12T12:10:32.196Z,96368.03
2022-09-12T12:13:03.737Z,96359.06
2022-09-12T12:15:32.457Z,96362.03
2022-09-12T12:18:06.753Z,96354.81
2022-09-12T12:20:36.546Z,96359.19
2022-09-12T12:23:04.767Z,96354.81
2022-09-12T12:25:41.799Z,96350.09
2022-09-12T12:28:09.611Z,96347.22
2022-09-12T12:31:03.209Z,96356.44
2022-09-12T12:34:07.617Z,96355.09
2022-09-12T12:36:46.335Z,96348.38
2022-09-12T12:40:00.911Z,96342.47
2022-09-12T12:43:22.232Z,96336.56
2022-09-12T12:46:12.351Z,96333.91
2022-09-12T12:48:57.222Z,96334.91
2022-09-12T12:51:41.331Z,96325.31
2022-09-12T12:54:35.525Z,96328.72
2022-09-12T12:57:17.668Z,96326.66
2022-09-12T12:59:52.746Z,96311.63
2022-09-12T13:02:28.372Z,96310.31
2022-09-12T13:04:57.016Z,96315.09
2022-09-12T13:07:34.699Z,96306.34
2022-09-12T13:10:05.970Z,96308.19
2022-09-12T13:12:37.226Z,96304.41
2022-09-12T13:15:26.535Z,96301.03
2022-09-12T13:17:54.677Z,96287.97
2022-09-12T13:20:29.478Z,96286.56
2022-09-12T13:22:58.699Z,96291.63
2022-09-12T13:25:30.924Z,96294.63
2022-09-12T13:28:18.397Z,96289.06
2022-09-12T13:30:48.569Z,96284.69
2022-09-12T13:33:22.304Z,96276.31
2022-09-12T13:36:32.029Z,96278.75
2022-09-12T13:39:18.749Z,96281.09
2022-09-12T13:42:25.719Z,96269.00
2022-09-12T13:44:59.058Z,96266.31
2022-09-12T13:47:31.914Z,96265.84
2022-09-12T13:50:00.314Z,96260.44
2022-09-12T13:52:31.536Z,96263.25
2022-09-12T13:55:01.400Z,96264.31
2022-09-12T13:57:32.217Z,96266.16
2022-09-12T14:00:05.815Z,96256.50
2022-09-12T14:02:37.356Z,96255.09
2022-09-12T14:05:13.580Z,96264.97
2022-09-12T14:07:53.308Z,96257.28
2022-09-12T14:10:27.032Z,96256.19
2022-09-12T14:12:57.260Z,96251.25
2022-09-12T14:15:28.991Z,96249.59
2022-09-12T14:18:01.379Z,96249.81
2022-09-12T14:20:32.387Z,96252.22
2022-09-12T14:23:03.452Z,96252.75
2022-09-12T14:25:37.360Z,96243.13
2022-09-12T14:28:06.141Z,96241.81
2022-09-12T14:30:37.826Z,96231.50
2022-09-12T14:33:17.791Z,96242.25
2022-09-12T14:35:48.224Z,96242.78
2022-09-12T14:38:25.067Z,96244.38
2022-09-12T14:41:00.783Z,96240.66
2022-09-12T14:43:30.617Z,96233.75
2022-09-12T14:46:03.243Z,96244.91
2022-09-12T14:48:33.934Z,96239.59
2022-09-12T14:51:02.202Z,96243.97
2022-09-12T14:53:34.366Z,96242.31
2022-09-12T14:56:08.866Z,96234.06
2022-09-12T14:58:37.312Z,96237.69
2022-09-12T15:01:24.603Z,96232.78
2022-09-12T15:03:54.262Z,96234.75
2022-09-12T15:06:25.740Z,96223.16
2022-09-12T15:08:55.620Z,96223.44
2022-09-12T15:11:24.032Z,96224.59
2022-09-12T15:13:51.892Z,96220.72
2022-09-12T15:16:21.085Z,96221.22
2022-09-12T15:18:48.828Z,96221.56
2022-09-12T15:21:20.026Z,96222.84
2022-09-12T15:23:49.871Z,96225.88
2022-09-12T15:26:19.607Z,96225.88
2022-09-12T15:28:47.397Z,96220.84
2022-09-12T15:31:25.402Z,96224.47
2022-09-12T15:33:53.623Z,96222.63
2022-09-12T15:36:23.441Z,96227.44
2022-09-12T15:38:51.794Z,96212.59
2022-09-12T15:41:21.196Z,96214.25
2022-09-12T15:43:49.458Z,96204.28
2022-09-12T15:46:19.021Z,96207.19
2022-09-12T15:48:48.170Z,96204.47
2022-09-12T15:51:17.459Z,96202.88
2022-09-12T15:53:46.060Z,96207.19
2022-09-12T15:56:16.000Z,96210.81
2022-09-12T15:58:57.838Z,96197.97
2022-09-12T16:01:26.963Z,96210.03
2022-09-12T16:03:56.148Z,96202.13
2022-09-12T16:06:24.150Z,96201.13
2022-09-12T16:08:51.791Z,96209.03
2022-09-12T16:11:22.278Z,96204.22
2022-09-12T16:13:50.329Z,96198.91
2022-09-12T16:16:18.023Z,96211.50
2022-09-12T16:18:45.770Z,96201.47
2022-09-12T16:21:15.656Z,96200.84
2022-09-12T16:23:43.896Z,96198.66
2022-09-12T16:26:11.962Z,96203.94
2022-09-12T16:28:39.838Z,96207.06
2022-09-12T16:31:09.344Z,96204.28
2022-09-12T16:33:39.139Z,96205.50
2022-09-12T16:36:09.319Z,96201.38
2022-09-12T16:38:43.349Z,96202.97
2022-09-12T16:41:12.031Z,96205.13
2022-09-12T16:43:40.429Z,96199.25
2022-09-12T16:46:09.867Z,96193.53
2022-09-12T16:48:37.937Z,96198.56
2022-09-12T16:51:07.275Z,96193.41
2022-09-12T16:53:36.974Z,96201.66
2022-09-12T16:56:06.959Z,96188.25
2022-09-12T16:58:39.695Z,96189.97
2022-09-12T17:01:11.354Z,96181.91
2022-09-12T17:03:39.618Z,96176.81
2022-09-12T17:06:09.362Z,96188.56
2022-09-12T17:08:39.241Z,96175.75
2022-09-12T17:11:10.244Z,96186.03
2022-09-12T17:14:02.699Z,96182.56
2022-09-12T17:16:27.505Z,96180.53
2022-09-12T17:18:55.960Z,96175.56
2022-09-12T17:21:24.308Z,96181.53
2022-09-12T17:23:51.978Z,96181.88
2022-09-12T17:26:21.456Z,96191.78
2022-09-12T17:28:49.594Z,96185.78
2022-09-12T17:31:17.385Z,96183.94
2022-09-12T17:33:45.653Z,96179.81
2022-09-12T17:36:15.399Z,96185.09
2022-09-12T17:38:45.116Z,96179.66
2022-09-12T17:41:15.979Z,96185.81
2022-09-12T17:43:46.322Z,96183.41
2022-09-12T17:46:14.580Z,96180.75
2022-09-12T17:48:42.511Z,96184.28
2022-09-12T17:51:11.464Z,96184.78
2022-09-12T17:53:39.460Z,96172.16
2022-09-12T17:56:08.159Z,96183.41
2022-09-12T17:58:36.342Z,96177.34
2022-09-12T18:01:24.245Z,96196.56
2022-09-12T18:03:55.341Z,96187.34
2022-09-12T18:06:23.196Z,96193.75
2022-09-12T18:08:51.044Z,96191.91
2022-09-12T18:11:18.772Z,96197.47
2022-09-12T18:13:46.666Z,96190.66
2022-09-12T18:16:17.318Z,96200.94
2022-09-12T18:18:45.058Z,96201.81
2022-09-12T18:21:13.235Z,96201.41
2022-09-12T18:23:41.021Z,96206.06
2022-09-12T18:26:10.832Z,96206.50
2022-09-12T18:28:40.054Z,96201.38
2022-09-12T18:31:14.746Z,96205.06
2022-09-12T18:33:43.888Z,96207.38
2022-09-12T18:36:13.811Z,96207.91
2022-09-12T18:38:43.073Z,96219.38
2022-09-12T18:41:13.760Z,96220.72
2022-09-12T18:43:41.621Z,96224.19
2022-09-12T18:46:12.451Z,96218.25
2022-09-12T18:48:40.359Z,96220.44
2022-09-12T18:51:12.801Z,96221.22
2022-09-12T18:53:40.520Z,96216.88
2022-09-12T18:56:10.249Z,96222.59
2022-09-12T18:58:38.487Z,96225.34
2022-09-12T19:01:11.049Z,96224.28
2022-09-12T19:03:38.891Z,96211.28
2022-09-12T19:06:13.581Z,96209.28
2022-09-12T19:08:41.980Z,96223.34
2022-09-12T19:11:11.067Z,96222.59
2022-09-12T19:13:39.959Z,96224.91
2022-09-12T19:16:10.229Z,96225.09
2022-09-12T19:18:38.489Z,96222.44
2022-09-12T19:21:07.685Z,96214.66
2022-09-12T19:23:37.511Z,96213.88
2022-09-12T19:26:07.443Z,96219.34
2022-09-12T19:28:35.775Z,96213.91
2022-09-12T19:31:05.647Z,96212.31
2022-09-12T19:33:33.512Z,96211.75
2022-09-12T19:36:02.671Z,96209.31
2022-09-12T19:38:30.502Z,96198.81
2022-09-12T19:41:00.486Z,96195.06
2022-09-12T19:43:28.879Z,96197.81
2022-09-12T19:45:56.850Z,96202.16
2022-09-12T19:48:24.995Z,96211.38
2022-09-12T19:50:52.851Z,96207.88
2022-09-12T19:53:20.746Z,96210.59
2022-09-12T19:55:48.462Z,96206.59
2022-09-12T19:58:17.578Z,96204.97
2022-09-12T20:00:45.644Z,96200.66
2022-09-12T20:03:13.541Z,96213.88
2022-09-12T20:05:42.897Z,96213.91
2022-09-12T20:08:10.823Z,96215.00
2022-09-12T20:10:38.518Z,96216.97
2022-09-12T20:13:07.153Z,96219.72
2022-09-12T20:15:36.246Z,96227.22
2022-09-12T20:18:04.199Z,96228.56
2022-09-12T20:20:32.627Z,96225.53
2022-09-12T20:23:00.331Z,96220.16
2022-09-12T20:25:28.084Z,96227.19
2022-09-12T20:27:59.933Z,96232.06
2022-09-12T20:30:28.208Z,96232.28
2022-09-12T20:32:57.243Z,96233.88
2022-09-12T20:35:25.817Z,96231.22
2022-09-12T20:37:53.552Z,96230.16
2022-09-12T20:40:21.341Z,96235.78
2022-09-12T20:42:49.256Z,96228.00
2022-09-12T20:45:16.979Z,96234.28
2022-09-12T20:47:44.716Z,96222.94
2022-09-12T20:50:14.460Z,96225.66
2022-09-12T20:52:42.171Z,96228.09
2022-09-12T20:55:10.955Z,96228.09
2022-09-12T20:57:38.724Z,96227.03
2022-09-12T21:00:09.005Z,96217.63
2022-09-12T21:02:36.772Z,96221.94
2022-09-12T21:05:04.801Z,96216.53
2022-09-12T21:07:33.846Z,96210.88
2022-09-12T21:10:01.567Z,96207.88
2022-09-12T21:12:29.659Z,96215.44
2022-09-12T21:14:57.356Z,96208.19
2022-09-12T21:17:25.196Z,96207.94
2022-09-12T21:19:52.888Z,96207.41
2022-09-12T21:22:20.549Z,96212.78
2022-09-12T21:24:49.605Z,96207.97
2022-09-12T21:27:19.096Z,96205.81
2022-09-12T21:29:46.806Z,96205.84
2022-09-12T21:32:14.517Z,96202.34
2022-09-12T21:34:42.228Z,96208.56
2022-09-12T21:37:09.945Z,96205.84
2022-09-12T21:39:37.690Z,96196.13
2022-09-12T21:42:07.067Z,96197.19
2022-09-12T21:44:34.788Z,96201.50
2022-09-12T21:47:02.671Z,96203.16
2022-09-12T21:49:30.379Z,96203.69
2022-09-12T21:51:58.084Z,96199.13
2022-09-12T21:54:25.820Z,96208.53
2022-09-12T21:56:53.844Z,96212.03
2022-09-12T21:59:23.119Z,96205.28
2022-09-12T22:01:50.898Z,96195.59
2022-09-12T22:04:18.603Z,96197.22
2022-09-12T22:06:46.375Z,96189.69
2022-09-12T22:09:14.227Z,96199.66
2022-09-12T22:11:41.942Z,96206.94
2022-09-12T22:14:09.599Z,96201.28
2022-09-12T22:16:38.647Z,96198.84
2022-09-12T22:19:06.310Z,96206.94
2022-09-12T22:21:34.016Z,96204.22
2022-09-12T22:24:19.115Z,96202.88
2022-09-12T22:26:47.190Z,96186.41
2022-09-12T22:29:14.900Z,96200.41
2022-09-12T22:31:44.063Z,96196.41
2022-09-12T22:34:11.807Z,96199.38
2022-09-12T22:36:39.733Z,96195.34
2022-09-12T22:39:07.773Z,96187.28
2022-09-12T22:41:35.509Z,96198.84
2022-09-12T22:44:03.353Z,96194.28
2022-09-12T22:46:31.190Z,96190.22
2022-09-12T22:49:00.327Z,96191.84
2022-09-12T22:51:28.615Z,96179.94
2022-09-12T22:53:56.419Z,96185.91
2022-09-12T22:56:24.836Z,96183.72
2022-09-12T22:58:54.015Z,96185.31
2022-09-12T23:01:22.039Z,96186.94
2022-09-12T23:03:49.850Z,96187.47
2022-09-12T23:06:18.994Z,96188.00
2022-09-12T23:08:46.703Z,96188.00
2022-09-12T23:11:16.670Z,96191.00
2022-09-12T23:13:46.119Z,96189.63
2022-09-12T23:16:17.108Z,96180.19
2022-09-12T23:18:45.307Z,96189.38
2022-09-12T23:21:14.651Z,96178.34
2022-09-12T23:23:44.087Z,96180.50
2022-09-12T23:26:14.517Z,96180.81
2022-09-12T23:28:47.841Z,96182.69
2022-09-12T23:31:17.147Z,96174.03
2022-09-12T23:33:45.251Z,96169.97
2022-09-12T23:36:14.201Z,96178.03
2022-09-12T23:38:45.477Z,96174.56
2022-09-12T23:41:15.665Z,96179.09
2022-09-12T23:43:45.286Z,96176.44
2022-09-12T23:46:13.951Z,96174.25
2022-09-12T23:48:42.084Z,96169.13
2022-09-12T23:51:10.188Z,96167.53
2022-09-12T23:53:37.963Z,96171.56
2022-09-12T23:56:07.809Z,96162.66
2022-09-12T23:58:35.492Z,96160.50
