createdAt,value
2022-11-15T00:01:18.068Z,45.88
2022-11-15T00:03:45.505Z,45.88
2022-11-15T00:06:12.701Z,45.55
2022-11-15T00:08:39.423Z,45.30
2022-11-15T00:11:07.880Z,46.50
2022-11-15T00:13:35.214Z,43.38
2022-11-15T00:16:02.774Z,47.15
2022-11-15T00:18:30.557Z,47.78
2022-11-15T00:20:57.794Z,46.83
2022-11-15T00:23:24.537Z,46.83
2022-11-15T00:25:56.885Z,46.25
2022-11-15T00:28:25.537Z,48.38
2022-11-15T00:30:52.222Z,47.05
2022-11-15T00:33:19.463Z,48.55
2022-11-15T00:35:46.572Z,48.42
2022-11-15T00:38:13.529Z,45.70
2022-11-15T00:40:40.848Z,46.70
2022-11-15T00:43:08.018Z,46.72
2022-11-15T00:45:37.042Z,44.78
2022-11-15T00:48:04.377Z,45.38
2022-11-15T00:50:31.210Z,43.97
2022-11-15T00:52:58.160Z,44.15
2022-11-15T00:55:25.242Z,44.45
2022-11-15T00:57:52.187Z,44.38
2022-11-15T01:00:20.283Z,45.40
2022-11-15T01:02:49.205Z,44.45
2022-11-15T01:05:17.021Z,42.92
2022-11-15T01:07:44.715Z,44.38
2022-11-15T01:10:14.683Z,42.25
2022-11-15T01:12:42.213Z,41.35
2022-11-15T01:15:13.199Z,42.03
2022-11-15T01:17:40.395Z,41.03
2022-11-15T01:20:10.400Z,42.25
2022-11-15T01:22:37.253Z,40.85
2022-11-15T01:25:04.634Z,40.95
2022-11-15T01:27:31.605Z,41.47
2022-11-15T01:29:58.440Z,40.38
2022-11-15T01:32:25.516Z,41.00
2022-11-15T01:34:52.201Z,41.97
2022-11-15T01:37:20.432Z,41.20
2022-11-15T01:39:47.135Z,41.72
2022-11-15T01:42:13.932Z,41.05
2022-11-15T01:44:43.766Z,40.83
2022-11-15T01:47:14.771Z,39.65
2022-11-15T01:49:54.290Z,39.95
2022-11-15T01:54:56.116Z,40.20
2022-11-15T01:57:23.409Z,40.78
2022-11-15T01:59:50.130Z,41.70
2022-11-15T02:02:17.038Z,40.67
2022-11-15T02:04:45.674Z,41.75
2022-11-15T02:07:16.045Z,38.83
2022-11-15T02:09:45.163Z,40.10
2022-11-15T02:12:15.854Z,39.65
2022-11-15T02:14:46.893Z,40.63
2022-11-15T02:17:31.753Z,40.53
2022-11-15T02:20:47.886Z,39.10
2022-11-15T02:23:44.558Z,39.38
2022-11-15T02:26:40.785Z,38.65
2022-11-15T02:29:10.918Z,37.38
2022-11-15T02:31:45.263Z,38.47
2022-11-15T02:34:22.443Z,36.78
2022-11-15T02:37:01.520Z,38.20
2022-11-15T02:39:36.784Z,35.70
2022-11-15T02:42:08.067Z,35.40
2022-11-15T02:44:40.529Z,36.08
2022-11-15T02:47:13.005Z,35.38
2022-11-15T02:49:42.173Z,33.92
2022-11-15T02:52:09.022Z,34.22
2022-11-15T02:54:36.417Z,33.10
2022-11-15T02:57:07.112Z,32.55
2022-11-15T03:00:08.616Z,32.80
2022-11-15T03:02:47.598Z,31.35
2022-11-15T03:05:20.774Z,31.52
2022-11-15T03:08:00.888Z,31.50
2022-11-15T03:10:37.025Z,31.42
2022-11-15T03:13:15.092Z,32.17
2022-11-15T03:15:48.592Z,31.17
2022-11-15T03:18:22.919Z,31.85
2022-11-15T03:20:51.806Z,31.50
2022-11-15T03:23:19.088Z,32.63
2022-11-15T03:25:50.625Z,30.25
2022-11-15T03:28:24.376Z,29.90
2022-11-15T03:30:55.829Z,31.40
2022-11-15T03:33:31.254Z,31.70
2022-11-15T03:35:59.187Z,29.88
2022-11-15T03:38:29.385Z,29.95
2022-11-15T03:41:00.210Z,30.58
2022-11-15T03:43:33.958Z,30.75
2022-11-15T03:46:05.471Z,31.83
2022-11-15T03:48:41.574Z,30.45
2022-11-15T03:51:08.995Z,30.38
2022-11-15T03:53:35.806Z,30.02
2022-11-15T03:56:02.627Z,29.27
2022-11-15T03:58:29.732Z,30.00
2022-11-15T04:00:58.715Z,30.40
2022-11-15T04:03:26.047Z,30.45
2022-11-15T04:05:54.857Z,31.90
2022-11-15T04:08:22.173Z,32.53
2022-11-15T04:10:55.604Z,32.72
2022-11-15T04:13:22.893Z,32.25
2022-11-15T04:15:49.865Z,32.72
2022-11-15T04:18:16.698Z,32.30
2022-11-15T04:20:43.456Z,31.33
2022-11-15T04:23:14.196Z,32.65
2022-11-15T04:25:42.779Z,32.88
2022-11-15T04:28:09.991Z,34.78
2022-11-15T04:30:37.401Z,34.13
2022-11-15T04:33:04.648Z,34.03
2022-11-15T04:35:31.796Z,34.47
2022-11-15T04:37:59.653Z,33.65
2022-11-15T04:40:28.340Z,35.40
2022-11-15T04:42:59.469Z,35.17
2022-11-15T04:45:30.334Z,33.53
2022-11-15T04:47:58.486Z,34.85
2022-11-15T04:50:25.540Z,35.95
2022-11-15T04:53:02.362Z,36.22
2022-11-15T04:55:33.870Z,35.20
2022-11-15T04:58:02.005Z,33.80
2022-11-15T05:00:30.227Z,32.88
2022-11-15T05:02:57.881Z,33.28
2022-11-15T05:05:24.832Z,31.45
2022-11-15T05:07:51.960Z,32.75
2022-11-15T05:10:18.932Z,32.55
2022-11-15T05:12:48.445Z,33.13
2022-11-15T05:15:15.429Z,32.00
2022-11-15T05:17:42.256Z,30.77
2022-11-15T05:20:10.091Z,31.27
2022-11-15T05:22:37.032Z,31.10
2022-11-15T05:25:05.197Z,29.90
2022-11-15T05:27:32.034Z,31.45
2022-11-15T05:30:01.128Z,31.38
2022-11-15T05:32:29.146Z,29.27
2022-11-15T05:34:56.079Z,29.40
2022-11-15T05:37:23.221Z,30.50
2022-11-15T05:39:50.034Z,31.30
2022-11-15T05:42:17.753Z,28.58
2022-11-15T05:44:47.899Z,29.52
2022-11-15T05:47:21.039Z,30.60
2022-11-15T05:49:50.636Z,29.80
2022-11-15T05:54:46.120Z,29.40
2022-11-15T05:57:12.895Z,29.95
2022-11-15T05:59:39.923Z,31.70
2022-11-15T06:02:06.897Z,30.83
2022-11-15T06:04:35.526Z,30.60
2022-11-15T06:07:02.906Z,30.52
2022-11-15T06:09:29.721Z,30.77
2022-11-15T06:11:56.525Z,31.35
2022-11-15T06:14:23.177Z,32.33
2022-11-15T06:16:50.051Z,30.58
2022-11-15T06:19:16.874Z,29.20
2022-11-15T06:21:45.260Z,30.00
2022-11-15T06:24:12.055Z,30.83
2022-11-15T06:26:42.329Z,28.88
2022-11-15T06:29:09.471Z,31.45
2022-11-15T06:31:36.795Z,30.48
2022-11-15T06:34:03.674Z,30.30
2022-11-15T06:36:30.696Z,31.13
2022-11-15T06:39:08.799Z,29.98
2022-11-15T06:41:35.771Z,29.92
2022-11-15T06:47:06.928Z,28.90
2022-11-15T06:49:33.764Z,29.95
2022-11-15T06:52:00.645Z,31.38
2022-11-15T06:54:28.819Z,31.10
2022-11-15T06:56:55.659Z,31.20
2022-11-15T06:59:22.372Z,31.85
2022-11-15T07:44:37.965Z,32.85
2022-11-15T07:47:05.215Z,33.10
2022-11-15T07:49:32.480Z,32.65
2022-11-15T07:52:01.580Z,32.25
2022-11-15T07:54:31.916Z,33.42
2022-11-15T07:57:54.561Z,31.42
2022-11-15T10:09:52.595Z,22.08
2022-11-15T10:12:20.142Z,21.52
2022-11-15T10:14:54.429Z,22.35
2022-11-15T10:17:47.960Z,22.88
2022-11-15T10:20:19.406Z,24.10
2022-11-15T10:25:25.994Z,23.00
2022-11-15T10:30:28.719Z,21.83
2022-11-15T10:32:58.684Z,22.60
2022-11-15T10:35:28.601Z,22.85
2022-11-15T10:38:23.160Z,23.25
2022-11-15T10:57:02.774Z,24.38
2022-11-15T10:59:38.828Z,26.42
2022-11-15T11:02:32.072Z,25.73
2022-11-15T11:05:29.457Z,26.95
2022-11-15T11:08:06.937Z,26.15
2022-11-15T11:10:51.532Z,24.55
2022-11-15T11:28:03.776Z,23.98
2022-11-15T11:39:35.258Z,23.73
2022-11-15T11:46:04.295Z,24.25
2022-11-15T11:49:06.054Z,24.83
2022-11-15T11:52:01.924Z,25.13
2022-11-15T11:54:55.830Z,25.50
2022-11-15T12:00:26.983Z,25.45
2022-11-15T12:06:44.305Z,26.77
2022-11-15T12:09:18.981Z,24.63
2022-11-15T12:19:55.274Z,24.92
2022-11-15T12:22:39.861Z,24.15
2022-11-15T12:25:28.421Z,23.25
2022-11-15T12:28:24.565Z,25.17
2022-11-15T12:36:41.710Z,25.15
2022-11-15T13:14:48.094Z,24.40
2022-11-15T13:17:33.697Z,24.67
2022-11-15T13:20:23.840Z,24.17
2022-11-15T13:22:53.546Z,25.75
2022-11-15T13:25:42.197Z,24.02
2022-11-15T13:30:57.039Z,24.10
2022-11-15T13:33:31.682Z,24.42
2022-11-15T13:38:45.681Z,21.67
2022-11-15T13:51:09.004Z,19.50
2022-11-15T13:53:42.080Z,19.73
2022-11-15T16:29:49.719Z,21.65
2022-11-15T16:32:17.083Z,22.92
2022-11-15T16:34:49.204Z,22.55
2022-11-15T16:37:24.027Z,23.52
2022-11-15T16:39:57.149Z,22.05
2022-11-15T16:42:26.973Z,23.70
2022-11-15T16:44:55.293Z,25.75
2022-11-15T16:47:22.208Z,25.05
2022-11-15T16:49:51.909Z,26.75
2022-11-15T16:52:21.542Z,27.10
2022-11-15T16:54:51.504Z,26.90
2022-11-15T16:57:18.461Z,26.90
2022-11-15T16:59:45.227Z,26.95
2022-11-15T17:02:13.862Z,26.90
2022-11-15T17:04:48.511Z,27.70
2022-11-15T17:07:15.728Z,28.77
2022-11-15T17:09:42.612Z,27.70
2022-11-15T17:12:09.902Z,28.27
2022-11-15T17:14:36.677Z,28.35
2022-11-15T17:17:03.638Z,26.92
2022-11-15T17:19:32.445Z,28.80
2022-11-15T17:21:59.213Z,29.33
2022-11-15T17:24:28.460Z,29.65
2022-11-15T17:26:55.311Z,30.27
2022-11-15T17:29:22.457Z,30.63
2022-11-15T17:32:04.903Z,29.15
2022-11-15T17:34:33.188Z,31.38
2022-11-15T17:37:00.328Z,33.42
2022-11-15T17:39:31.136Z,33.13
2022-11-15T17:41:58.157Z,35.00
2022-11-15T17:44:27.052Z,34.20
2022-11-15T17:46:53.878Z,32.35
2022-11-15T17:49:20.622Z,32.40
2022-11-15T17:51:50.181Z,34.90
2022-11-15T17:54:17.264Z,34.40
2022-11-15T17:56:44.167Z,35.45
2022-11-15T17:59:14.813Z,35.22
2022-11-15T18:01:44.295Z,35.72
2022-11-15T18:04:11.149Z,34.90
2022-11-15T18:06:38.104Z,35.35
2022-11-15T18:09:06.787Z,36.10
2022-11-15T18:11:35.448Z,35.07
2022-11-15T18:14:03.824Z,36.67
2022-11-15T18:16:32.437Z,34.92
2022-11-15T18:18:59.744Z,34.30
2022-11-15T18:21:28.246Z,33.58
2022-11-15T18:24:04.025Z,33.15
2022-11-15T18:26:32.203Z,31.38
2022-11-15T18:29:03.930Z,35.33
2022-11-15T18:31:31.553Z,32.55
2022-11-15T18:33:59.879Z,32.03
2022-11-15T18:36:29.836Z,32.95
2022-11-15T18:38:57.659Z,31.60
2022-11-15T18:41:25.642Z,31.17
2022-11-15T18:43:54.673Z,31.42
2022-11-15T18:46:26.860Z,30.80
2022-11-15T18:48:54.547Z,30.17
2022-11-15T18:51:23.107Z,29.10
2022-11-15T18:53:53.070Z,30.20
2022-11-15T18:56:21.230Z,29.98
2022-11-15T18:58:54.670Z,28.98
2022-11-15T19:01:27.458Z,31.27
2022-11-15T19:03:58.283Z,29.98
2022-11-15T19:06:26.733Z,29.25
2022-11-15T19:08:59.229Z,30.25
2022-11-15T19:11:27.732Z,30.42
2022-11-15T19:13:55.445Z,27.38
2022-11-15T19:16:28.731Z,26.95
2022-11-15T19:19:05.715Z,26.15
2022-11-15T19:21:32.838Z,26.92
2022-11-15T19:24:00.559Z,27.52
2022-11-15T19:26:28.544Z,28.58
2022-11-15T19:28:56.733Z,27.10
2022-11-15T19:31:27.056Z,26.17
2022-11-15T19:33:54.907Z,26.63
2022-11-15T19:36:26.674Z,27.40
2022-11-15T19:38:54.142Z,27.65
2022-11-15T19:41:22.661Z,27.50
2022-11-15T19:43:51.701Z,27.45
2022-11-15T19:46:20.652Z,28.02
2022-11-15T19:48:50.910Z,26.25
2022-11-15T19:51:21.061Z,28.52
2022-11-15T19:53:48.747Z,28.38
2022-11-15T19:56:18.989Z,27.77
2022-11-15T19:58:49.754Z,28.58
2022-11-15T20:01:21.567Z,27.42
2022-11-15T20:03:52.357Z,27.15
2022-11-15T20:06:35.243Z,29.27
2022-11-15T20:09:05.779Z,27.95
2022-11-15T20:11:33.684Z,27.08
2022-11-15T20:14:01.723Z,27.88
2022-11-15T20:16:30.002Z,28.80
2022-11-15T20:19:00.033Z,29.75
2022-11-15T20:21:27.993Z,28.95
2022-11-15T20:23:55.014Z,29.65
2022-11-15T20:26:22.412Z,32.00
2022-11-15T20:28:49.238Z,32.95
2022-11-15T20:31:17.063Z,29.67
2022-11-15T20:33:44.300Z,31.52
2022-11-15T20:36:15.243Z,31.02
2022-11-15T20:38:43.465Z,30.50
2022-11-15T20:41:10.742Z,30.08
2022-11-15T20:43:37.563Z,31.10
2022-11-15T20:46:04.505Z,28.45
2022-11-15T20:48:31.478Z,29.45
2022-11-15T20:51:06.142Z,28.10
2022-11-15T20:53:34.962Z,27.60
2022-11-15T20:56:07.476Z,28.47
2022-11-15T20:58:34.757Z,29.73
2022-11-15T21:01:01.791Z,29.30
2022-11-15T21:03:28.660Z,31.05
2022-11-15T21:05:55.615Z,29.35
2022-11-15T21:08:22.402Z,31.35
2022-11-15T21:10:52.840Z,30.40
2022-11-15T21:13:20.028Z,28.38
2022-11-15T21:15:46.815Z,28.33
2022-11-15T21:18:13.724Z,25.38
2022-11-15T21:20:40.414Z,24.38
2022-11-15T21:23:09.632Z,23.77
2022-11-15T21:25:36.442Z,22.85
2022-11-15T21:28:04.858Z,21.45
2022-11-15T21:30:31.600Z,20.38
2022-11-15T21:32:58.373Z,19.13
2022-11-15T21:35:25.153Z,20.20
2022-11-15T21:37:56.513Z,19.73
2022-11-15T21:40:23.983Z,20.35
2022-11-15T21:42:50.713Z,18.98
2022-11-15T21:45:29.973Z,19.75
2022-11-15T21:47:57.019Z,21.63
2022-11-15T21:50:23.961Z,20.80
2022-11-15T21:52:50.733Z,21.23
2022-11-15T21:55:17.522Z,22.58
2022-11-15T21:57:46.496Z,22.05
2022-11-15T22:00:14.815Z,24.80
2022-11-15T22:02:43.058Z,21.88
2022-11-15T22:05:09.804Z,21.80
2022-11-15T22:07:42.642Z,21.15
2022-11-15T22:10:09.817Z,22.75
2022-11-15T22:12:36.915Z,21.27
2022-11-15T22:15:04.281Z,21.05
2022-11-15T22:17:31.027Z,21.40
2022-11-15T22:20:11.307Z,21.77
2022-11-15T22:22:57.397Z,22.13
2022-11-15T22:25:24.319Z,22.52
2022-11-15T22:27:51.183Z,22.70
2022-11-15T22:30:20.563Z,21.10
2022-11-15T22:32:47.493Z,22.55
2022-11-15T22:35:16.020Z,21.48
2022-11-15T22:37:45.741Z,22.50
2022-11-15T22:40:12.463Z,23.75
2022-11-15T22:42:46.143Z,22.02
2022-11-15T22:45:18.099Z,21.88
2022-11-15T22:47:45.899Z,23.05
2022-11-15T22:50:17.163Z,22.40
2022-11-15T22:52:44.127Z,24.30
2022-11-15T22:55:11.057Z,23.17
2022-11-15T22:57:40.250Z,22.00
2022-11-15T23:00:11.521Z,23.08
2022-11-15T23:08:55.694Z,23.88
2022-11-15T23:11:22.753Z,23.45
2022-11-15T23:13:50.960Z,22.92
2022-11-15T23:16:17.791Z,24.35
2022-11-15T23:18:56.503Z,24.92
2022-11-15T23:21:24.870Z,25.05
2022-11-15T23:24:18.067Z,25.38
2022-11-15T23:26:46.270Z,25.65
2022-11-15T23:29:15.223Z,27.80
2022-11-15T23:31:43.138Z,27.55
2022-11-15T23:34:09.970Z,26.05
2022-11-15T23:36:36.773Z,25.60
2022-11-15T23:39:05.139Z,25.70
2022-11-15T23:41:32.095Z,25.65
2022-11-15T23:43:59.045Z,26.05
2022-11-15T23:46:25.917Z,25.23
2022-11-15T23:48:52.780Z,26.08
2022-11-15T23:51:19.618Z,26.10
2022-11-15T23:53:46.568Z,24.55
2022-11-15T23:56:16.622Z,25.45
2022-11-15T23:58:44.570Z,23.75
