createdAt,value
2017-05-06T00:00:44.876Z,99.99
2017-05-06T00:01:45.446Z,99.77
2017-05-06T00:02:46.019Z,99.96
2017-05-06T00:03:46.591Z,99.99
2017-05-06T00:04:47.163Z,99.99
2017-05-06T00:05:47.735Z,99.99
2017-05-06T00:06:48.308Z,99.01
2017-05-06T00:07:48.877Z,99.20
2017-05-06T00:08:49.450Z,98.92
2017-05-06T00:09:50.020Z,99.68
2017-05-06T00:10:50.592Z,99.99
2017-05-06T00:11:51.164Z,99.99
2017-05-06T00:12:51.733Z,99.99
2017-05-06T00:13:52.312Z,99.99
2017-05-06T00:14:52.898Z,99.99
2017-05-06T00:15:53.480Z,99.99
2017-05-06T00:16:54.051Z,99.99
2017-05-06T00:17:54.622Z,99.99
2017-05-06T00:18:55.195Z,99.99
2017-05-06T00:19:55.763Z,99.99
2017-05-06T00:20:56.333Z,99.99
2017-05-06T00:21:56.904Z,99.99
2017-05-06T00:22:57.475Z,99.99
2017-05-06T00:23:58.047Z,99.99
2017-05-06T00:24:58.619Z,99.99
2017-05-06T00:25:59.193Z,99.99
2017-05-06T00:26:59.766Z,99.99
2017-05-06T00:28:00.343Z,99.99
2017-05-06T00:29:00.924Z,99.99
2017-05-06T00:30:01.496Z,99.99
2017-05-06T00:31:02.068Z,99.99
2017-05-06T00:32:02.639Z,99.99
2017-05-06T00:33:03.211Z,99.99
2017-05-06T00:34:03.781Z,99.99
2017-05-06T00:35:04.353Z,99.99
2017-05-06T00:36:04.926Z,99.99
2017-05-06T00:37:05.499Z,99.99
2017-05-06T00:38:06.073Z,99.99
2017-05-06T00:39:06.643Z,99.99
2017-05-06T00:40:07.217Z,99.99
2017-05-06T00:41:07.786Z,99.99
2017-05-06T00:42:08.362Z,99.99
2017-05-06T00:43:08.928Z,99.99
2017-05-06T00:44:09.500Z,99.99
2017-05-06T00:45:10.074Z,99.99
2017-05-06T00:46:10.645Z,99.99
2017-05-06T00:47:11.220Z,99.99
2017-05-06T00:48:11.789Z,99.99
2017-05-06T00:49:12.362Z,99.99
2017-05-06T00:50:12.933Z,99.99
2017-05-06T00:51:13.504Z,99.99
2017-05-06T00:52:14.076Z,99.99
2017-05-06T00:53:14.662Z,99.99
2017-05-06T00:54:15.233Z,99.99
2017-05-06T00:55:15.805Z,99.99
2017-05-06T00:56:16.375Z,99.99
2017-05-06T00:57:16.947Z,99.99
2017-05-06T00:58:17.518Z,99.99
2017-05-06T00:59:18.104Z,99.99
2017-05-06T01:00:18.675Z,99.99
2017-05-06T01:01:19.247Z,99.99
2017-05-06T01:02:19.818Z,99.99
2017-05-06T01:03:20.390Z,99.99
2017-05-06T01:04:20.975Z,99.99
2017-05-06T01:05:21.546Z,99.99
2017-05-06T01:06:22.118Z,99.99
2017-05-06T01:07:22.688Z,99.99
2017-05-06T01:08:23.258Z,99.99
2017-05-06T01:09:23.830Z,99.99
2017-05-06T01:10:24.406Z,99.99
2017-05-06T01:11:24.972Z,99.99
2017-05-06T01:12:25.542Z,99.99
2017-05-06T01:13:26.114Z,99.99
2017-05-06T01:14:26.683Z,99.99
2017-05-06T01:15:27.256Z,99.99
2017-05-06T01:16:27.825Z,99.99
2017-05-06T01:17:28.396Z,99.99
2017-05-06T01:18:28.966Z,99.99
2017-05-06T01:19:29.537Z,99.99
2017-05-06T01:20:30.106Z,99.99
2017-05-06T01:21:30.677Z,99.99
2017-05-06T01:22:31.248Z,99.99
2017-05-06T01:23:31.816Z,99.99
2017-05-06T01:24:32.386Z,99.99
2017-05-06T01:25:32.971Z,99.99
2017-05-06T01:26:33.542Z,99.99
2017-05-06T01:27:34.112Z,99.99
2017-05-06T01:28:34.684Z,99.99
2017-05-06T01:29:35.266Z,99.99
2017-05-06T01:30:35.837Z,99.99
2017-05-06T01:31:36.409Z,99.99
2017-05-06T01:32:36.979Z,99.99
2017-05-06T01:33:37.550Z,99.99
2017-05-06T01:34:38.134Z,99.99
2017-05-06T01:35:38.717Z,99.99
2017-05-06T01:36:39.287Z,99.99
2017-05-06T01:37:39.856Z,99.99
2017-05-06T01:38:40.427Z,99.99
2017-05-06T01:39:40.996Z,99.99
2017-05-06T01:40:41.570Z,99.99
2017-05-06T01:41:42.140Z,99.99
2017-05-06T01:42:42.706Z,99.99
2017-05-06T01:43:43.290Z,99.99
2017-05-06T01:44:43.861Z,99.99
2017-05-06T01:45:44.432Z,99.99
2017-05-06T01:46:45.003Z,99.99
2017-05-06T01:47:45.573Z,99.99
2017-05-06T01:48:46.144Z,99.99
2017-05-06T01:49:46.714Z,99.99
2017-05-06T01:50:47.296Z,99.99
2017-05-06T01:51:47.867Z,99.99
2017-05-06T01:52:48.439Z,99.99
2017-05-06T01:53:49.009Z,99.99
2017-05-06T01:54:49.581Z,99.99
2017-05-06T01:55:50.151Z,99.99
2017-05-06T01:56:50.722Z,99.99
2017-05-06T01:57:51.292Z,99.99
2017-05-06T01:58:51.864Z,99.99
2017-05-06T01:59:52.433Z,99.99
2017-05-06T02:00:53.006Z,99.99
2017-05-06T02:01:53.574Z,99.99
2017-05-06T02:02:54.145Z,99.99
2017-05-06T02:03:54.716Z,99.99
2017-05-06T02:04:55.285Z,99.99
2017-05-06T02:05:55.856Z,99.99
2017-05-06T02:06:56.440Z,99.99
2017-05-06T02:07:57.012Z,99.99
2017-05-06T02:08:57.582Z,99.99
2017-05-06T02:09:58.153Z,99.99
2017-05-06T02:10:58.724Z,99.99
2017-05-06T02:11:59.294Z,99.99
2017-05-06T02:12:59.865Z,99.99
2017-05-06T02:14:00.436Z,99.99
2017-05-06T02:15:01.010Z,99.99
2017-05-06T02:16:01.576Z,99.99
2017-05-06T02:17:02.161Z,99.99
2017-05-06T02:18:02.731Z,99.99
2017-05-06T02:19:03.307Z,99.99
2017-05-06T02:20:03.874Z,99.99
2017-05-06T02:21:04.446Z,99.99
2017-05-06T02:22:05.015Z,99.99
2017-05-06T02:23:05.587Z,99.99
2017-05-06T02:24:06.157Z,99.99
2017-05-06T02:25:06.728Z,99.99
2017-05-06T02:26:07.298Z,99.99
2017-05-06T02:27:07.868Z,99.99
2017-05-06T02:28:08.439Z,99.99
2017-05-06T02:29:09.009Z,99.99
2017-05-06T02:30:09.580Z,99.99
2017-05-06T02:31:10.150Z,99.99
2017-05-06T02:32:10.720Z,99.99
2017-05-06T02:33:11.290Z,99.99
2017-05-06T02:34:11.861Z,99.99
2017-05-06T02:35:12.430Z,99.99
2017-05-06T02:36:13.001Z,99.99
2017-05-06T02:37:13.570Z,99.99
2017-05-06T02:38:14.141Z,99.99
2017-05-06T02:39:14.711Z,99.99
2017-05-06T02:40:15.281Z,99.99
2017-05-06T02:41:15.855Z,99.99
2017-05-06T02:42:16.423Z,99.99
2017-05-06T02:43:17.005Z,99.99
2017-05-06T02:44:17.578Z,99.99
2017-05-06T02:45:18.149Z,99.99
2017-05-06T02:46:18.720Z,99.99
2017-05-06T02:47:19.292Z,99.99
2017-05-06T02:48:19.862Z,99.99
2017-05-06T02:49:20.432Z,99.99
2017-05-06T02:50:21.002Z,99.99
2017-05-06T02:51:21.572Z,99.99
2017-05-06T02:52:22.143Z,99.99
2017-05-06T02:53:22.713Z,99.99
2017-05-06T02:54:23.283Z,99.99
2017-05-06T02:55:23.854Z,99.99
2017-05-06T02:56:24.424Z,99.99
2017-05-06T02:57:24.995Z,99.99
2017-05-06T02:58:25.565Z,99.99
2017-05-06T02:59:26.135Z,99.99
2017-05-06T03:00:26.706Z,99.99
2017-05-06T03:01:27.290Z,99.99
2017-05-06T03:02:27.860Z,99.99
2017-05-06T03:03:28.433Z,99.99
2017-05-06T03:04:29.002Z,99.99
2017-05-06T03:05:29.574Z,99.99
2017-05-06T03:06:30.144Z,99.99
2017-05-06T03:07:30.716Z,99.99
2017-05-06T03:08:31.287Z,99.99
2017-05-06T03:09:31.857Z,99.99
2017-05-06T03:10:32.442Z,99.99
2017-05-06T03:11:33.011Z,99.99
2017-05-06T03:12:33.584Z,99.99
2017-05-06T03:13:34.155Z,99.99
2017-05-06T03:14:34.726Z,99.99
2017-05-06T03:15:35.299Z,99.99
2017-05-06T03:16:35.868Z,99.99
2017-05-06T03:17:36.438Z,99.99
2017-05-06T03:18:37.010Z,99.99
2017-05-06T03:19:37.580Z,99.99
2017-05-06T03:20:38.151Z,99.99
2017-05-06T03:21:38.720Z,99.99
2017-05-06T03:22:39.292Z,99.99
2017-05-06T03:23:39.862Z,99.99
2017-05-06T03:24:40.433Z,99.99
2017-05-06T03:25:41.002Z,99.99
2017-05-06T03:26:41.572Z,99.99
2017-05-06T03:27:42.141Z,99.99
2017-05-06T03:28:42.713Z,99.99
2017-05-06T03:29:43.283Z,99.99
2017-05-06T03:30:43.853Z,99.99
2017-05-06T03:31:44.425Z,99.99
2017-05-06T03:32:44.995Z,99.99
2017-05-06T03:33:45.565Z,99.99
2017-05-06T03:34:46.136Z,99.99
2017-05-06T03:35:46.707Z,99.99
2017-05-06T03:36:47.277Z,99.99
2017-05-06T03:37:47.847Z,99.99
2017-05-06T03:38:48.417Z,99.99
2017-05-06T03:39:49.002Z,99.99
2017-05-06T03:40:49.572Z,99.99
2017-05-06T03:41:50.144Z,99.99
2017-05-06T03:42:50.714Z,99.99
2017-05-06T03:43:51.286Z,99.99
2017-05-06T03:44:51.857Z,99.99
2017-05-06T03:45:52.427Z,99.99
2017-05-06T03:46:52.998Z,99.99
2017-05-06T03:47:53.582Z,99.99
2017-05-06T03:48:54.154Z,99.99
2017-05-06T03:49:54.723Z,99.99
2017-05-06T03:50:55.295Z,99.99
2017-05-06T03:51:55.880Z,99.99
2017-05-06T03:52:56.452Z,99.99
2017-05-06T03:53:57.024Z,99.99
2017-05-06T03:54:57.594Z,99.99
2017-05-06T03:55:58.167Z,99.99
2017-05-06T03:56:58.737Z,99.99
2017-05-06T03:57:59.311Z,99.99
2017-05-06T03:58:59.881Z,99.99
2017-05-06T04:00:00.453Z,99.99
2017-05-06T04:01:01.024Z,99.99
2017-05-06T04:02:01.596Z,99.99
2017-05-06T04:03:02.181Z,99.99
2017-05-06T04:04:02.766Z,99.99
2017-05-06T04:05:03.339Z,99.99
2017-05-06T04:06:03.912Z,99.99
2017-05-06T04:07:04.485Z,99.99
2017-05-06T04:08:05.055Z,99.99
2017-05-06T04:09:05.627Z,99.99
2017-05-06T04:10:06.198Z,99.99
2017-05-06T04:11:06.771Z,99.99
2017-05-06T04:12:07.341Z,99.99
2017-05-06T04:13:07.912Z,99.99
2017-05-06T04:14:08.484Z,99.99
2017-05-06T04:15:09.058Z,99.99
2017-05-06T04:16:09.630Z,99.99
2017-05-06T04:17:10.204Z,99.99
2017-05-06T04:18:10.775Z,99.99
2017-05-06T04:19:11.349Z,99.99
2017-05-06T04:20:11.933Z,99.99
2017-05-06T04:21:12.505Z,99.99
2017-05-06T04:22:13.078Z,99.99
2017-05-06T04:23:13.650Z,99.99
2017-05-06T04:24:14.223Z,99.99
2017-05-06T04:25:14.795Z,99.99
2017-05-06T04:26:15.369Z,99.99
2017-05-06T04:27:15.937Z,99.99
2017-05-06T04:28:16.511Z,99.99
2017-05-06T04:29:17.079Z,99.99
2017-05-06T04:30:17.652Z,99.99
2017-05-06T04:31:18.225Z,99.99
2017-05-06T04:32:18.797Z,99.99
2017-05-06T04:33:19.370Z,99.99
2017-05-06T04:34:19.941Z,99.99
2017-05-06T04:35:20.514Z,99.99
2017-05-06T04:36:21.085Z,99.99
2017-05-06T04:37:21.657Z,99.99
2017-05-06T04:38:22.228Z,99.99
2017-05-06T04:39:22.814Z,99.99
2017-05-06T04:40:23.387Z,99.99
2017-05-06T04:41:23.959Z,99.99
2017-05-06T04:42:24.529Z,99.99
2017-05-06T04:43:25.101Z,99.99
2017-05-06T04:44:25.689Z,99.99
2017-05-06T04:45:26.259Z,99.99
2017-05-06T04:46:26.832Z,99.99
2017-05-06T04:47:27.404Z,99.99
2017-05-06T04:48:27.976Z,99.99
2017-05-06T04:49:28.548Z,99.99
2017-05-06T04:50:29.124Z,99.99
2017-05-06T04:51:29.697Z,99.99
2017-05-06T04:52:30.277Z,99.99
2017-05-06T04:53:30.844Z,99.99
2017-05-06T04:54:31.421Z,99.99
2017-05-06T04:55:32.003Z,99.99
2017-05-06T04:56:32.576Z,99.99
2017-05-06T04:57:33.163Z,99.99
2017-05-06T04:58:33.737Z,99.99
2017-05-06T04:59:34.310Z,99.99
2017-05-06T05:00:34.883Z,99.99
2017-05-06T05:01:35.455Z,99.99
2017-05-06T05:02:36.028Z,99.99
2017-05-06T05:03:36.603Z,99.99
2017-05-06T05:04:37.175Z,99.99
2017-05-06T05:05:37.750Z,99.99
2017-05-06T05:06:38.322Z,99.99
2017-05-06T05:07:38.900Z,99.99
2017-05-06T05:08:39.467Z,99.99
2017-05-06T05:09:40.040Z,99.99
2017-05-06T05:10:40.614Z,99.99
2017-05-06T05:11:41.188Z,99.99
2017-05-06T05:12:41.774Z,99.99
2017-05-06T05:13:42.350Z,99.99
2017-05-06T05:14:42.922Z,99.99
2017-05-06T05:15:43.497Z,99.99
2017-05-06T05:16:44.069Z,99.99
2017-05-06T05:17:44.642Z,99.99
2017-05-06T05:18:45.223Z,99.99
2017-05-06T05:19:45.788Z,99.99
2017-05-06T05:20:46.374Z,99.99
2017-05-06T05:21:46.951Z,99.99
2017-05-06T05:22:47.520Z,99.99
2017-05-06T05:23:48.095Z,99.99
2017-05-06T05:24:48.670Z,99.99
2017-05-06T05:25:49.242Z,99.99
2017-05-06T05:26:49.815Z,99.99
2017-05-06T05:27:50.388Z,99.99
2017-05-06T05:28:50.960Z,99.99
2017-05-06T05:29:51.532Z,99.99
2017-05-06T05:30:52.107Z,99.99
2017-05-06T05:31:52.680Z,99.99
2017-05-06T05:32:53.255Z,99.99
2017-05-06T05:33:53.828Z,99.99
2017-05-06T05:34:54.424Z,99.99
2017-05-06T05:35:54.993Z,99.99
2017-05-06T05:36:55.575Z,99.99
2017-05-06T05:37:56.147Z,99.99
2017-05-06T05:38:56.722Z,99.99
2017-05-06T05:39:57.295Z,99.99
2017-05-06T05:40:57.867Z,99.99
2017-05-06T05:41:58.440Z,99.99
2017-05-06T05:42:59.014Z,99.99
2017-05-06T05:43:59.588Z,99.99
2017-05-06T05:45:00.161Z,99.99
2017-05-06T05:46:00.736Z,99.99
2017-05-06T05:47:01.316Z,99.99
2017-05-06T05:48:01.884Z,99.99
2017-05-06T05:49:02.459Z,99.99
2017-05-06T05:50:03.034Z,99.99
2017-05-06T05:51:03.611Z,99.99
2017-05-06T05:52:04.184Z,99.99
2017-05-06T05:53:04.757Z,99.99
2017-05-06T05:54:05.334Z,99.99
2017-05-06T05:55:05.908Z,99.99
2017-05-06T05:56:06.484Z,99.99
2017-05-06T05:57:07.071Z,99.99
2017-05-06T05:58:07.645Z,99.99
2017-05-06T05:59:08.219Z,99.99
2017-05-06T06:00:08.792Z,99.99
2017-05-06T06:01:09.365Z,99.99
2017-05-06T06:02:09.942Z,99.99
2017-05-06T06:03:10.515Z,99.99
2017-05-06T06:04:11.091Z,99.99
2017-05-06T06:05:11.666Z,99.99
2017-05-06T06:06:12.239Z,99.99
2017-05-06T06:07:12.814Z,99.99
2017-05-06T06:08:13.403Z,99.99
2017-05-06T06:09:13.977Z,99.99
2017-05-06T06:10:14.552Z,99.99
2017-05-06T06:11:15.124Z,99.99
2017-05-06T06:12:15.698Z,99.99
2017-05-06T06:13:16.285Z,99.99
2017-05-06T06:14:16.858Z,99.99
2017-05-06T06:15:17.432Z,99.99
2017-05-06T06:16:18.006Z,99.99
2017-05-06T06:17:18.581Z,99.99
2017-05-06T06:18:19.169Z,99.99
2017-05-06T06:19:19.746Z,99.99
2017-05-06T06:20:20.317Z,99.99
2017-05-06T06:21:20.895Z,99.99
2017-05-06T06:22:21.468Z,99.99
2017-05-06T06:23:22.042Z,99.99
2017-05-06T06:24:22.618Z,99.99
2017-05-06T06:25:23.193Z,99.99
2017-05-06T06:26:23.768Z,99.99
2017-05-06T06:27:24.342Z,99.99
2017-05-06T06:28:24.930Z,99.99
2017-05-06T06:29:25.507Z,99.99
2017-05-06T06:30:26.081Z,99.99
2017-05-06T06:31:26.656Z,99.99
2017-05-06T06:32:27.230Z,99.99
2017-05-06T06:33:27.804Z,99.99
2017-05-06T06:34:28.381Z,99.99
2017-05-06T06:35:28.963Z,99.99
2017-05-06T06:36:29.531Z,99.99
2017-05-06T06:37:30.120Z,99.99
2017-05-06T06:38:30.694Z,99.99
2017-05-06T06:39:31.268Z,99.99
2017-05-06T06:40:31.842Z,99.99
2017-05-06T06:41:32.418Z,99.99
2017-05-06T06:42:32.994Z,99.99
2017-05-06T06:43:33.569Z,99.99
2017-05-06T06:44:34.143Z,99.99
2017-05-06T06:45:34.718Z,99.99
2017-05-06T06:46:35.295Z,99.99
2017-05-06T06:47:35.871Z,99.99
2017-05-06T06:48:36.446Z,99.99
2017-05-06T06:49:37.023Z,99.99
2017-05-06T06:50:37.597Z,99.99
2017-05-06T06:51:38.172Z,99.99
2017-05-06T06:52:38.749Z,99.99
2017-05-06T06:53:39.323Z,99.99
2017-05-06T06:54:39.899Z,99.99
2017-05-06T06:55:40.474Z,99.99
2017-05-06T06:56:41.049Z,99.99
2017-05-06T06:57:41.625Z,99.99
2017-05-06T06:58:42.200Z,99.99
2017-05-06T06:59:42.778Z,99.99
2017-05-06T07:00:43.354Z,99.99
2017-05-06T07:01:43.931Z,99.99
2017-05-06T07:02:44.508Z,99.89
2017-05-06T07:03:45.098Z,99.22
2017-05-06T07:04:45.674Z,99.99
2017-05-06T07:05:46.252Z,99.41
2017-05-06T07:06:46.834Z,99.22
2017-05-06T07:07:47.405Z,98.94
2017-05-06T07:08:47.983Z,98.84
2017-05-06T07:09:48.559Z,98.08
2017-05-06T07:10:49.137Z,98.84
2017-05-06T07:11:49.715Z,99.37
2017-05-06T07:12:50.292Z,98.41
2017-05-06T07:13:50.873Z,97.56
2017-05-06T07:14:51.446Z,98.27
2017-05-06T07:15:52.024Z,96.51
2017-05-06T07:16:52.602Z,96.56
2017-05-06T07:17:53.178Z,96.08
2017-05-06T07:18:53.755Z,97.51
2017-05-06T07:19:54.333Z,95.79
2017-05-06T07:20:54.910Z,96.27
2017-05-06T07:21:55.489Z,95.08
2017-05-06T07:22:56.066Z,94.79
2017-05-06T07:23:56.646Z,95.22
2017-05-06T07:24:57.221Z,96.46
2017-05-06T07:25:57.798Z,95.51
2017-05-06T07:26:58.389Z,94.70
2017-05-06T07:27:58.968Z,94.79
2017-05-06T07:28:59.558Z,93.46
2017-05-06T07:30:00.134Z,94.03
2017-05-06T07:31:00.711Z,93.36
2017-05-06T07:32:01.291Z,93.46
2017-05-06T07:33:01.868Z,93.36
2017-05-06T07:34:02.447Z,92.22
2017-05-06T07:35:03.028Z,92.79
2017-05-06T07:36:03.603Z,93.36
2017-05-06T07:37:04.182Z,92.79
2017-05-06T07:38:04.760Z,92.98
2017-05-06T07:39:05.337Z,92.69
2017-05-06T07:40:05.915Z,91.07
2017-05-06T07:41:06.493Z,92.03
2017-05-06T07:42:07.073Z,91.64
2017-05-06T07:43:07.650Z,91.46
2017-05-06T07:44:08.228Z,92.46
2017-05-06T07:45:08.808Z,92.26
2017-05-06T07:46:09.389Z,91.69
2017-05-06T07:47:09.963Z,91.21
2017-05-06T07:48:10.541Z,90.88
2017-05-06T07:49:11.120Z,90.26
2017-05-06T07:50:11.700Z,90.36
2017-05-06T07:51:12.278Z,89.69
2017-05-06T07:52:12.855Z,89.35
2017-05-06T07:53:13.435Z,88.64
2017-05-06T07:54:14.013Z,89.25
2017-05-06T07:55:14.594Z,87.68
2017-05-06T07:56:15.171Z,88.49
2017-05-06T07:57:15.750Z,87.54
2017-05-06T07:58:16.330Z,87.87
2017-05-06T07:59:16.908Z,86.87
2017-05-06T08:00:17.490Z,86.82
2017-05-06T08:01:18.065Z,86.43
2017-05-06T08:02:18.644Z,86.72
2017-05-06T08:03:19.225Z,86.30
2017-05-06T08:04:19.803Z,86.30
2017-05-06T08:05:20.382Z,87.63
2017-05-06T08:06:20.961Z,87.40
2017-05-06T08:07:21.540Z,86.96
2017-05-06T08:08:22.119Z,87.25
2017-05-06T08:09:22.698Z,87.82
2017-05-06T08:10:23.277Z,87.15
2017-05-06T08:11:23.858Z,86.49
2017-05-06T08:12:24.436Z,85.82
2017-05-06T08:13:25.014Z,85.96
2017-05-06T08:14:25.594Z,85.96
2017-05-06T08:15:26.175Z,85.58
2017-05-06T08:16:26.756Z,84.91
2017-05-06T08:17:27.335Z,85.19
2017-05-06T08:18:27.916Z,83.95
2017-05-06T08:19:28.498Z,84.14
2017-05-06T08:20:29.079Z,83.47
2017-05-06T08:21:29.658Z,83.51
2017-05-06T08:22:30.239Z,82.94
2017-05-06T08:23:30.818Z,82.89
2017-05-06T08:24:31.411Z,83.56
2017-05-06T08:25:31.993Z,83.04
2017-05-06T08:26:32.571Z,82.37
2017-05-06T08:27:33.151Z,82.46
2017-05-06T08:28:33.733Z,82.37
2017-05-06T08:29:34.313Z,83.13
2017-05-06T08:30:34.891Z,82.18
2017-05-06T08:31:35.474Z,82.41
2017-05-06T08:32:36.053Z,82.89
2017-05-06T08:33:36.634Z,81.36
2017-05-06T08:34:37.215Z,82.03
2017-05-06T08:35:37.810Z,81.11
2017-05-06T08:36:38.389Z,80.16
2017-05-06T08:37:38.971Z,79.87
2017-05-06T08:38:39.550Z,79.58
2017-05-06T08:39:40.131Z,79.58
2017-05-06T08:40:40.711Z,79.29
2017-05-06T08:41:41.291Z,77.72
2017-05-06T08:42:41.873Z,79.20
2017-05-06T08:43:42.454Z,79.20
2017-05-06T08:44:43.035Z,78.63
2017-05-06T08:45:43.619Z,78.43
2017-05-06T08:46:44.214Z,78.28
2017-05-06T08:47:44.795Z,78.09
2017-05-06T08:48:45.390Z,77.86
2017-05-06T08:49:45.971Z,78.53
2017-05-06T08:50:46.555Z,78.57
2017-05-06T08:51:47.136Z,78.09
2017-05-06T08:52:47.717Z,76.75
2017-05-06T08:53:48.298Z,76.94
2017-05-06T08:54:48.880Z,76.94
2017-05-06T08:55:49.463Z,76.79
2017-05-06T08:56:50.045Z,75.54
2017-05-06T08:57:50.627Z,76.27
2017-05-06T08:58:51.210Z,76.21
2017-05-06T08:59:51.791Z,76.79
2017-05-06T09:00:52.371Z,75.31
2017-05-06T09:01:52.958Z,75.31
2017-05-06T09:02:53.536Z,74.74
2017-05-06T09:03:54.117Z,75.70
2017-05-06T09:04:54.698Z,75.22
2017-05-06T09:05:55.295Z,75.98
2017-05-06T09:06:55.877Z,75.51
2017-05-06T09:07:56.460Z,75.79
2017-05-06T09:08:57.039Z,76.56
2017-05-06T09:09:57.620Z,75.89
2017-05-06T09:10:58.201Z,75.60
2017-05-06T09:11:58.783Z,75.98
2017-05-06T09:12:59.367Z,76.18
2017-05-06T09:13:59.947Z,74.70
2017-05-06T09:15:00.542Z,75.56
2017-05-06T09:16:01.124Z,75.51
2017-05-06T09:17:01.706Z,75.41
2017-05-06T09:18:02.286Z,74.01
2017-05-06T09:19:02.868Z,73.97
2017-05-06T09:20:03.448Z,75.22
2017-05-06T09:21:04.028Z,75.98
2017-05-06T09:22:04.611Z,74.97
2017-05-06T09:23:05.191Z,74.62
2017-05-06T09:24:05.772Z,72.99
2017-05-06T09:25:06.353Z,71.58
2017-05-06T09:26:06.936Z,73.24
2017-05-06T09:27:07.529Z,72.99
2017-05-06T09:28:08.116Z,71.81
2017-05-06T09:29:08.692Z,72.77
2017-05-06T09:30:09.277Z,72.00
2017-05-06T09:31:09.855Z,73.44
2017-05-06T09:32:10.437Z,72.29
2017-05-06T09:33:11.020Z,73.54
2017-05-06T09:34:11.601Z,72.48
2017-05-06T09:35:12.181Z,71.91
2017-05-06T09:36:12.764Z,72.38
2017-05-06T09:37:13.346Z,72.58
2017-05-06T09:38:13.928Z,71.87
2017-05-06T09:39:14.509Z,71.52
2017-05-06T09:40:15.091Z,71.23
2017-05-06T09:41:15.680Z,71.23
2017-05-06T09:42:16.255Z,72.38
2017-05-06T09:43:16.836Z,72.42
2017-05-06T09:44:17.420Z,71.46
2017-05-06T09:45:17.998Z,70.79
2017-05-06T09:46:18.582Z,71.11
2017-05-06T09:47:19.181Z,69.77
2017-05-06T09:48:19.762Z,68.72
2017-05-06T09:49:20.352Z,69.68
2017-05-06T09:50:20.938Z,69.58
2017-05-06T09:51:21.521Z,69.58
2017-05-06T09:52:22.103Z,69.68
2017-05-06T09:53:22.684Z,68.14
2017-05-06T09:54:23.266Z,67.95
2017-05-06T09:55:23.849Z,68.49
2017-05-06T09:56:24.434Z,69.54
2017-05-06T09:57:25.015Z,69.48
2017-05-06T09:58:25.598Z,69.62
2017-05-06T09:59:26.182Z,68.27
2017-05-06T10:00:26.764Z,68.37
2017-05-06T10:01:27.349Z,68.49
2017-05-06T10:02:27.932Z,68.43
2017-05-06T10:03:28.513Z,68.27
2017-05-06T10:04:29.096Z,66.89
2017-05-06T10:05:29.693Z,66.86
2017-05-06T10:06:30.274Z,68.52
2017-05-06T10:07:30.855Z,68.62
2017-05-06T10:08:31.438Z,68.43
2017-05-06T10:09:32.021Z,67.63
2017-05-06T10:10:32.603Z,68.11
2017-05-06T10:11:33.186Z,67.66
2017-05-06T10:12:33.769Z,68.46
2017-05-06T10:13:34.353Z,67.38
2017-05-06T10:14:34.935Z,68.75
2017-05-06T10:15:35.516Z,68.08
2017-05-06T10:16:36.101Z,66.74
2017-05-06T10:17:36.683Z,65.59
2017-05-06T10:18:37.265Z,65.62
2017-05-06T10:19:37.851Z,64.66
2017-05-06T10:20:38.433Z,65.59
2017-05-06T10:21:39.017Z,65.39
2017-05-06T10:22:39.613Z,66.00
2017-05-06T10:23:40.196Z,65.81
2017-05-06T10:24:40.779Z,65.49
2017-05-06T10:25:41.362Z,66.03
2017-05-06T10:26:41.944Z,67.38
2017-05-06T10:27:42.526Z,67.99
2017-05-06T10:28:43.111Z,66.19
2017-05-06T10:29:43.694Z,65.14
2017-05-06T10:30:44.276Z,65.36
2017-05-06T10:31:44.863Z,65.43
2017-05-06T10:32:45.443Z,65.08
2017-05-06T10:33:46.028Z,64.85
2017-05-06T10:34:46.610Z,64.53
2017-05-06T10:35:47.195Z,65.20
2017-05-06T10:36:47.779Z,65.52
2017-05-06T10:37:48.361Z,65.52
2017-05-06T10:38:48.946Z,65.30
2017-05-06T10:39:49.531Z,66.06
2017-05-06T10:40:50.116Z,66.00
2017-05-06T10:41:50.697Z,64.43
2017-05-06T10:42:51.282Z,65.27
2017-05-06T10:43:51.864Z,64.40
2017-05-06T10:44:52.461Z,63.28
2017-05-06T10:45:53.046Z,61.52
2017-05-06T10:46:53.627Z,62.36
2017-05-06T10:47:54.212Z,62.36
2017-05-06T10:48:54.797Z,62.96
2017-05-06T10:49:55.381Z,62.13
2017-05-06T10:50:55.977Z,61.65
2017-05-06T10:51:56.559Z,61.46
2017-05-06T10:52:57.145Z,59.96
2017-05-06T10:53:57.727Z,62.65
2017-05-06T10:54:58.310Z,62.48
2017-05-06T10:55:58.895Z,61.05
2017-05-06T10:56:59.522Z,62.39
2017-05-06T10:58:00.109Z,61.17
2017-05-06T10:59:00.692Z,60.14
2017-05-06T11:00:01.276Z,60.66
2017-05-06T11:01:01.873Z,58.89
2017-05-06T11:02:02.459Z,58.22
2017-05-06T11:03:03.056Z,60.34
2017-05-06T11:04:03.640Z,59.95
2017-05-06T11:05:04.223Z,59.60
2017-05-06T11:06:04.808Z,58.35
2017-05-06T11:07:05.393Z,59.05
2017-05-06T11:08:05.977Z,57.03
2017-05-06T11:09:06.561Z,56.93
2017-05-06T11:10:07.146Z,56.43
2017-05-06T11:11:07.741Z,57.26
2017-05-06T11:12:08.316Z,57.87
2017-05-06T11:13:08.907Z,56.74
2017-05-06T11:14:09.487Z,55.46
2017-05-06T11:15:10.070Z,56.88
2017-05-06T11:16:10.655Z,56.46
2017-05-06T11:17:11.264Z,57.75
2017-05-06T11:18:11.825Z,56.91
2017-05-06T11:19:12.408Z,58.51
2017-05-06T11:20:12.993Z,57.65
2017-05-06T11:21:13.578Z,58.03
2017-05-06T11:22:14.163Z,58.39
2017-05-06T11:23:14.747Z,56.71
2017-05-06T11:24:15.337Z,56.56
2017-05-06T11:25:15.918Z,56.49
2017-05-06T11:26:16.502Z,56.14
2017-05-06T11:27:17.086Z,54.89
2017-05-06T11:28:17.684Z,55.18
2017-05-06T11:29:18.266Z,54.50
2017-05-06T11:30:18.851Z,55.18
2017-05-06T11:31:19.437Z,55.94
2017-05-06T11:32:20.020Z,55.69
2017-05-06T11:33:20.604Z,57.39
2017-05-06T11:34:21.190Z,55.76
2017-05-06T11:35:21.795Z,55.30
2017-05-06T11:36:22.373Z,54.82
2017-05-06T11:37:22.958Z,53.31
2017-05-06T11:38:23.546Z,53.28
2017-05-06T11:39:24.128Z,54.53
2017-05-06T11:40:24.713Z,54.53
2017-05-06T11:41:25.296Z,52.77
2017-05-06T11:42:25.881Z,53.03
2017-05-06T11:43:26.471Z,53.64
2017-05-06T11:44:27.055Z,54.00
2017-05-06T11:45:27.635Z,55.22
2017-05-06T11:46:28.222Z,55.44
2017-05-06T11:47:28.806Z,55.91
2017-05-06T11:48:29.390Z,55.08
2017-05-06T11:49:29.974Z,54.36
2017-05-06T11:50:30.573Z,52.95
2017-05-06T11:51:31.158Z,51.09
2017-05-06T11:52:31.745Z,53.38
2017-05-06T11:53:32.329Z,55.30
2017-05-06T11:54:32.915Z,54.12
2017-05-06T11:55:33.499Z,55.46
2017-05-06T11:56:34.083Z,55.08
2017-05-06T11:57:34.667Z,55.85
2017-05-06T11:58:35.253Z,55.94
2017-05-06T11:59:35.842Z,55.20
2017-05-06T12:00:36.422Z,55.15
2017-05-06T12:01:37.006Z,56.11
2017-05-06T12:02:37.601Z,55.41
2017-05-06T12:03:38.186Z,55.69
2017-05-06T12:04:38.769Z,55.89
2017-05-06T12:05:39.354Z,56.34
2017-05-06T12:06:39.952Z,57.50
2017-05-06T12:07:40.536Z,58.26
2017-05-06T12:08:41.121Z,56.66
2017-05-06T12:09:41.704Z,56.44
2017-05-06T12:10:42.289Z,56.27
2017-05-06T12:11:42.886Z,56.44
2017-05-06T12:12:43.483Z,55.67
2017-05-06T12:13:44.066Z,55.60
2017-05-06T12:14:44.653Z,54.90
2017-05-06T12:15:45.236Z,55.69
2017-05-06T12:16:45.821Z,55.41
2017-05-06T12:17:46.405Z,54.83
2017-05-06T12:18:46.994Z,55.32
2017-05-06T12:19:47.571Z,54.99
2017-05-06T12:20:48.160Z,53.80
2017-05-06T12:21:48.741Z,53.87
2017-05-06T12:22:49.325Z,53.68
2017-05-06T12:23:49.908Z,54.77
2017-05-06T12:24:50.494Z,53.83
2017-05-06T12:25:51.079Z,53.57
2017-05-06T12:26:51.663Z,52.68
2017-05-06T12:27:52.259Z,52.97
2017-05-06T12:28:52.856Z,52.70
2017-05-06T12:29:53.441Z,52.92
2017-05-06T12:30:54.024Z,52.61
2017-05-06T12:31:54.613Z,51.64
2017-05-06T12:32:55.195Z,51.26
2017-05-06T12:33:55.778Z,51.50
2017-05-06T12:34:56.361Z,52.08
2017-05-06T12:35:56.946Z,51.40
2017-05-06T12:36:57.531Z,51.91
2017-05-06T12:37:58.128Z,52.48
2017-05-06T12:38:58.713Z,53.09
2017-05-06T12:39:59.296Z,52.20
2017-05-06T12:40:59.894Z,51.98
2017-05-06T12:42:00.476Z,52.70
2017-05-06T12:43:01.090Z,51.74
2017-05-06T12:44:01.646Z,51.55
2017-05-06T12:45:02.229Z,52.03
2017-05-06T12:46:02.813Z,51.84
2017-05-06T12:47:03.399Z,50.87
2017-05-06T12:48:03.986Z,50.71
2017-05-06T12:49:04.570Z,50.23
2017-05-06T12:50:05.156Z,49.84
2017-05-06T12:51:05.742Z,50.90
2017-05-06T12:52:06.326Z,50.32
2017-05-06T12:53:06.911Z,49.72
2017-05-06T12:54:07.498Z,50.25
2017-05-06T12:55:08.082Z,48.49
2017-05-06T12:56:08.665Z,49.58
2017-05-06T12:57:09.252Z,50.51
2017-05-06T12:58:09.836Z,49.84
2017-05-06T12:59:10.420Z,49.33
2017-05-06T13:00:11.005Z,51.26