createdAt,value
2018-12-21T00:00:06.028Z,0.00
2018-12-21T00:01:05.996Z,0.00
2018-12-21T00:02:05.986Z,0.00
2018-12-21T00:03:05.999Z,0.00
2018-12-21T00:04:05.970Z,0.00
2018-12-21T00:05:05.949Z,0.00
2018-12-21T00:06:05.937Z,0.00
2018-12-21T00:07:05.946Z,0.00
2018-12-21T00:08:05.953Z,0.00
2018-12-21T00:09:05.908Z,0.00
2018-12-21T00:10:05.892Z,0.00
2018-12-21T00:11:05.880Z,0.00
2018-12-21T00:12:05.905Z,0.00
2018-12-21T00:13:05.863Z,0.00
2018-12-21T00:14:05.858Z,0.00
2018-12-21T00:15:05.843Z,0.00
2018-12-21T00:16:05.831Z,0.00
2018-12-21T00:17:05.818Z,0.00
2018-12-21T00:18:05.827Z,0.00
2018-12-21T00:19:05.792Z,0.00
2018-12-21T00:20:05.788Z,0.00
2018-12-21T00:21:05.779Z,0.00
2018-12-21T00:22:05.769Z,0.00
2018-12-21T00:23:05.792Z,0.00
2018-12-21T00:24:05.740Z,0.00
2018-12-21T00:25:05.794Z,0.00
2018-12-21T00:26:05.721Z,0.00
2018-12-21T00:27:05.712Z,0.00
2018-12-21T00:28:05.703Z,0.00
2018-12-21T00:29:05.708Z,0.00
2018-12-21T00:30:05.682Z,0.00
2018-12-21T00:31:05.664Z,0.00
2018-12-21T00:32:05.658Z,0.00
2018-12-21T00:33:05.649Z,0.00
2018-12-21T00:34:05.659Z,0.00
2018-12-21T00:35:05.627Z,0.00
2018-12-21T00:36:05.612Z,0.00
2018-12-21T00:37:05.606Z,0.00
2018-12-21T00:38:05.812Z,0.00
2018-12-21T00:39:05.597Z,0.00
2018-12-21T00:40:05.570Z,0.00
2018-12-21T00:41:05.563Z,0.00
2018-12-21T00:42:05.568Z,0.00
2018-12-21T00:43:05.534Z,0.00
2018-12-21T00:44:05.553Z,0.00
2018-12-21T00:45:05.518Z,0.00
2018-12-21T00:46:05.507Z,0.00
2018-12-21T00:47:05.494Z,0.00
2018-12-21T00:48:05.477Z,0.00
2018-12-21T00:49:05.498Z,0.00
2018-12-21T00:50:05.470Z,0.00
2018-12-21T00:51:05.463Z,0.00
2018-12-21T00:52:05.462Z,0.00
2018-12-21T00:53:05.485Z,0.00
2018-12-21T00:54:05.454Z,0.00
2018-12-21T00:55:05.423Z,0.00
2018-12-21T00:56:05.394Z,0.00
2018-12-21T00:57:05.383Z,0.00
2018-12-21T00:58:05.382Z,0.00
2018-12-21T00:59:05.391Z,0.00
2018-12-21T01:00:05.378Z,0.00
2018-12-21T01:01:05.345Z,0.00
2018-12-21T01:02:05.327Z,0.00
2018-12-21T01:03:06.755Z,0.00
2018-12-21T01:04:05.315Z,0.00
2018-12-21T01:05:05.311Z,0.00
2018-12-21T01:06:05.314Z,0.00
2018-12-21T01:07:05.283Z,0.00
2018-12-21T01:08:05.288Z,0.00
2018-12-21T01:09:05.270Z,0.00
2018-12-21T01:10:05.242Z,0.00
2018-12-21T01:11:05.256Z,0.00
2018-12-21T01:12:05.225Z,0.00
2018-12-21T01:13:05.215Z,0.00
2018-12-21T01:14:05.227Z,0.00
2018-12-21T01:15:05.188Z,0.00
2018-12-21T01:16:05.205Z,0.00
2018-12-21T01:17:05.177Z,0.00
2018-12-21T01:18:05.194Z,0.00
2018-12-21T01:19:05.171Z,0.00
2018-12-21T01:20:05.131Z,0.00
2018-12-21T01:21:05.158Z,0.00
2018-12-21T01:22:05.124Z,0.00
2018-12-21T01:23:05.108Z,0.00
2018-12-21T01:24:05.101Z,0.00
2018-12-21T01:25:05.132Z,0.00
2018-12-21T01:26:05.074Z,0.00
2018-12-21T01:27:05.083Z,0.00
2018-12-21T01:28:05.059Z,0.00
2018-12-21T01:29:05.118Z,0.00
2018-12-21T01:30:05.024Z,0.00
2018-12-21T01:31:05.025Z,0.00
2018-12-21T01:32:05.021Z,0.00
2018-12-21T01:33:04.998Z,0.00
2018-12-21T01:34:05.012Z,0.00
2018-12-21T01:35:04.978Z,0.00
2018-12-21T01:36:04.968Z,0.00
2018-12-21T01:37:04.965Z,0.00
2018-12-21T01:38:04.938Z,0.00
2018-12-21T01:39:04.975Z,0.00
2018-12-21T01:40:04.962Z,0.00
2018-12-21T01:41:04.920Z,0.00
2018-12-21T01:42:04.907Z,0.00
2018-12-21T01:43:04.902Z,0.00
2018-12-21T01:44:04.877Z,0.00
2018-12-21T01:45:04.899Z,0.00
2018-12-21T01:46:04.864Z,0.00
2018-12-21T01:47:04.882Z,0.00
2018-12-21T01:48:04.837Z,0.00
2018-12-21T01:49:04.829Z,0.00
2018-12-21T01:50:04.820Z,0.00
2018-12-21T01:51:04.830Z,0.00
2018-12-21T01:52:04.804Z,0.00
2018-12-21T01:53:04.788Z,0.00
2018-12-21T01:54:04.789Z,0.00
2018-12-21T01:55:04.763Z,0.00
2018-12-21T01:56:04.779Z,0.00
2018-12-21T01:57:04.737Z,0.00
2018-12-21T01:58:04.731Z,0.00
2018-12-21T01:59:04.722Z,0.00
2018-12-21T02:00:04.716Z,0.00
2018-12-21T02:01:04.729Z,0.00
2018-12-21T02:02:04.728Z,0.00
2018-12-21T02:03:04.680Z,0.00
2018-12-21T02:04:04.672Z,0.00
2018-12-21T02:05:04.662Z,0.00
2018-12-21T02:06:04.657Z,0.00
2018-12-21T02:07:04.636Z,0.00
2018-12-21T02:08:04.667Z,0.00
2018-12-21T02:09:04.607Z,0.00
2018-12-21T02:10:04.606Z,0.00
2018-12-21T02:11:04.589Z,0.00
2018-12-21T02:12:04.611Z,0.00
2018-12-21T02:13:04.567Z,0.00
2018-12-21T02:14:04.557Z,0.00
2018-12-21T02:15:04.553Z,0.00
2018-12-21T02:16:04.531Z,0.00
2018-12-21T02:17:04.551Z,0.00
2018-12-21T02:18:04.527Z,0.00
2018-12-21T02:19:04.507Z,0.00
2018-12-21T02:20:04.486Z,0.00
2018-12-21T02:21:04.473Z,0.00
2018-12-21T02:22:04.483Z,0.00
2018-12-21T02:23:04.450Z,0.00
2018-12-21T02:24:04.446Z,0.00
2018-12-21T02:25:04.465Z,0.00
2018-12-21T02:26:04.430Z,0.00
2018-12-21T02:27:04.417Z,0.00
2018-12-21T02:28:04.403Z,0.00
2018-12-21T02:29:04.382Z,0.00
2018-12-21T02:30:04.383Z,0.00
2018-12-21T02:31:04.388Z,0.00
2018-12-21T02:32:04.367Z,0.00
2018-12-21T02:33:04.349Z,0.00
2018-12-21T02:34:04.333Z,0.00
2018-12-21T02:35:04.332Z,0.00
2018-12-21T02:36:04.348Z,0.00
2018-12-21T02:37:04.329Z,0.00
2018-12-21T02:38:04.304Z,0.00
2018-12-21T02:39:13.385Z,0.00
2018-12-21T02:40:04.262Z,0.00
2018-12-21T02:41:04.257Z,0.00
2018-12-21T02:42:04.277Z,0.00
2018-12-21T02:43:04.251Z,0.00
2018-12-21T02:44:04.226Z,0.00
2018-12-21T02:45:04.214Z,0.00
2018-12-21T02:46:04.206Z,0.00
2018-12-21T02:47:04.187Z,0.00
2018-12-21T02:48:04.215Z,0.00
2018-12-21T02:49:04.171Z,0.00
2018-12-21T02:50:04.153Z,0.00
2018-12-21T02:51:04.144Z,0.00
2018-12-21T02:52:05.777Z,0.00
2018-12-21T02:53:04.121Z,0.00
2018-12-21T02:54:04.147Z,0.00
2018-12-21T02:55:04.102Z,0.00
2018-12-21T02:56:04.097Z,0.00
2018-12-21T02:57:04.085Z,0.00
2018-12-21T02:58:04.066Z,0.00
2018-12-21T02:59:04.058Z,0.00
2018-12-21T03:00:04.068Z,0.00
2018-12-21T03:01:04.032Z,0.00
2018-12-21T03:02:04.028Z,0.00
2018-12-21T03:03:04.027Z,0.00
2018-12-21T03:04:04.035Z,0.00
2018-12-21T03:05:03.991Z,0.00
2018-12-21T03:06:03.993Z,0.00
2018-12-21T03:07:03.971Z,0.00
2018-12-21T03:08:03.963Z,0.00
2018-12-21T03:09:03.953Z,0.00
2018-12-21T03:10:03.959Z,0.00
2018-12-21T03:11:03.932Z,0.00
2018-12-21T03:12:03.948Z,0.00
2018-12-21T03:13:03.905Z,0.00
2018-12-21T03:14:03.900Z,0.00
2018-12-21T03:15:03.888Z,0.00
2018-12-21T03:16:03.876Z,0.00
2018-12-21T03:17:03.865Z,0.00
2018-12-21T03:18:03.872Z,0.00
2018-12-21T03:19:03.836Z,0.00
2018-12-21T03:20:03.852Z,0.00
2018-12-21T03:21:03.820Z,0.00
2018-12-21T03:22:03.825Z,0.00
2018-12-21T03:23:03.829Z,0.00
2018-12-21T03:24:03.780Z,0.00
2018-12-21T03:25:03.777Z,0.00
2018-12-21T03:26:03.768Z,0.00
2018-12-21T03:27:03.756Z,0.00
2018-12-21T03:28:03.745Z,0.00
2018-12-21T03:29:03.754Z,0.00
2018-12-21T03:30:04.469Z,0.00
2018-12-21T03:31:03.724Z,0.00
2018-12-21T03:32:03.696Z,0.00
2018-12-21T03:33:03.714Z,0.00
2018-12-21T03:34:03.707Z,0.00
2018-12-21T03:35:03.674Z,0.00
2018-12-21T03:36:03.651Z,0.00
2018-12-21T03:37:03.640Z,0.00
2018-12-21T03:38:03.643Z,0.00
2018-12-21T03:39:03.664Z,0.00
2018-12-21T03:40:03.616Z,0.00
2018-12-21T03:41:03.605Z,0.00
2018-12-21T03:42:03.648Z,0.00
2018-12-21T03:43:03.574Z,0.00
2018-12-21T03:44:03.584Z,0.00
2018-12-21T03:45:03.553Z,0.00
2018-12-21T03:46:03.549Z,0.00
2018-12-21T03:47:03.537Z,0.00
2018-12-21T03:48:03.527Z,0.00
2018-12-21T03:49:03.537Z,0.00
2018-12-21T03:50:03.511Z,0.00
2018-12-21T03:51:03.491Z,0.00
2018-12-21T03:52:03.495Z,0.00
2018-12-21T03:53:03.474Z,0.00
2018-12-21T03:54:03.478Z,0.00
2018-12-21T03:55:03.443Z,0.00
2018-12-21T03:56:03.437Z,0.00
2018-12-21T03:57:03.426Z,0.00
2018-12-21T03:58:03.420Z,0.00
2018-12-21T03:59:03.444Z,0.00
2018-12-21T04:00:03.398Z,0.00
2018-12-21T04:01:03.389Z,0.00
2018-12-21T04:02:03.373Z,0.00
2018-12-21T04:03:03.361Z,0.00
2018-12-21T04:04:03.370Z,0.00
2018-12-21T04:05:03.340Z,0.00
2018-12-21T04:06:03.337Z,0.00
2018-12-21T04:07:03.333Z,0.00
2018-12-21T04:08:03.309Z,0.00
2018-12-21T04:09:03.318Z,0.00
2018-12-21T04:10:03.293Z,0.00
2018-12-21T04:11:03.282Z,0.00
2018-12-21T04:12:03.276Z,0.00
2018-12-21T04:13:03.259Z,0.00
2018-12-21T04:14:03.266Z,0.00
2018-12-21T04:15:03.235Z,0.00
2018-12-21T04:16:03.223Z,0.00
2018-12-21T04:17:03.212Z,0.00
2018-12-21T04:18:03.209Z,0.00
2018-12-21T04:19:03.215Z,0.00
2018-12-21T04:20:03.185Z,0.00
2018-12-21T04:21:03.176Z,0.00
2018-12-21T04:22:03.165Z,0.00
2018-12-21T04:23:03.145Z,0.00
2018-12-21T04:24:03.160Z,0.00
2018-12-21T04:25:03.131Z,0.00
2018-12-21T04:26:03.122Z,0.00
2018-12-21T04:27:03.105Z,0.00
2018-12-21T04:28:03.089Z,0.00
2018-12-21T04:29:03.101Z,0.00
2018-12-21T04:30:03.077Z,0.00
2018-12-21T04:31:03.071Z,0.00
2018-12-21T04:32:03.055Z,0.00
2018-12-21T04:33:03.048Z,0.00
2018-12-21T04:34:03.062Z,0.00
2018-12-21T04:35:03.015Z,0.00
2018-12-21T04:36:03.010Z,0.00
2018-12-21T04:37:03.002Z,0.00
2018-12-21T04:38:02.996Z,0.00
2018-12-21T04:39:03.005Z,0.00
2018-12-21T04:40:02.983Z,0.00
2018-12-21T04:41:02.955Z,0.00
2018-12-21T04:42:03.002Z,0.00
2018-12-21T04:43:02.943Z,0.00
2018-12-21T04:44:02.944Z,0.00
2018-12-21T04:45:02.918Z,0.00
2018-12-21T04:46:02.899Z,0.00
2018-12-21T04:47:02.885Z,0.00
2018-12-21T04:48:02.879Z,0.00
2018-12-21T04:49:02.884Z,0.00
2018-12-21T04:50:02.858Z,0.00
2018-12-21T04:51:02.852Z,0.00
2018-12-21T04:52:02.839Z,0.00
2018-12-21T04:53:02.829Z,0.00
2018-12-21T04:54:02.835Z,0.00
2018-12-21T04:55:02.814Z,0.00
2018-12-21T04:56:02.795Z,0.00
2018-12-21T04:57:02.788Z,0.00
2018-12-21T04:58:02.769Z,0.00
2018-12-21T04:59:02.776Z,0.00
2018-12-21T05:00:02.755Z,0.00
2018-12-21T05:01:02.736Z,0.00
2018-12-21T05:02:02.740Z,0.00
2018-12-21T05:03:02.721Z,0.00
2018-12-21T05:04:02.732Z,0.00
2018-12-21T05:05:02.703Z,0.00
2018-12-21T05:06:02.679Z,0.00
2018-12-21T05:07:02.677Z,0.00
2018-12-21T05:08:02.656Z,0.00
2018-12-21T05:09:02.672Z,0.00
2018-12-21T05:10:02.642Z,0.00
2018-12-21T05:11:02.651Z,0.00
2018-12-21T05:12:02.614Z,0.00
2018-12-21T05:13:02.614Z,0.00
2018-12-21T05:14:02.626Z,0.00
2018-12-21T05:15:02.585Z,0.00
2018-12-21T05:16:02.585Z,0.00
2018-12-21T05:17:02.566Z,0.00
2018-12-21T05:18:02.554Z,0.00
2018-12-21T05:19:02.563Z,0.00
2018-12-21T05:20:02.529Z,0.00
2018-12-21T05:21:02.514Z,0.00
2018-12-21T05:22:02.512Z,0.00
2018-12-21T05:23:02.506Z,0.00
2018-12-21T05:24:02.511Z,0.00
2018-12-21T05:25:02.479Z,0.00
2018-12-21T05:26:02.463Z,0.00
2018-12-21T05:27:02.488Z,0.00
2018-12-21T05:28:02.444Z,0.00
2018-12-21T05:29:02.465Z,0.00
2018-12-21T05:30:02.425Z,0.00
2018-12-21T05:31:02.408Z,0.00
2018-12-21T05:32:02.395Z,0.00
2018-12-21T05:33:02.384Z,0.00
2018-12-21T05:34:02.399Z,0.00
2018-12-21T05:35:02.373Z,0.00
2018-12-21T05:36:02.367Z,0.00
2018-12-21T05:37:02.352Z,0.00
2018-12-21T05:38:02.330Z,0.00
2018-12-21T05:39:02.343Z,0.00
2018-12-21T05:40:02.309Z,0.00
2018-12-21T05:41:02.300Z,0.00
2018-12-21T05:42:02.299Z,0.00
2018-12-21T05:43:02.287Z,0.00
2018-12-21T05:44:02.289Z,0.00
2018-12-21T05:45:02.257Z,0.00
2018-12-21T05:46:02.250Z,0.00
2018-12-21T05:47:02.249Z,0.00
2018-12-21T05:48:02.238Z,0.00
2018-12-21T05:49:02.243Z,0.00
2018-12-21T05:50:02.203Z,0.00
2018-12-21T05:51:02.192Z,0.00
2018-12-21T05:52:02.185Z,0.00
2018-12-21T05:53:02.171Z,0.00
2018-12-21T05:54:02.189Z,0.00
2018-12-21T05:55:02.154Z,0.00
2018-12-21T05:56:02.144Z,0.00
2018-12-21T05:57:02.138Z,0.00
2018-12-21T05:58:02.118Z,0.00
2018-12-21T05:59:02.125Z,0.00
2018-12-21T06:00:02.104Z,0.00
2018-12-21T06:01:02.093Z,0.00
2018-12-21T06:02:02.077Z,0.00
2018-12-21T06:03:02.065Z,0.00
2018-12-21T06:04:02.090Z,0.00
2018-12-21T06:05:02.050Z,0.00
2018-12-21T06:06:02.050Z,0.00
2018-12-21T06:07:02.032Z,0.00
2018-12-21T06:08:02.048Z,0.00
2018-12-21T06:09:02.026Z,0.00
2018-12-21T06:10:01.988Z,0.00
2018-12-21T06:11:01.979Z,0.00
2018-12-21T06:12:01.967Z,0.00
2018-12-21T06:13:01.960Z,0.00
2018-12-21T06:14:01.973Z,0.00
2018-12-21T06:15:01.938Z,0.00
2018-12-21T06:16:01.921Z,0.00
2018-12-21T06:17:01.912Z,0.00
2018-12-21T06:18:01.911Z,0.00
2018-12-21T06:19:01.915Z,0.00
2018-12-21T06:20:01.885Z,0.00
2018-12-21T06:21:01.879Z,0.00
2018-12-21T06:22:01.862Z,0.00
2018-12-21T06:23:09.219Z,0.00
2018-12-21T06:24:02.871Z,0.00
2018-12-21T06:25:01.825Z,0.00
2018-12-21T06:26:01.831Z,0.00
2018-12-21T06:27:01.809Z,0.00
2018-12-21T06:28:01.800Z,0.00
2018-12-21T06:29:01.812Z,0.00
2018-12-21T06:30:01.773Z,0.00
2018-12-21T06:31:01.760Z,0.00
2018-12-21T06:32:01.844Z,0.00
2018-12-21T06:33:01.743Z,0.00
2018-12-21T06:34:01.747Z,0.00
2018-12-21T06:35:01.719Z,0.00
2018-12-21T06:36:01.705Z,0.00
2018-12-21T06:37:01.693Z,0.00
2018-12-21T06:38:01.687Z,0.00
2018-12-21T06:39:01.700Z,0.00
2018-12-21T06:40:01.666Z,0.00
2018-12-21T06:41:01.682Z,0.00
2018-12-21T06:42:01.643Z,0.00
2018-12-21T06:43:01.628Z,0.00
2018-12-21T06:44:01.644Z,0.00
2018-12-21T06:45:01.620Z,0.00
2018-12-21T06:46:01.603Z,0.00
2018-12-21T06:47:01.598Z,0.00
2018-12-21T06:48:01.576Z,0.00
2018-12-21T06:49:01.583Z,0.00
2018-12-21T06:50:01.557Z,0.00
2018-12-21T06:51:01.545Z,0.00
2018-12-21T06:52:01.533Z,0.00
2018-12-21T06:53:01.527Z,0.00
2018-12-21T06:54:01.528Z,0.00
2018-12-21T06:55:01.513Z,0.00
2018-12-21T06:56:01.486Z,0.00
2018-12-21T06:57:01.478Z,0.00
2018-12-21T06:58:01.469Z,0.00
2018-12-21T06:59:01.494Z,0.00
2018-12-21T07:00:01.448Z,0.00
2018-12-21T07:01:01.442Z,0.00
2018-12-21T07:02:01.434Z,0.00
2018-12-21T07:03:01.408Z,0.00
2018-12-21T07:04:01.407Z,0.00
2018-12-21T07:05:01.414Z,0.00
2018-12-21T07:06:01.383Z,0.00
2018-12-21T07:07:01.366Z,0.00
2018-12-21T07:08:01.353Z,0.00
2018-12-21T07:09:01.343Z,0.00
2018-12-21T07:10:01.396Z,0.00
2018-12-21T07:11:01.329Z,0.00
2018-12-21T07:12:01.333Z,0.00
2018-12-21T07:13:01.311Z,0.00
2018-12-21T07:14:01.291Z,0.00
2018-12-21T07:15:01.382Z,0.00
2018-12-21T07:16:01.275Z,0.00
2018-12-21T07:17:01.263Z,0.00
2018-12-21T07:18:01.255Z,0.00
2018-12-21T07:19:01.249Z,0.00
2018-12-21T07:20:01.259Z,0.00
2018-12-21T07:21:01.223Z,0.00
2018-12-21T07:22:01.210Z,0.00
2018-12-21T07:23:01.202Z,0.00
2018-12-21T07:24:01.215Z,0.00
2018-12-21T07:25:01.177Z,0.00
2018-12-21T07:26:01.183Z,0.00
2018-12-21T07:27:01.172Z,0.00
2018-12-21T07:28:01.142Z,5.62
2018-12-21T07:29:01.126Z,5.62
2018-12-21T07:30:01.173Z,5.62
2018-12-21T07:31:01.122Z,5.62
2018-12-21T07:32:01.102Z,5.62
2018-12-21T07:33:01.105Z,5.62
2018-12-21T07:34:01.092Z,5.62
2018-12-21T07:35:01.103Z,11.25
2018-12-21T07:36:08.438Z,11.25
2018-12-21T07:37:02.048Z,11.25
2018-12-21T07:38:01.031Z,11.25
2018-12-21T07:39:01.019Z,11.25
2018-12-21T07:40:01.046Z,11.25
2018-12-21T07:41:00.999Z,11.25
2018-12-21T07:42:00.993Z,11.25
2018-12-21T07:43:00.983Z,16.88
2018-12-21T07:44:00.970Z,16.88
2018-12-21T07:45:00.958Z,16.88
2018-12-21T07:46:00.965Z,16.88
2018-12-21T07:47:00.935Z,16.88
2018-12-21T07:48:00.922Z,16.88
2018-12-21T07:49:00.923Z,16.88
2018-12-21T07:50:00.936Z,16.88
2018-12-21T07:51:00.898Z,16.88
2018-12-21T07:52:00.876Z,16.88
2018-12-21T07:53:00.869Z,22.50
2018-12-21T07:54:00.865Z,22.50
2018-12-21T07:55:00.853Z,22.50
2018-12-21T07:56:00.865Z,22.50
2018-12-21T07:57:00.841Z,22.50
2018-12-21T07:58:00.815Z,22.50
2018-12-21T07:59:00.804Z,16.88
2018-12-21T08:00:00.801Z,16.88
2018-12-21T08:01:00.803Z,16.88
2018-12-21T08:02:00.777Z,16.88
2018-12-21T08:03:00.778Z,16.88
2018-12-21T08:04:00.764Z,16.88
2018-12-21T08:05:00.757Z,16.88
2018-12-21T08:06:00.751Z,22.50
2018-12-21T08:07:00.717Z,22.50
2018-12-21T08:08:00.715Z,22.50
2018-12-21T08:09:00.706Z,22.50
2018-12-21T08:10:00.687Z,28.12
2018-12-21T08:11:00.709Z,22.50
2018-12-21T08:12:00.666Z,22.50
2018-12-21T08:13:00.654Z,22.50
2018-12-21T08:14:00.655Z,22.50
2018-12-21T08:15:00.644Z,22.50
2018-12-21T08:16:00.658Z,22.50
2018-12-21T08:17:00.621Z,28.12
2018-12-21T08:18:00.659Z,22.50
2018-12-21T08:19:00.586Z,22.50
2018-12-21T08:20:00.575Z,22.50
2018-12-21T08:21:00.586Z,28.12
2018-12-21T08:22:00.557Z,28.12
2018-12-21T08:23:00.545Z,28.12
2018-12-21T08:24:00.528Z,33.75
2018-12-21T08:25:00.520Z,28.12
2018-12-21T08:26:00.542Z,28.12
2018-12-21T08:27:00.505Z,28.12
2018-12-21T08:28:01.446Z,33.75
2018-12-21T08:29:00.479Z,33.75
2018-12-21T08:30:00.524Z,33.75
2018-12-21T08:31:00.475Z,39.38
2018-12-21T08:32:01.424Z,39.38
2018-12-21T08:33:00.446Z,39.38
2018-12-21T08:34:00.427Z,39.38
2018-12-21T08:35:00.524Z,39.38
2018-12-21T08:36:00.433Z,39.38
2018-12-21T08:37:00.396Z,39.38
2018-12-21T08:38:00.378Z,39.38
2018-12-21T08:39:00.366Z,39.38
2018-12-21T08:40:08.937Z,33.75
2018-12-21T08:41:00.368Z,33.75
2018-12-21T08:42:00.334Z,33.75
2018-12-21T08:43:00.327Z,39.38
2018-12-21T08:44:00.316Z,39.38
2018-12-21T08:45:00.310Z,33.75
2018-12-21T08:46:00.319Z,33.75
2018-12-21T08:47:00.286Z,33.75
2018-12-21T08:48:00.267Z,33.75
2018-12-21T08:49:00.259Z,33.75
2018-12-21T08:50:00.282Z,33.75
2018-12-21T08:51:00.238Z,33.75
2018-12-21T08:52:00.233Z,33.75
2018-12-21T08:53:00.222Z,39.38
2018-12-21T08:54:00.200Z,39.38
2018-12-21T08:55:00.196Z,33.75
2018-12-21T08:56:00.218Z,33.75
2018-12-21T08:57:00.176Z,33.75
2018-12-21T08:58:00.167Z,33.75
2018-12-21T08:59:00.154Z,33.75
2018-12-21T09:00:00.133Z,39.38
2018-12-21T09:01:00.145Z,39.38
2018-12-21T09:02:00.121Z,39.38
2018-12-21T09:03:00.109Z,33.75
2018-12-21T09:04:00.099Z,33.75
2018-12-21T09:05:00.088Z,33.75
2018-12-21T09:06:00.115Z,33.75
2018-12-21T09:07:00.102Z,33.75
2018-12-21T09:08:00.049Z,39.38
2018-12-21T09:09:00.037Z,39.38
2018-12-21T09:10:00.032Z,39.38
2018-12-21T09:11:00.049Z,45.00
2018-12-21T09:12:00.009Z,45.00
2018-12-21T09:12:59.999Z,50.62
2018-12-21T09:13:59.983Z,50.62
2018-12-21T09:14:59.971Z,56.25
2018-12-21T09:15:59.969Z,61.88
2018-12-21T09:16:59.979Z,61.88
2018-12-21T09:17:59.954Z,61.88
2018-12-21T09:18:59.935Z,61.88
2018-12-21T09:19:59.915Z,61.88
2018-12-21T09:20:59.906Z,61.88
2018-12-21T09:21:59.916Z,67.50
2018-12-21T09:22:59.886Z,67.50
2018-12-21T09:24:01.190Z,67.50
2018-12-21T09:24:59.873Z,67.50
2018-12-21T09:25:59.857Z,67.50
2018-12-21T09:26:59.862Z,67.50
2018-12-21T09:27:59.838Z,67.50
2018-12-21T09:28:59.830Z,67.50
2018-12-21T09:29:59.815Z,67.50
2018-12-21T09:30:59.801Z,67.50
2018-12-21T09:32:04.950Z,67.50
2018-12-21T09:33:00.783Z,61.88
2018-12-21T09:33:59.772Z,61.88
2018-12-21T09:34:59.753Z,61.88
2018-12-21T09:35:59.765Z,61.88
2018-12-21T09:36:59.738Z,61.88
2018-12-21T09:37:59.755Z,61.88
2018-12-21T09:38:59.720Z,67.50
2018-12-21T09:39:59.701Z,67.50
2018-12-21T09:40:59.689Z,67.50
2018-12-21T09:41:59.688Z,61.88
2018-12-21T09:42:59.707Z,61.88
2018-12-21T09:43:59.658Z,61.88
2018-12-21T09:44:59.644Z,61.88
2018-12-21T09:45:59.634Z,61.88
2018-12-21T09:46:59.626Z,61.88
2018-12-21T09:47:59.639Z,61.88
2018-12-21T09:48:59.620Z,61.88
2018-12-21T09:49:59.598Z,61.88
2018-12-21T09:50:59.589Z,61.88
2018-12-21T09:51:59.570Z,61.88
2018-12-21T09:52:59.577Z,67.50
2018-12-21T09:53:59.548Z,67.50
2018-12-21T09:54:59.537Z,73.12
2018-12-21T09:55:59.534Z,73.12
2018-12-21T09:56:59.520Z,78.75
2018-12-21T09:57:59.525Z,78.75
2018-12-21T09:58:59.497Z,84.38
2018-12-21T09:59:59.509Z,84.38
2018-12-21T10:00:59.479Z,84.38
2018-12-21T10:01:59.470Z,90.00
2018-12-21T10:02:59.483Z,90.00
2018-12-21T10:03:59.438Z,90.00
2018-12-21T10:04:59.429Z,90.00
2018-12-21T10:05:59.414Z,84.38
2018-12-21T10:06:59.404Z,78.75
2018-12-21T10:07:59.421Z,78.75
2018-12-21T10:08:59.391Z,78.75
2018-12-21T10:09:59.382Z,78.75
2018-12-21T10:10:59.366Z,78.75
2018-12-21T10:11:59.354Z,78.75
2018-12-21T10:12:59.360Z,78.75
2018-12-21T10:13:59.338Z,78.75
2018-12-21T10:14:59.332Z,73.12
2018-12-21T10:15:59.318Z,73.12
2018-12-21T10:16:59.310Z,78.75
2018-12-21T10:17:59.307Z,73.12
2018-12-21T10:18:59.278Z,67.50
2018-12-21T10:19:59.272Z,67.50
2018-12-21T10:20:59.259Z,67.50
2018-12-21T10:21:59.255Z,67.50
2018-12-21T10:22:59.271Z,67.50
2018-12-21T10:23:59.221Z,67.50
2018-12-21T10:24:59.211Z,67.50
2018-12-21T10:25:59.206Z,67.50
2018-12-21T10:26:59.194Z,67.50
2018-12-21T10:27:59.205Z,67.50
2018-12-21T10:28:59.173Z,67.50
2018-12-21T10:29:59.156Z,67.50
2018-12-21T10:30:59.151Z,67.50
2018-12-21T10:31:59.139Z,67.50
2018-12-21T10:32:59.150Z,67.50
2018-12-21T10:33:59.118Z,67.50
2018-12-21T10:34:59.124Z,73.12
2018-12-21T10:35:59.092Z,73.12
2018-12-21T10:37:00.486Z,73.12
2018-12-21T10:37:59.106Z,73.12
2018-12-21T10:38:59.060Z,78.75
2018-12-21T10:39:59.052Z,78.75
2018-12-21T10:40:59.041Z,78.75
2018-12-21T10:41:59.031Z,73.12
2018-12-21T10:42:59.020Z,73.12
2018-12-21T10:43:59.025Z,67.50
2018-12-21T10:44:58.996Z,67.50
2018-12-21T10:45:58.994Z,73.12
2018-12-21T10:46:58.977Z,78.75
2018-12-21T10:48:00.137Z,78.75
2018-12-21T10:48:58.982Z,78.75
2018-12-21T10:49:58.943Z,73.12
2018-12-21T10:50:58.931Z,67.50
2018-12-21T10:51:58.929Z,67.50
2018-12-21T10:52:58.915Z,67.50
2018-12-21T10:53:58.908Z,67.50
2018-12-21T10:54:58.924Z,61.88
2018-12-21T10:55:58.873Z,61.88
2018-12-21T10:56:58.862Z,56.25
2018-12-21T10:57:58.852Z,56.25
2018-12-21T10:58:58.842Z,50.62
2018-12-21T10:59:58.868Z,56.25
2018-12-21T11:00:58.824Z,56.25
2018-12-21T11:01:58.813Z,50.62
2018-12-21T11:02:58.797Z,45.00
2018-12-21T11:03:58.793Z,39.38
2018-12-21T11:04:58.784Z,39.38
2018-12-21T11:05:58.857Z,39.38
2018-12-21T11:06:58.761Z,39.38
2018-12-21T11:07:58.745Z,39.38
2018-12-21T11:08:58.743Z,45.00
2018-12-21T11:09:58.720Z,45.00
2018-12-21T11:10:58.734Z,50.62
2018-12-21T11:11:58.707Z,50.62
2018-12-21T11:12:58.696Z,56.25
2018-12-21T11:13:58.688Z,61.88
2018-12-21T11:14:58.675Z,61.88
2018-12-21T11:15:58.682Z,67.50
2018-12-21T11:16:58.650Z,67.50
2018-12-21T11:17:58.735Z,67.50
2018-12-21T11:18:58.632Z,67.50
2018-12-21T11:19:58.633Z,67.50
2018-12-21T11:20:58.639Z,67.50
2018-12-21T11:21:58.593Z,67.50
2018-12-21T11:22:58.582Z,67.50
2018-12-21T11:23:58.576Z,67.50
2018-12-21T11:24:58.568Z,67.50
2018-12-21T11:25:58.557Z,61.88
2018-12-21T11:26:58.571Z,61.88
2018-12-21T11:27:58.528Z,61.88
2018-12-21T11:28:58.520Z,61.88
2018-12-21T11:29:58.508Z,61.88
2018-12-21T11:30:58.542Z,67.50
2018-12-21T11:31:58.490Z,61.88
2018-12-21T11:32:58.480Z,56.25
2018-12-21T11:33:58.553Z,50.62
2018-12-21T11:34:58.515Z,50.62
2018-12-21T11:35:58.470Z,50.62
2018-12-21T11:36:58.437Z,45.00
2018-12-21T11:37:58.425Z,45.00
2018-12-21T11:38:58.417Z,39.38
2018-12-21T11:39:58.405Z,39.38
2018-12-21T11:40:58.416Z,39.38
2018-12-21T11:41:58.392Z,39.38
2018-12-21T11:42:58.969Z,33.75
2018-12-21T11:43:58.362Z,33.75
2018-12-21T11:44:58.361Z,39.38
2018-12-21T11:45:58.368Z,33.75
2018-12-21T11:46:58.329Z,33.75
2018-12-21T11:47:58.316Z,33.75
2018-12-21T11:49:00.430Z,33.75
2018-12-21T11:49:58.296Z,33.75
2018-12-21T11:50:58.307Z,33.75
2018-12-21T11:51:58.360Z,28.12
2018-12-21T11:52:58.259Z,28.12
2018-12-21T11:53:58.256Z,28.12
2018-12-21T11:54:59.150Z,28.12
2018-12-21T11:55:58.254Z,28.12
2018-12-21T11:56:58.224Z,33.75
2018-12-21T11:57:58.211Z,33.75
2018-12-21T11:58:58.212Z,33.75
2018-12-21T11:59:58.191Z,28.12
2018-12-21T12:00:58.197Z,33.75
2018-12-21T12:01:58.184Z,33.75
2018-12-21T12:02:58.152Z,39.38
2018-12-21T12:03:58.148Z,39.38
2018-12-21T12:04:58.147Z,45.00
2018-12-21T12:05:58.140Z,45.00
2018-12-21T12:06:58.111Z,45.00
2018-12-21T12:07:58.102Z,45.00
2018-12-21T12:09:06.017Z,45.00
2018-12-21T12:09:59.081Z,39.38
2018-12-21T12:10:58.092Z,39.38
2018-12-21T12:11:58.056Z,39.38
2018-12-21T12:12:58.044Z,45.00
2018-12-21T12:13:58.032Z,45.00
2018-12-21T12:14:58.023Z,45.00
2018-12-21T12:15:58.052Z,45.00
2018-12-21T12:16:58.817Z,39.38
2018-12-21T12:17:57.996Z,45.00
2018-12-21T12:18:57.984Z,45.00
2018-12-21T12:19:57.969Z,45.00
2018-12-21T12:20:57.962Z,45.00
2018-12-21T12:21:57.977Z,45.00
2018-12-21T12:22:57.942Z,39.38
2018-12-21T12:23:57.927Z,39.38
2018-12-21T12:24:57.915Z,33.75
2018-12-21T12:25:57.923Z,33.75
2018-12-21T12:26:57.896Z,28.12
2018-12-21T12:27:57.910Z,33.75
2018-12-21T12:28:57.887Z,39.38
2018-12-21T12:29:57.866Z,39.38
2018-12-21T12:30:57.883Z,39.38
2018-12-21T12:31:57.842Z,39.38
2018-12-21T12:32:57.828Z,39.38
2018-12-21T12:33:57.822Z,39.38
2018-12-21T12:34:57.807Z,33.75
2018-12-21T12:35:58.025Z,33.75
2018-12-21T12:36:58.117Z,28.12
2018-12-21T12:37:57.789Z,22.50
2018-12-21T12:38:57.808Z,22.50
2018-12-21T12:39:57.775Z,16.88
2018-12-21T12:41:06.342Z,16.88
2018-12-21T12:41:58.803Z,11.25
2018-12-21T12:42:57.779Z,11.25
2018-12-21T12:43:57.721Z,11.25
2018-12-21T12:44:57.782Z,11.25
2018-12-21T12:45:57.688Z,11.25
2018-12-21T12:46:57.699Z,11.25
2018-12-21T12:47:57.671Z,11.25
2018-12-21T12:48:57.660Z,11.25
2018-12-21T12:49:57.654Z,11.25
2018-12-21T12:50:57.644Z,11.25
2018-12-21T12:51:57.648Z,11.25
2018-12-21T12:52:57.612Z,11.25
2018-12-21T12:53:57.606Z,11.25
2018-12-21T12:55:02.997Z,11.25
2018-12-21T12:55:58.579Z,11.25
2018-12-21T12:56:57.601Z,11.25
2018-12-21T12:57:57.557Z,11.25
2018-12-21T12:58:57.549Z,11.25
2018-12-21T12:59:57.543Z,11.25
2018-12-21T13:00:57.538Z,11.25
2018-12-21T13:01:58.544Z,11.25
2018-12-21T13:02:57.540Z,11.25
2018-12-21T13:03:57.495Z,11.25
2018-12-21T13:04:57.504Z,11.25
2018-12-21T13:05:57.472Z,11.25
2018-12-21T13:06:57.468Z,11.25