createdAt,value
2018-12-26T00:03:44.968Z,17.67
2018-12-26T00:06:14.194Z,19.37
2018-12-26T00:08:43.426Z,17.77
2018-12-26T00:11:12.693Z,18.87
2018-12-26T00:13:41.938Z,19.27
2018-12-26T00:16:11.235Z,17.93
2018-12-26T00:18:40.577Z,18.43
2018-12-26T00:21:09.789Z,17.93
2018-12-26T00:23:39.024Z,17.97
2018-12-26T00:26:08.299Z,18.30
2018-12-26T00:28:37.531Z,18.10
2018-12-26T00:31:06.779Z,18.37
2018-12-26T00:33:36.035Z,18.43
2018-12-26T00:36:05.294Z,18.67
2018-12-26T00:38:34.560Z,18.27
2018-12-26T00:41:03.793Z,18.40
2018-12-26T00:43:33.047Z,18.10
2018-12-26T00:46:02.302Z,17.07
2018-12-26T00:48:31.923Z,18.37
2018-12-26T00:51:01.156Z,17.80
2018-12-26T00:53:30.398Z,18.13
2018-12-26T00:55:59.637Z,18.60
2018-12-26T00:58:48.232Z,18.07
2018-12-26T01:01:17.479Z,18.20
2018-12-26T01:03:46.732Z,18.27
2018-12-26T01:06:15.954Z,19.57
2018-12-26T01:08:45.215Z,19.13
2018-12-26T01:11:14.461Z,20.03
2018-12-26T01:13:43.699Z,19.30
2018-12-26T01:16:12.934Z,19.40
2018-12-26T01:18:42.170Z,18.63
2018-12-26T01:21:11.430Z,18.17
2018-12-26T01:27:00.527Z,18.60
2018-12-26T01:29:49.109Z,18.90
2018-12-26T01:32:18.373Z,18.27
2018-12-26T01:35:06.949Z,18.67
2018-12-26T01:37:36.198Z,18.53
2018-12-26T01:42:56.170Z,18.07
2018-12-26T01:45:25.418Z,17.57
2018-12-26T01:47:54.668Z,18.17
2018-12-26T01:50:23.921Z,17.47
2018-12-26T01:52:53.149Z,18.03
2018-12-26T01:55:22.394Z,18.47
2018-12-26T01:58:28.845Z,18.60
2018-12-26T02:00:58.116Z,19.23
2018-12-26T02:03:27.374Z,17.97
2018-12-26T02:05:56.638Z,19.03
2018-12-26T02:12:15.688Z,17.97
2018-12-26T02:14:44.959Z,18.50
2018-12-26T02:17:14.253Z,18.83
2018-12-26T02:20:20.681Z,18.33
2018-12-26T02:22:49.919Z,18.57
2018-12-26T02:25:19.173Z,18.97
2018-12-26T02:27:48.403Z,18.80
2018-12-26T02:30:17.665Z,19.37
2018-12-26T02:32:46.899Z,18.17
2018-12-26T02:35:16.154Z,18.70
2018-12-26T02:37:45.414Z,18.90
2018-12-26T02:40:14.653Z,19.67
2018-12-26T02:42:43.908Z,19.30
2018-12-26T02:45:13.159Z,18.63
2018-12-26T02:47:42.426Z,18.63
2018-12-26T02:50:11.657Z,18.83
2018-12-26T02:52:40.911Z,18.27
2018-12-26T02:55:10.150Z,18.77
2018-12-26T02:57:39.417Z,19.60
2018-12-26T03:03:06.616Z,19.00
2018-12-26T03:05:35.892Z,19.33
2018-12-26T03:08:05.146Z,19.07
2018-12-26T03:10:34.406Z,19.30
2018-12-26T03:13:03.639Z,19.00
2018-12-26T03:16:29.141Z,18.27
2018-12-26T03:18:58.391Z,19.10
2018-12-26T03:21:27.659Z,18.43
2018-12-26T03:23:56.894Z,18.60
2018-12-26T03:26:27.136Z,19.37
2018-12-26T03:28:56.367Z,19.47
2018-12-26T03:31:25.648Z,20.33
2018-12-26T03:33:54.867Z,18.43
2018-12-26T03:36:24.123Z,19.57
2018-12-26T03:38:53.342Z,18.97
2018-12-26T03:41:22.608Z,18.60
2018-12-26T03:43:51.856Z,19.30
2018-12-26T03:46:21.155Z,19.23
2018-12-26T03:48:50.387Z,18.60
2018-12-26T03:51:19.679Z,19.23
2018-12-26T03:53:48.935Z,20.07
2018-12-26T03:56:19.138Z,19.67
2018-12-26T03:58:48.375Z,17.73
2018-12-26T04:01:17.600Z,19.63
2018-12-26T04:03:46.939Z,18.57
2018-12-26T04:06:16.186Z,19.17
2018-12-26T04:08:45.436Z,20.03
2018-12-26T04:11:14.744Z,19.00
2018-12-26T04:13:44.065Z,19.80
2018-12-26T04:16:14.254Z,18.30
2018-12-26T04:18:43.492Z,18.30
2018-12-26T04:21:12.905Z,19.87
2018-12-26T04:23:42.132Z,19.17
2018-12-26T04:26:11.367Z,19.33
2018-12-26T04:28:40.613Z,18.73
2018-12-26T04:31:09.847Z,18.93
2018-12-26T04:33:39.084Z,19.63
2018-12-26T04:36:08.315Z,18.60
2018-12-26T04:38:38.483Z,19.03
2018-12-26T04:41:07.722Z,19.23
2018-12-26T04:43:36.955Z,20.00
2018-12-26T04:46:06.182Z,19.13
2018-12-26T04:48:35.430Z,18.57
2018-12-26T04:51:04.693Z,19.30
2018-12-26T04:53:33.932Z,19.53
2018-12-26T04:56:03.192Z,19.17
2018-12-26T04:58:32.438Z,20.17
2018-12-26T05:01:01.681Z,19.10
2018-12-26T05:03:30.940Z,18.97
2018-12-26T05:06:00.191Z,19.90
2018-12-26T05:08:29.425Z,18.93
2018-12-26T05:10:58.675Z,18.73
2018-12-26T05:13:27.933Z,20.03
2018-12-26T05:15:58.110Z,19.33
2018-12-26T05:18:27.348Z,18.83
2018-12-26T05:20:56.602Z,19.90
2018-12-26T05:23:25.853Z,19.23
2018-12-26T05:25:55.116Z,19.77
2018-12-26T05:28:24.351Z,20.17
2018-12-26T05:30:53.604Z,19.73
2018-12-26T05:33:22.857Z,19.60
2018-12-26T05:35:52.155Z,19.80
2018-12-26T05:38:22.069Z,19.30
2018-12-26T05:40:51.343Z,20.10
2018-12-26T05:43:20.577Z,20.63
2018-12-26T05:45:49.815Z,19.93
2018-12-26T05:48:19.075Z,20.00
2018-12-26T05:50:48.310Z,19.77
2018-12-26T05:53:18.499Z,19.63
2018-12-26T05:55:47.728Z,20.63
2018-12-26T05:58:16.988Z,20.60
2018-12-26T06:00:46.229Z,19.67
2018-12-26T06:03:15.452Z,20.57
2018-12-26T06:05:44.688Z,18.53
2018-12-26T06:08:13.936Z,19.93
2018-12-26T06:10:43.183Z,19.37
2018-12-26T06:13:13.438Z,19.30
2018-12-26T06:15:42.665Z,18.80
2018-12-26T06:18:11.926Z,19.63
2018-12-26T06:20:41.168Z,19.03
2018-12-26T06:23:10.402Z,19.40
2018-12-26T06:25:39.630Z,20.00
2018-12-26T06:28:08.881Z,19.67
2018-12-26T06:30:38.117Z,18.80
2018-12-26T06:33:07.356Z,19.63
2018-12-26T06:35:36.574Z,19.33
2018-12-26T06:38:05.825Z,18.57
2018-12-26T06:40:35.066Z,18.87
2018-12-26T06:43:04.311Z,18.77
2018-12-26T06:45:33.536Z,18.40
2018-12-26T06:48:02.781Z,19.37
2018-12-26T06:50:32.024Z,19.57
2018-12-26T06:53:01.256Z,19.33
2018-12-26T06:55:30.519Z,19.90
2018-12-26T06:58:00.191Z,18.93
2018-12-26T07:00:29.695Z,18.57
2018-12-26T07:02:58.946Z,19.53
2018-12-26T07:05:28.204Z,19.27
2018-12-26T07:07:57.442Z,18.87
2018-12-26T07:10:26.680Z,19.37
2018-12-26T07:12:55.941Z,18.47
2018-12-26T07:15:25.189Z,20.03
2018-12-26T07:17:54.433Z,18.10
2018-12-26T07:20:23.670Z,19.77
2018-12-26T07:22:52.928Z,18.47
2018-12-26T07:25:22.182Z,19.13
2018-12-26T07:27:52.352Z,18.80
2018-12-26T07:30:21.594Z,17.63
2018-12-26T07:32:50.879Z,18.30
2018-12-26T07:35:20.120Z,18.00
2018-12-26T07:37:49.356Z,19.23
2018-12-26T07:40:18.605Z,19.83
2018-12-26T07:42:47.831Z,18.90
2018-12-26T07:45:17.204Z,18.43
2018-12-26T07:47:46.444Z,18.90
2018-12-26T07:50:15.676Z,18.07
2018-12-26T07:52:44.915Z,19.47
2018-12-26T07:55:14.498Z,19.13
2018-12-26T07:57:43.747Z,18.93
2018-12-26T08:00:12.988Z,19.37
2018-12-26T08:02:42.222Z,19.13
2018-12-26T08:05:11.471Z,19.20
2018-12-26T08:07:40.710Z,19.00
2018-12-26T08:10:10.845Z,18.57
2018-12-26T08:12:40.089Z,18.50
2018-12-26T08:15:10.737Z,18.33
2018-12-26T08:17:40.156Z,18.73
2018-12-26T08:20:09.422Z,18.53
2018-12-26T08:22:38.653Z,18.03
2018-12-26T08:25:07.913Z,17.77
2018-12-26T08:27:37.131Z,18.50
2018-12-26T08:30:06.540Z,18.23
2018-12-26T08:32:35.822Z,18.07
2018-12-26T08:35:05.087Z,17.80
2018-12-26T08:37:34.318Z,17.93
2018-12-26T08:40:03.714Z,18.50
2018-12-26T08:42:32.963Z,18.17
2018-12-26T08:45:03.203Z,18.63
2018-12-26T08:47:32.457Z,18.47
2018-12-26T08:50:01.687Z,17.93
2018-12-26T08:52:30.938Z,18.57
2018-12-26T08:55:00.172Z,18.53
2018-12-26T08:57:29.427Z,18.53
2018-12-26T08:59:58.660Z,18.33
2018-12-26T09:02:27.896Z,18.00
2018-12-26T09:04:57.142Z,17.43
2018-12-26T09:07:26.401Z,18.23
2018-12-26T09:09:55.659Z,17.13
2018-12-26T09:12:24.906Z,17.73
2018-12-26T09:14:54.151Z,17.87
2018-12-26T09:17:23.406Z,17.73
2018-12-26T09:19:52.664Z,17.07
2018-12-26T09:22:21.896Z,18.23
2018-12-26T09:24:51.143Z,17.87
2018-12-26T09:27:20.366Z,18.10
2018-12-26T09:29:49.638Z,17.70
2018-12-26T09:32:18.873Z,17.33
2018-12-26T09:34:48.141Z,17.17
2018-12-26T09:37:17.385Z,17.53
2018-12-26T09:39:46.641Z,17.53
2018-12-26T09:42:15.884Z,18.57
2018-12-26T09:44:54.441Z,17.03
2018-12-26T09:47:17.965Z,16.87
2018-12-26T09:49:47.197Z,18.00
2018-12-26T09:52:16.437Z,17.57
2018-12-26T09:54:45.688Z,18.67
2018-12-26T09:57:14.914Z,17.83
2018-12-26T09:59:44.144Z,17.60
2018-12-26T10:02:13.386Z,17.40
2018-12-26T10:04:42.633Z,17.50
2018-12-26T10:07:11.885Z,18.27
2018-12-26T10:09:41.121Z,17.50
2018-12-26T10:12:10.360Z,17.63
2018-12-26T10:14:39.609Z,17.73
2018-12-26T10:17:08.921Z,17.40
2018-12-26T10:19:38.098Z,17.93
2018-12-26T10:22:07.338Z,16.47
2018-12-26T10:24:36.572Z,17.87
2018-12-26T10:27:05.839Z,17.80
2018-12-26T10:29:35.076Z,17.07
2018-12-26T10:32:04.326Z,17.70
2018-12-26T10:34:33.536Z,17.40
2018-12-26T10:37:02.787Z,17.13
2018-12-26T10:39:32.027Z,17.40
2018-12-26T10:42:01.258Z,18.33
2018-12-26T10:44:30.493Z,18.13
2018-12-26T10:46:59.746Z,17.50
2018-12-26T10:49:28.987Z,17.40
2018-12-26T10:51:58.224Z,17.93
2018-12-26T10:54:27.468Z,16.87
2018-12-26T10:56:56.701Z,16.90
2018-12-26T10:59:26.021Z,17.93
2018-12-26T11:01:55.285Z,17.20
2018-12-26T11:04:24.546Z,17.17
2018-12-26T11:06:53.855Z,16.53
2018-12-26T11:09:23.186Z,16.87
2018-12-26T11:11:52.450Z,18.33
2018-12-26T11:14:21.698Z,17.80
2018-12-26T11:16:51.923Z,18.33
2018-12-26T11:19:21.214Z,17.00
2018-12-26T11:21:50.481Z,17.70
2018-12-26T11:24:19.725Z,17.60
2018-12-26T11:26:48.981Z,16.50
2018-12-26T11:29:18.695Z,17.27
2018-12-26T11:31:50.245Z,17.40
2018-12-26T11:34:19.466Z,17.53
2018-12-26T11:36:48.705Z,16.60
2018-12-26T11:39:17.950Z,17.50
2018-12-26T11:41:47.175Z,15.33
2018-12-26T11:44:16.420Z,15.73
2018-12-26T11:46:45.664Z,15.73
2018-12-26T11:49:15.842Z,16.10
2018-12-26T11:51:45.067Z,15.87
2018-12-26T11:54:14.301Z,16.80
2018-12-26T11:56:43.543Z,16.30
2018-12-26T11:59:12.800Z,15.27
2018-12-26T12:01:52.044Z,15.67
2018-12-26T12:04:21.376Z,16.67
2018-12-26T12:06:51.574Z,15.97
2018-12-26T12:09:20.818Z,15.50
2018-12-26T12:11:50.090Z,15.73
2018-12-26T12:14:19.339Z,15.90
2018-12-26T12:16:48.592Z,16.93
2018-12-26T12:19:17.828Z,15.33
2018-12-26T12:21:47.092Z,16.03
2018-12-26T12:24:16.337Z,15.83
2018-12-26T12:26:45.592Z,16.30
2018-12-26T12:29:14.830Z,16.37
2018-12-26T12:31:44.118Z,16.10
2018-12-26T12:34:13.335Z,15.93
2018-12-26T12:36:43.050Z,16.37
2018-12-26T12:39:12.288Z,16.23
2018-12-26T12:41:42.499Z,15.63
2018-12-26T12:44:11.738Z,16.07
2018-12-26T12:46:40.989Z,14.90
2018-12-26T12:49:10.230Z,15.17
2018-12-26T12:51:39.476Z,15.77
2018-12-26T12:54:08.714Z,15.50
2018-12-26T12:56:37.982Z,15.93
2018-12-26T12:59:08.204Z,15.40
2018-12-26T13:01:37.458Z,14.63
2018-12-26T13:04:06.720Z,14.97
2018-12-26T13:06:35.989Z,15.17
2018-12-26T13:09:06.613Z,15.00
2018-12-26T13:11:35.880Z,14.83
2018-12-26T13:14:05.122Z,14.93
2018-12-26T13:16:34.374Z,15.20
2018-12-26T13:19:03.633Z,15.73
2018-12-26T13:21:33.865Z,14.80
2018-12-26T13:24:03.115Z,15.30
2018-12-26T13:26:32.343Z,13.97
2018-12-26T13:29:01.603Z,14.87
2018-12-26T13:31:30.998Z,15.40
2018-12-26T13:34:00.261Z,14.13
2018-12-26T13:36:29.513Z,15.20
2018-12-26T13:38:58.764Z,15.00
2018-12-26T13:41:28.016Z,15.13
2018-12-26T13:43:57.255Z,14.23
2018-12-26T13:46:33.672Z,14.53
2018-12-26T13:48:57.410Z,14.37
2018-12-26T13:51:27.516Z,14.53
2018-12-26T13:53:56.769Z,14.47
2018-12-26T13:56:26.037Z,13.73
2018-12-26T13:58:55.269Z,13.83
2018-12-26T14:01:24.590Z,14.07
2018-12-26T14:03:53.840Z,14.40
2018-12-26T14:06:23.149Z,14.30
2018-12-26T14:08:52.392Z,13.80
2018-12-26T14:11:21.624Z,13.93
2018-12-26T14:13:50.863Z,14.50
2018-12-26T14:16:20.112Z,13.70
2018-12-26T14:18:49.357Z,14.10
2018-12-26T14:21:18.596Z,13.43
2018-12-26T14:23:47.826Z,13.17
2018-12-26T14:26:17.082Z,13.37
2018-12-26T14:28:46.328Z,14.23
2018-12-26T14:31:15.567Z,14.03
2018-12-26T14:33:44.793Z,12.77
2018-12-26T14:36:14.034Z,13.90
2018-12-26T14:38:43.269Z,13.93
2018-12-26T14:41:12.518Z,12.97
2018-12-26T14:43:41.775Z,12.77
2018-12-26T14:46:11.035Z,12.67
2018-12-26T14:48:40.266Z,12.70
2018-12-26T14:51:09.512Z,11.70
2018-12-26T14:53:38.745Z,13.00
2018-12-26T14:56:08.001Z,12.63
2018-12-26T14:58:38.219Z,12.00
2018-12-26T15:01:07.484Z,11.83
2018-12-26T15:03:36.723Z,12.20
2018-12-26T15:06:05.978Z,11.77
2018-12-26T15:08:35.226Z,11.73
2018-12-26T15:11:04.739Z,11.57
2018-12-26T15:13:33.972Z,11.33
2018-12-26T15:16:03.196Z,12.50
2018-12-26T15:18:32.478Z,11.07
2018-12-26T15:21:01.684Z,12.50
2018-12-26T15:23:30.929Z,11.53
2018-12-26T15:26:00.160Z,11.27
2018-12-26T15:28:29.400Z,11.13
2018-12-26T15:30:58.647Z,11.73
2018-12-26T15:33:27.900Z,11.37
2018-12-26T15:35:57.135Z,11.33
2018-12-26T15:38:26.377Z,11.50
2018-12-26T15:40:55.619Z,13.03
2018-12-26T15:43:24.880Z,11.40
2018-12-26T15:45:54.111Z,11.63
2018-12-26T15:48:23.351Z,12.93
2018-12-26T15:50:52.596Z,12.23
2018-12-26T15:53:23.760Z,12.50
2018-12-26T15:55:53.030Z,12.20
2018-12-26T15:58:22.269Z,12.47
2018-12-26T16:00:51.504Z,12.67
2018-12-26T16:03:20.770Z,13.00
2018-12-26T16:05:50.020Z,13.53
2018-12-26T16:08:19.259Z,13.23
2018-12-26T16:10:49.465Z,12.63
2018-12-26T16:13:18.699Z,12.83
2018-12-26T16:15:47.955Z,13.27
2018-12-26T16:18:17.199Z,14.50
2018-12-26T16:20:46.440Z,13.57
2018-12-26T16:23:15.688Z,13.90
2018-12-26T16:25:46.942Z,13.87
2018-12-26T16:28:16.202Z,13.80
2018-12-26T16:30:46.282Z,13.80
2018-12-26T16:33:15.744Z,13.87
2018-12-26T16:35:44.979Z,14.17
2018-12-26T16:38:14.215Z,14.77
2018-12-26T16:40:43.466Z,15.03
2018-12-26T16:43:12.692Z,15.03
2018-12-26T16:45:41.927Z,15.53
2018-12-26T16:48:11.183Z,15.27
2018-12-26T16:50:40.453Z,15.40
2018-12-26T16:53:09.697Z,15.23
2018-12-26T16:55:38.940Z,15.80
2018-12-26T16:58:08.193Z,16.07
2018-12-26T17:00:37.433Z,15.43
2018-12-26T17:03:06.681Z,15.57
2018-12-26T17:05:35.937Z,15.60
2018-12-26T17:08:05.228Z,14.97
2018-12-26T17:10:34.518Z,16.13
2018-12-26T17:13:04.856Z,16.33
2018-12-26T17:15:34.109Z,16.30
2018-12-26T17:18:03.340Z,15.63
2018-12-26T17:20:32.568Z,16.83
2018-12-26T17:23:01.805Z,16.57
2018-12-26T17:25:31.989Z,16.17
2018-12-26T17:28:01.207Z,17.13
2018-12-26T17:30:30.447Z,16.80
2018-12-26T17:33:00.698Z,16.43
2018-12-26T17:35:30.218Z,17.67
2018-12-26T17:37:59.443Z,16.53
2018-12-26T17:40:28.707Z,15.83
2018-12-26T17:42:58.903Z,17.40
2018-12-26T17:45:28.151Z,17.37
2018-12-26T17:47:57.407Z,16.93
2018-12-26T17:50:46.528Z,17.70
2018-12-26T17:53:32.136Z,16.87
2018-12-26T17:56:13.254Z,17.10
2018-12-26T17:58:51.609Z,16.33
2018-12-26T18:01:29.725Z,16.30
2018-12-26T18:03:58.968Z,17.07
2018-12-26T18:06:28.198Z,16.30
2018-12-26T18:08:57.454Z,16.30
2018-12-26T18:11:26.716Z,16.50
2018-12-26T18:13:55.967Z,16.50
2018-12-26T18:16:25.201Z,16.80
2018-12-26T18:18:54.469Z,17.07
2018-12-26T18:21:23.691Z,17.70
2018-12-26T18:23:52.940Z,17.50
2018-12-26T18:26:22.172Z,16.67
2018-12-26T18:28:51.408Z,17.17
2018-12-26T18:31:21.917Z,16.13
2018-12-26T18:33:51.568Z,16.50
2018-12-26T18:36:20.805Z,17.13
2018-12-26T18:38:55.804Z,16.07
2018-12-26T18:41:25.043Z,16.40
2018-12-26T18:43:54.286Z,15.60
2018-12-26T18:46:23.537Z,15.67
2018-12-26T18:48:52.765Z,15.10
2018-12-26T18:51:22.006Z,15.73
2018-12-26T18:53:51.244Z,16.83
2018-12-26T18:56:23.575Z,16.33
2018-12-26T18:58:52.831Z,15.27
2018-12-26T19:01:30.437Z,15.63
2018-12-26T19:03:53.023Z,16.53
2018-12-26T19:06:22.247Z,16.00
2018-12-26T19:08:51.499Z,16.13
2018-12-26T19:11:20.740Z,17.17
2018-12-26T19:13:50.001Z,15.73
2018-12-26T19:16:25.252Z,16.93
2018-12-26T19:18:54.502Z,15.70
2018-12-26T19:21:23.738Z,16.13
2018-12-26T19:23:52.995Z,15.53
2018-12-26T19:26:22.258Z,15.87
2018-12-26T19:28:58.405Z,15.63
2018-12-26T19:31:27.725Z,16.10
2018-12-26T19:33:57.907Z,16.87
2018-12-26T19:36:27.173Z,16.80
2018-12-26T19:38:56.413Z,15.90
2018-12-26T19:41:25.663Z,16.90
2018-12-26T19:43:54.995Z,16.83
2018-12-26T19:46:24.238Z,16.73
2018-12-26T19:48:53.472Z,17.07
2018-12-26T19:51:22.713Z,16.73
2018-12-26T19:53:51.942Z,16.50
2018-12-26T19:56:21.240Z,17.53
2018-12-26T19:58:50.491Z,18.70
2018-12-26T20:01:19.728Z,18.63
2018-12-26T20:03:48.960Z,19.97
2018-12-26T20:06:18.183Z,19.87
2018-12-26T20:08:47.445Z,22.43
2018-12-26T20:11:16.683Z,20.67
2018-12-26T20:13:45.944Z,18.57
2018-12-26T20:16:15.167Z,17.10
2018-12-26T20:18:44.417Z,17.27
2018-12-26T20:21:13.652Z,17.63
2018-12-26T20:23:42.918Z,17.40
2018-12-26T20:26:13.135Z,16.10
2018-12-26T20:28:42.392Z,16.40
2018-12-26T20:31:11.632Z,16.70
2018-12-26T20:33:40.885Z,15.93
2018-12-26T20:36:10.149Z,16.70
2018-12-26T20:38:39.381Z,16.13
2018-12-26T20:41:08.632Z,15.70
2018-12-26T20:43:37.905Z,15.10
2018-12-26T20:46:07.167Z,16.50
2018-12-26T20:48:36.405Z,15.27
2018-12-26T20:51:05.655Z,16.93
2018-12-26T20:53:34.875Z,16.97
2018-12-26T20:56:04.128Z,15.53
2018-12-26T20:58:33.377Z,16.57
2018-12-26T21:01:02.618Z,16.60
2018-12-26T21:03:31.854Z,16.27
2018-12-26T21:06:01.094Z,17.03
2018-12-26T21:08:30.354Z,16.93
2018-12-26T21:10:59.602Z,16.93
2018-12-26T21:13:28.853Z,16.43
2018-12-26T21:15:58.099Z,15.73
2018-12-26T21:18:27.365Z,15.27
2018-12-26T21:20:56.618Z,15.53
2018-12-26T21:23:25.868Z,16.37
2018-12-26T21:25:55.108Z,16.20
2018-12-26T21:28:24.356Z,15.80
2018-12-26T21:30:53.618Z,16.53
2018-12-26T21:33:22.851Z,16.70
2018-12-26T21:35:52.095Z,16.57
2018-12-26T21:38:21.344Z,16.83
2018-12-26T21:40:50.577Z,17.43
2018-12-26T21:43:19.822Z,16.30
2018-12-26T21:45:49.075Z,16.57
2018-12-26T21:48:18.307Z,16.83
2018-12-26T21:50:47.533Z,17.43
2018-12-26T21:53:16.785Z,15.77
2018-12-26T21:55:46.020Z,17.30
2018-12-26T21:58:15.256Z,16.67
2018-12-26T22:00:44.479Z,16.17
2018-12-26T22:03:13.727Z,16.27
2018-12-26T22:05:42.972Z,16.33
2018-12-26T22:08:13.207Z,16.50
2018-12-26T22:10:42.437Z,15.20
2018-12-26T22:13:11.683Z,15.70
2018-12-26T22:15:40.925Z,14.23
2018-12-26T22:18:10.154Z,15.03
2018-12-26T22:20:39.405Z,14.27
2018-12-26T22:23:08.696Z,14.00
2018-12-26T22:25:37.887Z,14.73
2018-12-26T22:28:07.153Z,14.20
2018-12-26T22:30:36.416Z,14.37
2018-12-26T22:33:05.653Z,14.00
2018-12-26T22:35:34.937Z,13.67
2018-12-26T22:38:05.133Z,14.03
2018-12-26T22:40:34.393Z,13.90
2018-12-26T22:43:03.626Z,13.53
2018-12-26T22:45:32.876Z,14.10
2018-12-26T22:48:02.137Z,13.87
2018-12-26T22:50:31.401Z,13.77
2018-12-26T22:53:00.646Z,14.53
2018-12-26T22:55:29.903Z,13.67
2018-12-26T22:57:59.169Z,13.50
2018-12-26T23:00:30.301Z,14.13
2018-12-26T23:02:59.551Z,14.50
2018-12-26T23:05:28.790Z,14.63
2018-12-26T23:07:58.102Z,14.67
2018-12-26T23:10:27.331Z,13.90
2018-12-26T23:12:56.582Z,14.30
2018-12-26T23:15:25.816Z,14.00
2018-12-26T23:17:55.146Z,14.70
2018-12-26T23:20:24.404Z,13.63
2018-12-26T23:22:53.639Z,14.50
2018-12-26T23:25:22.889Z,14.20
2018-12-26T23:27:52.129Z,14.30
2018-12-26T23:30:21.389Z,14.23
2018-12-26T23:32:50.656Z,13.20
2018-12-26T23:35:19.899Z,13.93
2018-12-26T23:37:49.150Z,13.50
2018-12-26T23:40:18.396Z,13.63
2018-12-26T23:42:47.660Z,14.17
2018-12-26T23:45:16.906Z,14.10
2018-12-26T23:47:46.155Z,14.00
2018-12-26T23:50:15.397Z,13.70
2018-12-26T23:52:44.641Z,13.60
2018-12-26T23:55:13.880Z,13.67
2018-12-26T23:57:43.115Z,13.40
