createdAt,value
2023-09-11T00:00:12.242Z,99.90
2023-09-11T00:02:39.266Z,99.90
2023-09-11T00:05:06.447Z,99.90
2023-09-11T00:07:33.284Z,99.90
2023-09-11T00:10:00.028Z,99.90
2023-09-11T00:12:26.798Z,99.90
2023-09-11T00:14:53.596Z,99.90
2023-09-11T00:17:20.895Z,99.90
2023-09-11T00:19:47.693Z,99.90
2023-09-11T00:22:14.432Z,99.90
2023-09-11T00:24:41.240Z,99.90
2023-09-11T00:27:07.951Z,99.90
2023-09-11T00:29:34.737Z,99.90
2023-09-11T00:32:01.862Z,99.90
2023-09-11T00:34:30.914Z,99.90
2023-09-11T00:36:58.463Z,99.90
2023-09-11T00:39:25.278Z,99.90
2023-09-11T00:41:52.094Z,99.90
2023-09-11T00:44:19.115Z,99.90
2023-09-11T00:46:45.959Z,99.90
2023-09-11T00:49:12.759Z,99.90
2023-09-11T00:51:39.575Z,99.90
2023-09-11T00:54:06.632Z,99.90
2023-09-11T00:56:33.517Z,99.90
2023-09-11T00:59:00.306Z,99.90
2023-09-11T01:01:27.047Z,99.90
2023-09-11T01:03:53.754Z,99.90
2023-09-11T01:06:22.313Z,99.90
2023-09-11T01:08:49.102Z,99.90
2023-09-11T01:11:15.994Z,99.90
2023-09-11T01:13:42.753Z,99.90
2023-09-11T01:16:25.024Z,99.90
2023-09-11T01:19:02.560Z,99.90
2023-09-11T01:21:54.663Z,99.90
2023-09-11T01:24:31.958Z,99.90
2023-09-11T01:27:27.538Z,99.90
2023-09-11T01:29:54.326Z,99.90
2023-09-11T01:32:22.466Z,99.90
2023-09-11T01:34:49.511Z,99.90
2023-09-11T01:37:16.291Z,99.90
2023-09-11T01:39:43.042Z,99.90
2023-09-11T01:42:11.013Z,99.90
2023-09-11T01:44:45.872Z,99.90
2023-09-11T01:47:15.226Z,99.90
2023-09-11T01:49:41.926Z,99.90
2023-09-11T01:52:09.162Z,99.90
2023-09-11T01:54:36.515Z,99.90
2023-09-11T01:57:03.634Z,99.90
2023-09-11T01:59:30.396Z,99.90
2023-09-11T02:01:57.175Z,99.90
2023-09-11T02:04:24.152Z,99.90
2023-09-11T02:06:50.968Z,99.90
2023-09-11T02:09:17.880Z,99.90
2023-09-11T02:11:44.677Z,99.90
2023-09-11T02:14:11.546Z,99.90
2023-09-11T02:16:38.291Z,99.90
2023-09-11T02:19:05.025Z,99.90
2023-09-11T02:21:31.802Z,99.90
2023-09-11T02:23:58.575Z,99.90
2023-09-11T02:26:26.284Z,99.90
2023-09-11T02:28:53.169Z,99.90
2023-09-11T02:31:21.156Z,99.90
2023-09-11T02:33:47.905Z,99.90
2023-09-11T02:36:14.616Z,99.90
2023-09-11T02:38:41.685Z,99.90
2023-09-11T02:41:10.397Z,99.90
2023-09-11T02:43:37.430Z,99.90
2023-09-11T02:46:04.220Z,99.90
2023-09-11T02:48:33.114Z,99.90
2023-09-11T02:51:00.408Z,99.90
2023-09-11T02:53:27.351Z,99.90
2023-09-11T02:55:54.246Z,99.90
2023-09-11T02:58:21.008Z,99.90
2023-09-11T03:00:47.723Z,99.90
2023-09-11T03:03:14.510Z,99.90
2023-09-11T03:05:41.336Z,99.90
2023-09-11T03:08:08.897Z,99.90
2023-09-11T03:10:35.756Z,99.90
2023-09-11T03:13:04.588Z,99.90
2023-09-11T03:15:31.712Z,99.90
2023-09-11T03:17:58.566Z,99.90
2023-09-11T03:20:25.599Z,99.90
2023-09-11T03:22:53.436Z,99.90
2023-09-11T03:25:20.185Z,99.90
2023-09-11T03:27:46.892Z,99.90
2023-09-11T03:30:13.717Z,99.90
2023-09-11T03:32:40.729Z,99.90
2023-09-11T03:35:07.713Z,99.90
2023-09-11T03:37:34.763Z,99.90
2023-09-11T03:40:01.745Z,99.90
2023-09-11T03:42:28.690Z,99.90
2023-09-11T03:44:55.981Z,99.90
2023-09-11T03:47:22.835Z,99.90
2023-09-11T03:49:49.906Z,99.90
2023-09-11T03:52:16.649Z,99.90
2023-09-11T03:54:43.420Z,99.90
2023-09-11T03:57:10.183Z,99.90
2023-09-11T03:59:37.029Z,99.90
2023-09-11T04:02:03.995Z,99.90
2023-09-11T04:04:30.839Z,99.90
2023-09-11T04:06:57.715Z,99.90
2023-09-11T04:09:24.442Z,99.90
2023-09-11T04:11:51.375Z,99.90
2023-09-11T04:14:18.140Z,99.90
2023-09-11T04:16:44.993Z,99.90
2023-09-11T04:19:13.103Z,99.90
2023-09-11T04:21:39.831Z,99.90
2023-09-11T04:24:13.472Z,99.90
2023-09-11T04:26:41.292Z,99.90
2023-09-11T04:29:12.726Z,99.90
2023-09-11T04:31:39.905Z,99.90
2023-09-11T04:34:06.782Z,99.90
2023-09-11T04:36:33.523Z,99.90
2023-09-11T04:39:00.369Z,99.90
2023-09-11T04:41:27.165Z,99.90
2023-09-11T04:43:53.944Z,99.90
2023-09-11T04:46:20.694Z,99.90
2023-09-11T04:48:47.594Z,99.90
2023-09-11T04:51:14.445Z,99.90
2023-09-11T04:53:41.213Z,99.90
2023-09-11T04:56:08.545Z,99.90
2023-09-11T04:58:35.305Z,99.90
2023-09-11T05:01:02.031Z,99.90
2023-09-11T05:03:28.988Z,99.90
2023-09-11T05:05:55.882Z,99.90
2023-09-11T05:08:22.711Z,99.90
2023-09-11T05:10:50.098Z,99.90
2023-09-11T05:13:16.829Z,99.90
2023-09-11T05:15:43.551Z,99.90
2023-09-11T05:18:12.449Z,99.90
2023-09-11T05:20:39.426Z,99.90
2023-09-11T05:23:06.753Z,99.90
2023-09-11T05:25:33.562Z,99.90
2023-09-11T05:28:00.294Z,99.90
2023-09-11T05:30:27.065Z,99.90
2023-09-11T05:32:54.058Z,99.90
2023-09-11T05:35:21.226Z,99.90
2023-09-11T05:37:47.925Z,99.90
2023-09-11T05:40:14.801Z,99.90
2023-09-11T05:42:41.561Z,99.90
2023-09-11T05:45:08.637Z,99.90
2023-09-11T05:47:35.845Z,99.90
2023-09-11T05:50:02.785Z,99.90
2023-09-11T05:52:29.542Z,99.90
2023-09-11T05:54:56.379Z,99.90
2023-09-11T05:57:23.258Z,99.90
2023-09-11T05:59:50.129Z,99.90
2023-09-11T06:02:17.069Z,99.90
2023-09-11T06:04:43.877Z,99.90
2023-09-11T06:07:12.595Z,99.90
2023-09-11T06:09:39.326Z,99.90
2023-09-11T06:12:06.427Z,99.90
2023-09-11T06:14:33.329Z,99.90
2023-09-11T06:17:04.206Z,99.90
2023-09-11T06:19:30.957Z,99.90
2023-09-11T06:21:57.762Z,99.90
2023-09-11T06:24:24.483Z,99.90
2023-09-11T06:27:06.725Z,99.90
2023-09-11T06:29:33.536Z,99.90
2023-09-11T06:32:00.284Z,99.90
2023-09-11T06:34:28.778Z,99.90
2023-09-11T06:36:55.689Z,99.90
2023-09-11T06:39:22.654Z,99.90
2023-09-11T06:41:49.526Z,99.90
2023-09-11T06:44:16.418Z,99.90
2023-09-11T06:46:43.196Z,99.90
2023-09-11T06:49:09.930Z,99.90
2023-09-11T06:51:36.772Z,99.90
2023-09-11T06:54:05.032Z,99.90
2023-09-11T06:56:35.265Z,99.90
2023-09-11T06:59:02.139Z,99.90
2023-09-11T07:01:30.313Z,99.90
2023-09-11T07:03:57.250Z,99.90
2023-09-11T07:06:23.984Z,99.90
2023-09-11T07:08:50.799Z,99.90
2023-09-11T07:11:17.879Z,99.90
2023-09-11T07:13:44.626Z,99.90
2023-09-11T07:16:19.457Z,99.90
2023-09-11T07:18:46.717Z,99.90
2023-09-11T07:21:14.395Z,99.90
2023-09-11T07:23:41.232Z,99.90
2023-09-11T07:26:08.059Z,99.90
2023-09-11T07:28:55.765Z,99.90
2023-09-11T07:31:22.958Z,99.90
2023-09-11T07:33:49.876Z,99.90
2023-09-11T07:36:17.694Z,99.90
2023-09-11T07:38:45.960Z,99.90
2023-09-11T07:41:19.480Z,99.90
2023-09-11T07:43:50.534Z,99.90
2023-09-11T07:46:21.307Z,99.90
2023-09-11T07:48:48.530Z,99.90
2023-09-11T07:51:15.505Z,99.90
2023-09-11T07:53:42.381Z,99.90
2023-09-11T07:56:09.733Z,99.90
2023-09-11T07:58:36.521Z,99.90
2023-09-11T08:01:03.673Z,99.90
2023-09-11T08:03:34.635Z,99.90
2023-09-11T08:06:01.849Z,99.90
2023-09-11T08:08:28.813Z,99.90
2023-09-11T08:10:57.974Z,99.90
2023-09-11T08:13:25.401Z,99.90
2023-09-11T08:15:52.359Z,99.90
2023-09-11T08:18:19.314Z,99.90
2023-09-11T08:20:51.176Z,99.90
2023-09-11T08:23:18.099Z,99.90
2023-09-11T08:25:44.905Z,99.90
2023-09-11T08:28:11.702Z,99.90
2023-09-11T08:30:41.050Z,99.90
2023-09-11T08:33:09.138Z,99.90
2023-09-11T08:35:35.965Z,99.90
2023-09-11T08:38:02.711Z,99.90
2023-09-11T08:40:32.025Z,99.90
2023-09-11T08:42:59.583Z,99.90
2023-09-11T08:45:29.628Z,99.90
2023-09-11T08:47:57.136Z,99.90
2023-09-11T08:52:56.654Z,99.90
2023-09-11T08:55:24.553Z,99.90
2023-09-11T08:57:51.375Z,99.90
2023-09-11T09:00:18.445Z,99.90
2023-09-11T09:02:45.468Z,99.90
2023-09-11T09:05:12.393Z,99.90
2023-09-11T09:07:39.440Z,99.90
2023-09-11T09:10:06.987Z,99.90
2023-09-11T09:12:34.222Z,99.90
2023-09-11T09:15:01.301Z,99.90
2023-09-11T09:17:28.096Z,99.90
2023-09-11T09:19:54.828Z,99.90
2023-09-11T09:22:21.588Z,99.90
2023-09-11T09:24:55.921Z,99.90
2023-09-11T09:27:26.072Z,99.90
2023-09-11T09:29:53.091Z,99.90
2023-09-11T09:32:20.168Z,99.90
2023-09-11T09:34:54.621Z,99.90
2023-09-11T09:37:22.052Z,99.90
2023-09-11T09:39:49.465Z,99.90
2023-09-11T09:42:16.379Z,99.90
2023-09-11T09:44:46.483Z,99.90
2023-09-11T09:47:20.320Z,99.90
2023-09-11T09:49:57.382Z,99.90
2023-09-11T09:52:30.454Z,99.90
2023-09-11T09:55:03.279Z,99.90
2023-09-11T09:57:30.150Z,99.90
2023-09-11T09:59:59.134Z,99.90
2023-09-11T10:02:30.469Z,99.90
2023-09-11T10:05:00.426Z,99.90
2023-09-11T10:07:42.726Z,99.90
2023-09-11T10:10:22.675Z,99.90
2023-09-11T10:13:14.075Z,99.90
2023-09-11T10:15:42.123Z,99.90
2023-09-11T10:18:11.161Z,99.90
2023-09-11T10:20:38.359Z,99.90
2023-09-11T10:23:06.004Z,99.90
2023-09-11T10:25:39.394Z,99.90
2023-09-11T10:28:09.909Z,99.90
2023-09-11T10:31:08.240Z,99.90
2023-09-11T10:33:35.951Z,99.90
2023-09-11T10:36:06.016Z,99.90
2023-09-11T10:38:33.063Z,99.90
2023-09-11T10:41:00.788Z,99.90
2023-09-11T10:43:27.626Z,99.90
2023-09-11T10:45:55.380Z,99.90
2023-09-11T10:48:32.178Z,99.90
2023-09-11T10:50:59.716Z,99.90
2023-09-11T10:53:28.813Z,99.90
2023-09-11T10:55:56.536Z,99.90
2023-09-11T10:58:23.740Z,99.90
2023-09-11T11:00:54.853Z,99.90
2023-09-11T11:03:22.573Z,99.90
2023-09-11T11:05:49.530Z,99.90
2023-09-11T11:08:16.358Z,99.90
2023-09-11T11:10:43.758Z,99.90
2023-09-11T11:13:12.182Z,99.90
2023-09-11T11:15:39.238Z,99.90
2023-09-11T11:18:26.737Z,99.90
2023-09-11T11:21:07.199Z,99.90
2023-09-11T11:23:35.118Z,99.90
2023-09-11T11:26:05.845Z,99.90
2023-09-11T11:28:40.900Z,99.90
2023-09-11T11:31:14.202Z,99.90
2023-09-11T11:33:41.380Z,99.90
2023-09-11T11:36:08.936Z,99.90
2023-09-11T11:38:36.557Z,99.90
2023-09-11T11:41:08.683Z,99.90
2023-09-11T11:43:35.418Z,99.90
2023-09-11T11:46:02.244Z,99.90
2023-09-11T11:48:29.033Z,99.90
2023-09-11T11:50:56.653Z,99.90
2023-09-11T11:53:24.523Z,99.90
2023-09-11T11:55:52.337Z,99.90
2023-09-11T11:58:19.066Z,99.90
2023-09-11T12:01:05.476Z,99.90
2023-09-11T12:03:47.087Z,99.90
2023-09-11T12:06:13.936Z,99.90
2023-09-11T12:08:41.620Z,99.90
2023-09-11T12:11:09.066Z,99.90
2023-09-11T12:13:49.128Z,99.90
2023-09-11T12:16:16.959Z,99.90
2023-09-11T12:18:43.960Z,99.90
2023-09-11T12:21:11.272Z,99.90
2023-09-11T12:23:38.057Z,99.90
2023-09-11T12:26:04.969Z,99.90
2023-09-11T12:28:32.242Z,99.90
2023-09-11T12:30:59.091Z,99.90
2023-09-11T12:33:35.357Z,99.90
2023-09-11T12:36:02.408Z,99.90
2023-09-11T12:38:30.359Z,99.90
2023-09-11T12:40:58.577Z,99.90
2023-09-11T12:43:25.833Z,99.90
2023-09-11T12:45:52.759Z,99.90
2023-09-11T12:48:19.805Z,99.90
2023-09-11T12:50:46.648Z,99.90
2023-09-11T12:53:13.416Z,99.90
2023-09-11T12:55:40.205Z,99.90
2023-09-11T12:58:06.949Z,99.90
2023-09-11T13:00:34.935Z,99.90
2023-09-11T13:03:03.012Z,99.90
2023-09-11T13:05:30.235Z,99.90
2023-09-11T13:07:57.170Z,99.90
2023-09-11T13:10:25.080Z,99.90
2023-09-11T13:12:52.522Z,99.90
2023-09-11T13:15:19.460Z,99.90
2023-09-11T13:17:46.620Z,99.90
2023-09-11T13:20:13.435Z,99.90
2023-09-11T13:22:42.067Z,99.90
2023-09-11T13:25:09.063Z,99.90
2023-09-11T13:27:37.496Z,99.90
2023-09-11T13:30:05.219Z,99.90
2023-09-11T13:32:32.217Z,99.90
2023-09-11T13:34:59.002Z,99.90
2023-09-11T13:37:25.880Z,99.90
2023-09-11T13:39:52.615Z,99.90
2023-09-11T13:42:25.125Z,99.90
2023-09-11T13:44:53.380Z,99.90
2023-09-11T13:47:20.284Z,99.90
2023-09-11T13:49:47.040Z,99.90
2023-09-11T13:52:14.426Z,99.90
2023-09-11T13:54:41.459Z,99.90
2023-09-11T13:57:08.281Z,99.90
2023-09-11T13:59:35.183Z,99.90
2023-09-11T14:02:01.947Z,99.90
2023-09-11T14:04:28.890Z,99.90
2023-09-11T14:06:55.797Z,99.90
2023-09-11T14:09:22.658Z,99.90
2023-09-11T14:11:49.607Z,99.90
2023-09-11T14:14:16.330Z,99.90
2023-09-11T14:16:43.095Z,99.90
2023-09-11T14:19:09.951Z,99.90
2023-09-11T14:21:36.735Z,99.90
2023-09-11T14:24:03.763Z,99.90
2023-09-11T14:26:30.521Z,98.90
2023-09-11T14:28:57.576Z,98.60
2023-09-11T14:31:24.412Z,99.20
2023-09-11T14:33:51.214Z,99.20
2023-09-11T14:36:17.984Z,99.60
2023-09-11T14:38:45.284Z,98.90
2023-09-11T14:41:12.120Z,98.90
2023-09-11T14:43:39.020Z,99.60
2023-09-11T14:46:06.079Z,99.70
2023-09-11T14:48:33.468Z,99.40
2023-09-11T14:51:00.358Z,98.90
2023-09-11T14:53:40.866Z,98.80
2023-09-11T14:56:07.886Z,99.20
2023-09-11T14:58:34.702Z,99.10
2023-09-11T15:01:01.593Z,98.50
2023-09-11T15:03:28.466Z,99.00
2023-09-11T15:05:56.987Z,98.80
2023-09-11T15:08:23.821Z,99.60
2023-09-11T15:11:00.109Z,99.60
2023-09-11T15:13:30.020Z,98.70
2023-09-11T15:15:57.681Z,99.00
2023-09-11T15:18:28.309Z,99.40
2023-09-11T15:20:55.302Z,99.20
2023-09-11T15:23:22.172Z,99.60
2023-09-11T15:25:48.894Z,99.70
2023-09-11T15:28:15.900Z,99.70
2023-09-11T15:30:42.835Z,99.80
2023-09-11T15:33:10.128Z,99.90
2023-09-11T15:35:56.957Z,99.90
2023-09-11T15:38:23.709Z,99.00
2023-09-11T15:40:50.567Z,99.60
2023-09-11T15:43:17.329Z,99.90
2023-09-11T15:45:46.137Z,99.90
2023-09-11T15:48:13.226Z,99.90
2023-09-11T15:50:40.097Z,99.90
2023-09-11T15:53:07.038Z,99.90
2023-09-11T15:55:36.032Z,99.90
2023-09-11T15:58:04.434Z,99.90
2023-09-11T16:00:31.541Z,99.90
2023-09-11T16:02:58.790Z,99.90
2023-09-11T16:05:25.759Z,99.90
2023-09-11T16:07:52.606Z,99.90
2023-09-11T16:10:19.721Z,99.90
2023-09-11T16:12:46.472Z,99.90
2023-09-11T16:15:17.020Z,99.90
2023-09-11T16:17:43.988Z,99.90
2023-09-11T16:20:11.171Z,99.90
2023-09-11T16:22:37.879Z,99.60
2023-09-11T16:25:05.178Z,99.40
2023-09-11T16:27:31.955Z,99.60
2023-09-11T16:29:58.715Z,99.50
2023-09-11T16:32:25.456Z,99.50
2023-09-11T16:34:53.958Z,99.80
2023-09-11T16:37:21.279Z,99.90
2023-09-11T16:39:48.013Z,99.90
2023-09-11T16:42:14.854Z,99.90
2023-09-11T16:44:43.101Z,99.90
2023-09-11T16:47:09.847Z,99.90
2023-09-11T16:49:36.759Z,99.90
2023-09-11T16:52:03.848Z,99.90
2023-09-11T16:54:30.750Z,99.90
2023-09-11T16:56:57.673Z,99.90
2023-09-11T16:59:24.530Z,99.90
2023-09-11T17:01:51.272Z,99.90
2023-09-11T17:04:19.218Z,99.90
2023-09-11T17:06:47.653Z,99.90
2023-09-11T17:09:15.967Z,99.90
2023-09-11T17:11:42.800Z,99.90
2023-09-11T17:14:09.469Z,99.90
2023-09-11T17:16:36.362Z,99.90
2023-09-11T17:19:04.117Z,99.90
2023-09-11T17:21:31.390Z,99.90
2023-09-11T17:23:58.136Z,99.90
2023-09-11T17:26:24.896Z,99.90
2023-09-11T17:28:51.713Z,99.90
2023-09-11T17:31:18.497Z,99.90
2023-09-11T17:33:45.267Z,99.90
2023-09-11T17:36:13.788Z,99.90
2023-09-11T17:38:40.877Z,99.90
2023-09-11T17:41:08.059Z,99.90
2023-09-11T17:43:34.897Z,99.90
2023-09-11T17:46:01.873Z,99.90
2023-09-11T17:48:28.887Z,99.90
2023-09-11T17:50:55.965Z,99.90
2023-09-11T17:53:23.104Z,99.90
2023-09-11T17:55:54.712Z,99.90
2023-09-11T17:58:21.752Z,99.90
2023-09-11T18:00:49.068Z,99.90
2023-09-11T18:03:16.111Z,99.90
2023-09-11T18:05:43.061Z,99.90
2023-09-11T18:08:10.370Z,99.90
2023-09-11T18:10:38.014Z,99.90
2023-09-11T18:13:04.742Z,99.90
2023-09-11T18:15:31.721Z,99.90
2023-09-11T18:17:58.555Z,99.90
2023-09-11T18:20:25.325Z,99.90
2023-09-11T18:22:52.042Z,99.90
2023-09-11T18:25:21.250Z,99.90
2023-09-11T18:27:48.167Z,99.90
2023-09-11T18:30:15.006Z,99.90
2023-09-11T18:32:41.894Z,99.90
2023-09-11T18:35:09.057Z,99.90
2023-09-11T18:37:35.898Z,99.90
2023-09-11T18:40:03.424Z,99.90
2023-09-11T18:42:30.492Z,99.90
2023-09-11T18:44:58.057Z,99.90
2023-09-11T18:47:24.855Z,99.90
2023-09-11T18:49:51.977Z,99.90
2023-09-11T18:52:18.740Z,99.90
2023-09-11T18:54:45.813Z,99.90
2023-09-11T18:57:12.623Z,99.90
2023-09-11T18:59:39.367Z,99.90
2023-09-11T19:02:06.810Z,99.90
2023-09-11T19:04:34.310Z,99.90
2023-09-11T19:07:01.170Z,99.90
2023-09-11T19:09:28.291Z,99.90
2023-09-11T19:11:55.183Z,99.90
2023-09-11T19:14:22.124Z,99.90
2023-09-11T19:16:49.005Z,99.90
2023-09-11T19:19:15.776Z,99.90
2023-09-11T19:21:42.527Z,99.90
2023-09-11T19:24:09.570Z,99.90
2023-09-11T19:26:36.874Z,99.90
2023-09-11T19:29:03.949Z,99.90
2023-09-11T19:31:30.746Z,99.90
2023-09-11T19:33:57.751Z,99.90
2023-09-11T19:36:24.602Z,99.90
2023-09-11T19:38:51.495Z,99.90
2023-09-11T19:41:18.856Z,99.90
2023-09-11T19:43:47.479Z,99.90
2023-09-11T19:46:14.288Z,99.90
2023-09-11T19:48:41.500Z,99.90
2023-09-11T19:51:09.245Z,99.90
2023-09-11T19:53:36.093Z,99.90
2023-09-11T19:56:04.310Z,99.90
2023-09-11T19:58:31.089Z,99.90
2023-09-11T20:00:57.902Z,99.90
2023-09-11T20:03:25.679Z,99.90
2023-09-11T20:05:53.893Z,99.90
2023-09-11T20:08:20.695Z,99.90
2023-09-11T20:10:47.456Z,99.90
2023-09-11T20:13:14.210Z,99.90
2023-09-11T20:15:40.973Z,99.90
2023-09-11T20:18:08.287Z,99.90
2023-09-11T20:20:35.203Z,99.90
2023-09-11T20:23:03.614Z,99.90
2023-09-11T20:25:32.388Z,99.90
2023-09-11T20:27:59.653Z,99.90
2023-09-11T20:30:27.631Z,99.90
2023-09-11T20:32:54.605Z,99.90
2023-09-11T20:35:21.380Z,99.90
2023-09-11T20:37:48.189Z,99.90
2023-09-11T20:40:15.033Z,99.90
2023-09-11T20:42:42.563Z,99.90
2023-09-11T20:45:09.584Z,99.90
2023-09-11T20:47:36.354Z,99.90
2023-09-11T20:50:03.273Z,99.90
2023-09-11T20:52:30.220Z,99.90
2023-09-11T20:54:57.118Z,99.90
2023-09-11T20:57:23.914Z,99.90
2023-09-11T20:59:50.751Z,99.90
2023-09-11T21:02:17.597Z,99.90
2023-09-11T21:04:46.805Z,99.90
2023-09-11T21:07:13.822Z,99.90
2023-09-11T21:09:40.635Z,99.90
2023-09-11T21:12:07.715Z,99.90
2023-09-11T21:14:34.702Z,99.90
2023-09-11T21:17:01.690Z,99.90
2023-09-11T21:19:28.740Z,99.90
2023-09-11T21:21:55.581Z,99.90
2023-09-11T21:24:22.436Z,99.90
2023-09-11T21:26:49.375Z,99.90
2023-09-11T21:29:17.011Z,99.90
2023-09-11T21:31:43.810Z,99.90
2023-09-11T21:34:10.592Z,99.90
2023-09-11T21:36:40.852Z,99.90
2023-09-11T21:39:07.991Z,99.90
2023-09-11T21:41:34.793Z,99.90
2023-09-11T21:44:06.918Z,99.90
2023-09-11T21:46:33.883Z,99.90
2023-09-11T21:49:00.753Z,99.90
2023-09-11T21:51:27.580Z,99.90
2023-09-11T21:54:07.723Z,99.90
2023-09-11T21:56:40.559Z,99.90
2023-09-11T21:59:07.433Z,99.90
2023-09-11T22:01:34.196Z,99.90
2023-09-11T22:04:01.876Z,99.90
2023-09-11T22:06:28.823Z,99.90
2023-09-11T22:08:56.023Z,99.90
2023-09-11T22:11:23.994Z,99.90
2023-09-11T22:13:51.477Z,99.90
2023-09-11T22:16:18.271Z,99.90
2023-09-11T22:18:45.125Z,99.90
2023-09-11T22:21:11.948Z,99.90
2023-09-11T22:23:39.248Z,99.90
2023-09-11T22:26:06.476Z,99.90
2023-09-11T22:28:33.243Z,99.90
2023-09-11T22:30:59.980Z,99.90
2023-09-11T22:33:26.796Z,99.90
2023-09-11T22:35:54.608Z,99.90
2023-09-11T22:38:21.736Z,99.90
2023-09-11T22:40:48.499Z,99.90
2023-09-11T22:43:15.331Z,99.90
2023-09-11T22:45:42.242Z,99.90
2023-09-11T22:48:09.147Z,99.90
2023-09-11T22:50:39.136Z,99.90
2023-09-11T22:53:06.190Z,99.90
2023-09-11T22:55:37.679Z,99.90
2023-09-11T22:58:05.303Z,99.90
2023-09-11T23:00:36.665Z,99.90
2023-09-11T23:03:07.105Z,99.90
2023-09-11T23:05:34.043Z,99.90
2023-09-11T23:08:00.907Z,99.90
2023-09-11T23:10:28.875Z,99.90
2023-09-11T23:12:55.575Z,99.90
2023-09-11T23:15:22.855Z,99.90
2023-09-11T23:17:49.742Z,99.90
2023-09-11T23:20:16.747Z,99.90
2023-09-11T23:22:43.689Z,99.90
2023-09-11T23:25:10.679Z,99.90
2023-09-11T23:27:37.446Z,99.90
2023-09-11T23:30:08.003Z,99.90
2023-09-11T23:32:35.190Z,99.90
2023-09-11T23:35:02.786Z,99.90
2023-09-11T23:37:29.552Z,99.90
2023-09-11T23:39:56.271Z,99.90
2023-09-11T23:42:23.059Z,99.90
2023-09-11T23:44:51.351Z,99.90
2023-09-11T23:47:18.072Z,99.90
2023-09-11T23:49:44.801Z,99.90
2023-09-11T23:52:25.468Z,99.90
2023-09-11T23:54:53.990Z,99.90
2023-09-11T23:57:20.771Z,99.90
2023-09-11T23:59:47.526Z,99.90
