createdAt,value
2019-04-05T00:01:58.968Z,27.60
2019-04-05T00:04:28.901Z,27.27
2019-04-05T00:06:58.988Z,27.17
2019-04-05T00:09:29.126Z,25.50
2019-04-05T00:12:00.013Z,26.83
2019-04-05T00:14:30.253Z,28.90
2019-04-05T00:17:00.276Z,26.57
2019-04-05T00:19:30.212Z,28.00
2019-04-05T00:22:00.143Z,28.30
2019-04-05T00:24:30.185Z,27.23
2019-04-05T00:27:00.183Z,28.03
2019-04-05T00:29:30.331Z,26.93
2019-04-05T00:32:00.290Z,28.03
2019-04-05T00:34:30.285Z,28.80
2019-04-05T00:37:00.383Z,30.47
2019-04-05T00:39:30.334Z,28.53
2019-04-05T00:42:00.345Z,27.57
2019-04-05T00:44:30.302Z,26.83
2019-04-05T00:47:00.226Z,27.00
2019-04-05T00:49:30.334Z,26.50
2019-04-05T00:52:00.324Z,28.83
2019-04-05T00:54:30.317Z,27.93
2019-04-05T00:57:00.324Z,28.63
2019-04-05T00:59:30.302Z,26.40
2019-04-05T01:02:00.305Z,27.10
2019-04-05T01:04:31.838Z,28.43
2019-04-05T01:07:03.283Z,26.03
2019-04-05T01:09:33.301Z,26.63
2019-04-05T01:12:04.763Z,26.97
2019-04-05T01:14:34.710Z,26.60
2019-04-05T01:17:04.765Z,26.47
2019-04-05T01:19:35.418Z,25.23
2019-04-05T01:22:06.391Z,24.57
2019-04-05T01:24:36.335Z,26.33
2019-04-05T01:27:06.552Z,24.27
2019-04-05T01:29:36.495Z,25.03
2019-04-05T01:32:06.438Z,26.80
2019-04-05T01:34:36.439Z,23.93
2019-04-05T01:37:08.191Z,24.53
2019-04-05T01:39:38.254Z,24.83
2019-04-05T01:42:08.237Z,25.60
2019-04-05T01:44:38.187Z,24.73
2019-04-05T01:47:09.587Z,22.67
2019-04-05T01:49:39.577Z,24.63
2019-04-05T01:52:09.576Z,23.57
2019-04-05T01:54:39.819Z,22.30
2019-04-05T01:57:09.730Z,24.40
2019-04-05T01:59:39.846Z,22.70
2019-04-05T02:02:10.007Z,23.37
2019-04-05T02:04:39.953Z,23.70
2019-04-05T02:07:09.873Z,24.67
2019-04-05T02:09:39.918Z,24.33
2019-04-05T02:12:10.487Z,25.50
2019-04-05T02:14:40.783Z,26.77
2019-04-05T02:17:10.863Z,23.00
2019-04-05T02:19:40.884Z,25.13
2019-04-05T02:22:10.912Z,26.17
2019-04-05T02:24:41.007Z,27.53
2019-04-05T02:27:10.967Z,25.10
2019-04-05T02:29:40.986Z,26.30
2019-04-05T02:32:10.882Z,26.20
2019-04-05T02:34:40.955Z,25.33
2019-04-05T02:37:10.932Z,24.17
2019-04-05T02:39:40.867Z,26.27
2019-04-05T02:42:10.821Z,27.00
2019-04-05T02:44:41.460Z,27.50
2019-04-05T02:47:11.572Z,30.10
2019-04-05T02:49:41.729Z,28.93
2019-04-05T02:52:11.702Z,27.93
2019-04-05T02:54:41.698Z,26.77
2019-04-05T02:57:11.638Z,26.90
2019-04-05T02:59:41.699Z,29.57
2019-04-05T03:02:11.703Z,26.57
2019-04-05T03:04:41.704Z,28.53
2019-04-05T03:07:12.523Z,30.87
2019-04-05T03:09:42.455Z,28.87
2019-04-05T03:12:12.820Z,28.30
2019-04-05T03:14:42.827Z,27.53
2019-04-05T03:17:13.303Z,29.40
2019-04-05T03:19:43.257Z,28.83
2019-04-05T03:22:13.436Z,29.00
2019-04-05T03:24:44.198Z,29.20
2019-04-05T03:27:23.157Z,28.60
2019-04-05T03:29:53.803Z,28.83
2019-04-05T03:32:23.808Z,27.47
2019-04-05T03:34:54.259Z,28.17
2019-04-05T03:37:24.212Z,27.63
2019-04-05T03:39:54.211Z,30.50
2019-04-05T03:42:24.330Z,27.60
2019-04-05T03:44:54.456Z,26.97
2019-04-05T03:47:24.407Z,28.00
2019-04-05T03:49:54.381Z,29.40
2019-04-05T03:52:24.685Z,28.40
2019-04-05T03:54:54.600Z,30.40
2019-04-05T03:57:24.639Z,25.47
2019-04-05T03:59:54.820Z,28.73
2019-04-05T04:02:24.828Z,30.30
2019-04-05T04:04:55.112Z,30.97
2019-04-05T04:07:25.359Z,28.23
2019-04-05T04:09:55.371Z,32.80
2019-04-05T04:12:26.112Z,27.63
2019-04-05T04:14:57.673Z,28.10
2019-04-05T04:17:27.731Z,27.30
2019-04-05T04:19:57.661Z,28.90
2019-04-05T04:22:31.067Z,27.13
2019-04-05T04:25:01.062Z,26.20
2019-04-05T04:27:31.145Z,28.73
2019-04-05T04:30:02.460Z,27.30
2019-04-05T04:32:32.525Z,29.47
2019-04-05T04:35:02.562Z,28.93
2019-04-05T04:37:32.583Z,28.13
2019-04-05T04:40:02.641Z,29.43
2019-04-05T04:42:32.801Z,29.40
2019-04-05T04:45:11.806Z,28.80
2019-04-05T04:47:36.219Z,27.40
2019-04-05T04:50:06.640Z,27.53
2019-04-05T04:52:36.924Z,29.83
2019-04-05T04:55:06.886Z,28.47
2019-04-05T04:57:36.994Z,28.87
2019-04-05T05:00:07.470Z,29.00
2019-04-05T05:02:37.572Z,25.80
2019-04-05T05:05:07.834Z,24.13
2019-04-05T05:07:38.149Z,27.10
2019-04-05T05:10:08.734Z,26.77
2019-04-05T05:12:39.206Z,25.53
2019-04-05T05:15:10.190Z,27.70
2019-04-05T05:17:40.186Z,27.77
2019-04-05T05:20:10.183Z,26.20
2019-04-05T05:22:40.408Z,27.17
2019-04-05T05:25:10.437Z,24.30
2019-04-05T05:27:40.476Z,27.07
2019-04-05T05:30:10.682Z,26.47
2019-04-05T05:32:40.641Z,29.60
2019-04-05T05:35:10.750Z,24.63
2019-04-05T05:37:40.881Z,26.63
2019-04-05T05:40:10.818Z,25.67
2019-04-05T05:42:40.742Z,26.30
2019-04-05T05:45:12.338Z,23.47
2019-04-05T05:47:51.831Z,25.97
2019-04-05T05:50:14.530Z,25.20
2019-04-05T05:52:44.835Z,26.13
2019-04-05T05:55:14.773Z,26.30
2019-04-05T05:57:44.840Z,28.27
2019-04-05T06:00:15.952Z,28.57
2019-04-05T06:02:48.240Z,29.60
2019-04-05T06:05:17.499Z,26.60
2019-04-05T06:07:47.458Z,28.13
2019-04-05T06:10:17.502Z,27.23
2019-04-05T06:12:47.490Z,26.17
2019-04-05T06:15:17.574Z,23.83
2019-04-05T06:17:49.164Z,25.67
2019-04-05T06:20:19.222Z,26.10
2019-04-05T06:22:49.616Z,24.60
2019-04-05T06:25:19.609Z,24.70
2019-04-05T06:27:49.626Z,23.73
2019-04-05T06:30:19.695Z,21.97
2019-04-05T06:32:49.702Z,23.93
2019-04-05T06:35:19.615Z,22.90
2019-04-05T06:37:49.546Z,21.60
2019-04-05T06:40:19.595Z,25.37
2019-04-05T06:42:49.562Z,24.03
2019-04-05T06:45:19.551Z,23.77
2019-04-05T06:47:49.514Z,25.20
2019-04-05T06:50:19.498Z,24.63
2019-04-05T06:52:49.562Z,25.07
2019-04-05T06:55:19.558Z,23.47
2019-04-05T06:57:49.527Z,23.20
2019-04-05T07:00:28.099Z,23.37
2019-04-05T07:02:59.097Z,25.63
2019-04-05T07:05:29.070Z,24.07
2019-04-05T07:07:59.076Z,23.90
2019-04-05T07:10:29.087Z,22.50
2019-04-05T07:12:59.315Z,23.57
2019-04-05T07:15:29.442Z,23.50
2019-04-05T07:18:00.879Z,23.97
2019-04-05T07:20:31.094Z,22.37
2019-04-05T07:23:01.179Z,21.93
2019-04-05T07:25:31.115Z,21.90
2019-04-05T07:28:01.172Z,24.30
2019-04-05T07:30:34.839Z,23.23
2019-04-05T07:33:05.205Z,23.23
2019-04-05T07:35:37.120Z,21.17
2019-04-05T07:38:09.634Z,22.17
2019-04-05T07:40:39.112Z,20.70
2019-04-05T07:43:09.785Z,21.13
2019-04-05T07:45:37.590Z,21.33
2019-04-05T07:48:08.246Z,20.93
2019-04-05T07:50:38.213Z,20.70
2019-04-05T07:53:08.229Z,21.70
2019-04-05T07:55:38.385Z,22.33
2019-04-05T07:58:08.402Z,21.10
2019-04-05T08:00:50.662Z,21.97
2019-04-05T08:03:20.842Z,21.50
2019-04-05T08:05:51.534Z,22.47
2019-04-05T08:08:31.786Z,19.33
2019-04-05T08:11:01.687Z,21.17
2019-04-05T08:13:31.682Z,20.60
2019-04-05T08:16:01.589Z,21.27
2019-04-05T08:18:32.150Z,21.57
2019-04-05T08:21:02.320Z,21.03
2019-04-05T08:23:32.502Z,23.43
2019-04-05T08:26:02.798Z,23.30
2019-04-05T08:28:33.086Z,23.37
2019-04-05T08:31:10.520Z,21.00
2019-04-05T08:33:37.858Z,21.30
