createdAt,value
2019-01-20T00:00:08.887Z,12.07
2019-01-20T00:02:40.948Z,11.57
2019-01-20T00:05:12.814Z,11.33
2019-01-20T00:07:43.352Z,12.40
2019-01-20T00:10:13.727Z,12.75
2019-01-20T00:12:44.139Z,13.13
2019-01-20T00:15:15.392Z,13.15
2019-01-20T00:17:45.535Z,11.87
2019-01-20T00:20:15.801Z,12.47
2019-01-20T00:22:47.076Z,13.37
2019-01-20T00:25:17.262Z,14.03
2019-01-20T00:27:47.750Z,11.83
2019-01-20T00:30:21.238Z,12.82
2019-01-20T00:32:51.530Z,12.90
2019-01-20T00:35:21.720Z,13.10
2019-01-20T00:37:56.353Z,12.70
2019-01-20T00:40:28.364Z,12.17
2019-01-20T00:42:58.988Z,12.10
2019-01-20T00:45:29.338Z,10.40
2019-01-20T00:47:59.527Z,12.57
2019-01-20T00:50:29.851Z,11.90
2019-01-20T00:53:00.010Z,12.87
2019-01-20T00:55:31.689Z,11.97
2019-01-20T00:58:02.572Z,11.83
2019-01-20T01:00:33.644Z,13.03
2019-01-20T01:03:03.928Z,13.00
2019-01-20T01:05:34.152Z,12.03
2019-01-20T01:08:04.849Z,12.20
2019-01-20T01:10:35.307Z,11.87
2019-01-20T01:13:05.494Z,10.70
2019-01-20T01:15:35.708Z,11.22
2019-01-20T01:18:08.408Z,12.13
2019-01-20T01:20:39.762Z,12.97
2019-01-20T01:23:10.313Z,12.15
2019-01-20T01:25:40.598Z,12.70
2019-01-20T01:28:13.607Z,12.27
2019-01-20T01:30:43.857Z,11.53
2019-01-20T01:33:14.086Z,12.43
2019-01-20T01:35:44.782Z,11.00
2019-01-20T01:38:18.198Z,11.75
2019-01-20T01:40:50.155Z,9.87
2019-01-20T01:43:23.593Z,11.93
2019-01-20T01:45:54.147Z,11.80
2019-01-20T01:48:25.706Z,11.37
2019-01-20T01:50:59.106Z,10.53
2019-01-20T01:53:29.292Z,10.87
2019-01-20T01:56:02.103Z,11.03
2019-01-20T01:58:35.138Z,11.70
2019-01-20T02:01:06.248Z,11.40
2019-01-20T02:03:36.761Z,12.83
2019-01-20T02:06:08.687Z,10.80
2019-01-20T02:08:39.014Z,11.43
2019-01-20T02:11:11.780Z,11.30
2019-01-20T02:13:42.122Z,11.60
2019-01-20T02:16:12.508Z,12.20
2019-01-20T02:18:42.667Z,12.87
2019-01-20T02:21:12.821Z,12.17
2019-01-20T02:23:43.149Z,12.03
2019-01-20T02:26:13.432Z,12.03
2019-01-20T02:28:43.706Z,11.80
2019-01-20T02:31:13.901Z,13.27
2019-01-20T02:33:44.059Z,10.70
2019-01-20T02:36:14.669Z,11.83
2019-01-20T02:38:45.050Z,12.83
2019-01-20T02:41:15.486Z,11.53
2019-01-20T02:43:45.688Z,12.47
2019-01-20T02:46:15.862Z,12.13
2019-01-20T02:48:46.009Z,12.40
2019-01-20T02:51:16.340Z,13.45
2019-01-20T02:53:49.033Z,12.65
2019-01-20T02:56:19.368Z,11.27
2019-01-20T02:58:49.766Z,11.90
2019-01-20T03:01:20.055Z,10.60
2019-01-20T03:03:51.153Z,12.37
2019-01-20T03:06:21.492Z,10.80
2019-01-20T03:08:51.609Z,11.70
2019-01-20T03:11:21.933Z,10.67
2019-01-20T03:13:52.112Z,12.33
2019-01-20T03:16:22.398Z,11.30
2019-01-20T03:18:54.549Z,10.67
2019-01-20T03:21:25.052Z,11.43
2019-01-20T03:23:56.775Z,12.50
2019-01-20T03:26:28.970Z,11.87
2019-01-20T03:28:59.654Z,10.87
2019-01-20T03:31:29.963Z,11.10
2019-01-20T03:34:01.879Z,10.60
2019-01-20T03:36:32.343Z,11.50
2019-01-20T03:39:02.537Z,12.13
2019-01-20T03:41:34.084Z,10.73
2019-01-20T03:44:04.882Z,11.70
2019-01-20T03:46:35.078Z,11.53
2019-01-20T03:49:05.562Z,10.60
2019-01-20T03:51:35.841Z,10.97
2019-01-20T03:54:06.662Z,11.28
2019-01-20T03:56:37.110Z,11.13
2019-01-20T03:59:07.439Z,11.10
2019-01-20T04:01:37.627Z,11.63
2019-01-20T04:04:07.843Z,11.97
2019-01-20T04:06:38.091Z,10.43
2019-01-20T04:09:10.806Z,10.40
2019-01-20T04:11:41.075Z,10.93
2019-01-20T04:14:11.332Z,11.93
2019-01-20T04:16:41.602Z,10.93
2019-01-20T04:19:11.744Z,11.57
2019-01-20T04:21:41.885Z,11.17
2019-01-20T04:24:12.055Z,11.50
2019-01-20T04:26:42.454Z,11.28
2019-01-20T04:29:12.562Z,11.65
2019-01-20T04:31:42.737Z,12.75
2019-01-20T04:34:12.993Z,12.50
2019-01-20T04:36:43.139Z,12.25
2019-01-20T04:39:13.295Z,10.53
2019-01-20T04:41:43.543Z,11.15
2019-01-20T04:44:13.728Z,11.03
2019-01-20T04:46:43.899Z,11.67
2019-01-20T04:49:17.780Z,11.57
2019-01-20T04:51:48.009Z,11.80
2019-01-20T04:54:18.352Z,11.00
2019-01-20T04:56:48.640Z,12.23
2019-01-20T04:59:18.790Z,11.85
2019-01-20T05:01:48.993Z,11.10
2019-01-20T05:04:20.218Z,12.47
2019-01-20T05:06:50.369Z,12.23
2019-01-20T05:09:20.627Z,11.33
2019-01-20T05:11:50.743Z,12.20
2019-01-20T05:14:20.935Z,12.10
2019-01-20T05:16:51.104Z,12.58
2019-01-20T05:19:21.334Z,11.00
2019-01-20T05:21:51.497Z,12.10
2019-01-20T05:24:21.651Z,15.50
2019-01-20T05:26:51.857Z,15.40
2019-01-20T05:29:21.953Z,12.03
2019-01-20T05:31:52.163Z,11.97
2019-01-20T05:34:22.478Z,11.10
2019-01-20T05:36:52.780Z,14.50
2019-01-20T05:39:22.990Z,12.47
2019-01-20T05:41:53.144Z,12.50
2019-01-20T05:44:23.454Z,11.93
2019-01-20T05:46:53.709Z,12.07
2019-01-20T05:49:23.904Z,13.25
2019-01-20T05:51:54.050Z,13.50
2019-01-20T05:54:24.210Z,15.37
2019-01-20T05:56:54.391Z,12.17
2019-01-20T05:59:24.717Z,13.27
2019-01-20T06:01:54.864Z,12.40
2019-01-20T06:04:25.023Z,11.97
2019-01-20T06:06:55.363Z,13.17
2019-01-20T06:09:25.932Z,12.57
2019-01-20T06:11:56.273Z,11.47
2019-01-20T06:14:26.688Z,12.70
2019-01-20T06:16:57.049Z,12.80
2019-01-20T06:19:27.303Z,12.10
2019-01-20T06:21:57.507Z,13.07
2019-01-20T06:24:28.004Z,12.57
2019-01-20T06:26:58.467Z,12.07
2019-01-20T06:29:28.591Z,12.93
2019-01-20T06:31:58.883Z,13.93
2019-01-20T06:34:29.294Z,12.23
2019-01-20T06:36:59.443Z,12.87
2019-01-20T06:39:30.374Z,13.73
2019-01-20T06:42:03.992Z,12.10
2019-01-20T06:44:38.004Z,14.10
2019-01-20T06:47:08.223Z,12.97
2019-01-20T06:49:38.694Z,11.13
2019-01-20T06:52:09.372Z,13.13
2019-01-20T06:54:39.625Z,12.87
2019-01-20T06:57:09.883Z,13.63
2019-01-20T06:59:40.098Z,13.60
2019-01-20T07:02:10.324Z,15.80
2019-01-20T07:04:40.719Z,15.57
2019-01-20T07:07:11.424Z,13.13
2019-01-20T07:09:41.939Z,14.20
2019-01-20T07:12:12.622Z,12.60
2019-01-20T07:14:43.090Z,12.30
2019-01-20T07:17:13.597Z,14.20
2019-01-20T07:19:44.344Z,12.93
2019-01-20T07:22:14.879Z,13.10
2019-01-20T07:24:45.599Z,12.30
2019-01-20T07:27:16.095Z,12.70
2019-01-20T07:29:46.456Z,12.82
2019-01-20T07:32:16.877Z,14.30
2019-01-20T07:34:47.409Z,12.67
2019-01-20T07:37:17.688Z,13.03
2019-01-20T07:39:48.202Z,12.07
2019-01-20T07:42:19.024Z,12.73
2019-01-20T07:44:49.656Z,13.50
2019-01-20T07:47:19.972Z,13.77
2019-01-20T07:49:51.596Z,14.25
2019-01-20T07:52:22.092Z,13.37
2019-01-20T07:54:52.963Z,13.17
2019-01-20T07:57:23.352Z,12.93
2019-01-20T07:59:54.063Z,13.97
2019-01-20T08:02:24.717Z,14.33
2019-01-20T08:04:54.928Z,13.40
2019-01-20T08:07:25.187Z,14.40
2019-01-20T08:09:56.526Z,14.00
2019-01-20T08:12:26.739Z,15.47
2019-01-20T08:14:57.013Z,14.07
2019-01-20T08:17:27.706Z,13.80
2019-01-20T08:19:57.965Z,15.30
2019-01-20T08:22:28.213Z,14.83
2019-01-20T08:24:58.478Z,15.70
2019-01-20T08:27:28.837Z,14.47
2019-01-20T08:29:59.034Z,15.20
2019-01-20T08:32:29.648Z,17.47
2019-01-20T08:35:00.021Z,15.67
2019-01-20T08:37:30.406Z,17.30
2019-01-20T08:40:00.767Z,16.37
2019-01-20T08:42:31.297Z,16.20
2019-01-20T08:45:01.802Z,14.40
2019-01-20T08:47:55.358Z,15.27
2019-01-20T08:50:25.897Z,15.80
2019-01-20T08:52:56.075Z,16.10
2019-01-20T08:55:26.402Z,16.40
2019-01-20T08:57:56.615Z,17.67
2019-01-20T09:00:27.202Z,16.53
2019-01-20T09:02:57.663Z,14.90
2019-01-20T09:05:27.864Z,16.87
2019-01-20T09:07:58.142Z,16.83
2019-01-20T09:10:29.133Z,18.50
2019-01-20T09:13:02.756Z,17.67
2019-01-20T09:15:33.466Z,17.60
2019-01-20T09:18:03.875Z,17.60
2019-01-20T09:20:34.059Z,16.30
2019-01-20T09:23:04.742Z,17.73
2019-01-20T09:25:35.603Z,20.68
2019-01-20T09:28:06.130Z,18.70
2019-01-20T09:30:36.702Z,21.50
2019-01-20T09:33:07.551Z,19.57
2019-01-20T09:35:37.993Z,18.50
2019-01-20T09:38:08.348Z,19.37
2019-01-20T09:40:38.791Z,21.20
2019-01-20T09:43:09.037Z,18.70
2019-01-20T09:45:40.088Z,19.87
2019-01-20T09:48:10.685Z,22.07
2019-01-20T09:50:41.107Z,26.87
2019-01-20T09:53:11.468Z,20.63
2019-01-20T09:55:41.764Z,19.33
2019-01-20T09:58:12.054Z,18.27
2019-01-20T10:00:42.633Z,19.43
2019-01-20T10:03:16.273Z,19.03
2019-01-20T10:05:45.280Z,19.42
2019-01-20T10:08:15.669Z,18.97
2019-01-20T10:10:46.018Z,20.07
2019-01-20T10:13:16.707Z,19.77
2019-01-20T10:15:47.041Z,20.83
2019-01-20T10:18:17.534Z,22.37
2019-01-20T10:20:48.155Z,21.40
2019-01-20T10:23:18.641Z,22.20
2019-01-20T10:25:49.050Z,21.07
2019-01-20T10:28:22.531Z,22.33
2019-01-20T10:30:53.072Z,24.03
2019-01-20T10:33:23.405Z,22.53
2019-01-20T10:36:01.474Z,25.80
2019-01-20T10:38:31.785Z,25.10
2019-01-20T10:41:02.312Z,25.47
2019-01-20T10:43:32.809Z,22.60
2019-01-20T10:46:03.422Z,23.00
2019-01-20T10:48:34.090Z,24.05
2019-01-20T10:51:04.538Z,22.07
2019-01-20T10:53:35.613Z,21.90
2019-01-20T10:56:06.588Z,22.13
2019-01-20T10:58:37.018Z,21.73
2019-01-20T11:01:07.916Z,21.30
2019-01-20T11:03:38.380Z,21.00
2019-01-20T11:06:08.730Z,22.60
2019-01-20T11:08:38.983Z,23.20
2019-01-20T11:11:09.323Z,21.83
2019-01-20T11:13:40.031Z,22.73
2019-01-20T11:16:10.406Z,22.42
2019-01-20T11:18:40.829Z,22.53
2019-01-20T11:21:11.550Z,22.63
2019-01-20T11:23:43.927Z,21.93
2019-01-20T11:26:14.160Z,21.43
2019-01-20T11:28:44.416Z,20.60
2019-01-20T11:31:14.783Z,22.90
2019-01-20T11:33:45.285Z,23.20
2019-01-20T11:36:15.826Z,23.00
2019-01-20T11:38:46.122Z,22.73
2019-01-20T11:41:16.414Z,23.50
2019-01-20T11:43:46.671Z,23.37
2019-01-20T11:46:16.864Z,21.83
2019-01-20T11:48:47.447Z,23.30
2019-01-20T11:51:18.826Z,22.55
2019-01-20T11:53:49.129Z,22.40
2019-01-20T11:56:19.493Z,20.83
2019-01-20T11:58:49.825Z,23.77
2019-01-20T12:01:20.285Z,20.83
2019-01-20T12:03:51.214Z,21.70
2019-01-20T12:06:21.699Z,21.68
2019-01-20T12:08:53.385Z,21.63
2019-01-20T12:11:23.741Z,21.10
2019-01-20T12:13:54.405Z,22.53
2019-01-20T12:16:24.905Z,22.77
2019-01-20T12:18:55.308Z,22.77
2019-01-20T12:21:25.912Z,21.10
2019-01-20T12:23:56.277Z,20.50
2019-01-20T12:26:26.657Z,20.17
2019-01-20T12:28:57.116Z,21.30
2019-01-20T12:31:27.695Z,20.67
2019-01-20T12:33:58.027Z,19.77
2019-01-20T12:36:28.461Z,21.10
2019-01-20T12:38:58.819Z,23.23
2019-01-20T12:41:29.396Z,21.47
2019-01-20T12:43:59.850Z,21.00
2019-01-20T12:46:30.350Z,21.40
2019-01-20T12:49:00.697Z,20.92
2019-01-20T12:51:31.469Z,24.00
2019-01-20T12:54:01.719Z,21.20
2019-01-20T12:56:32.166Z,20.80
2019-01-20T12:59:03.487Z,20.97
2019-01-20T13:01:34.190Z,22.20
2019-01-20T13:04:04.508Z,23.80
2019-01-20T13:06:34.895Z,22.30
2019-01-20T13:09:08.096Z,20.63
2019-01-20T13:11:38.706Z,24.03
2019-01-20T13:14:09.414Z,20.80
2019-01-20T13:16:39.719Z,24.07
2019-01-20T13:19:10.403Z,22.90
2019-01-20T13:21:40.848Z,21.93
2019-01-20T13:24:11.125Z,22.60
2019-01-20T13:26:42.022Z,20.00
2019-01-20T13:29:12.427Z,19.30
2019-01-20T13:31:42.632Z,20.20
2019-01-20T13:34:12.848Z,18.80
2019-01-20T13:36:46.385Z,19.57
2019-01-20T13:39:17.052Z,18.40
2019-01-20T13:41:47.620Z,18.33
2019-01-20T13:44:19.541Z,18.77
2019-01-20T13:46:53.070Z,21.77
2019-01-20T13:49:23.480Z,19.53
2019-01-20T13:51:53.633Z,23.37
2019-01-20T13:54:25.047Z,18.65
2019-01-20T13:56:55.414Z,18.83
2019-01-20T13:59:25.699Z,20.43
2019-01-20T14:01:56.151Z,20.40
2019-01-20T14:04:26.671Z,17.42
2019-01-20T14:06:57.089Z,19.70
2019-01-20T14:09:27.394Z,16.83
2019-01-20T14:11:57.961Z,18.07
2019-01-20T14:14:28.574Z,16.07
2019-01-20T14:16:58.888Z,17.53
2019-01-20T14:19:29.073Z,17.90
2019-01-20T14:21:59.702Z,17.20
2019-01-20T14:24:30.139Z,15.80
2019-01-20T14:27:00.638Z,14.80
2019-01-20T14:29:30.886Z,17.13
2019-01-20T14:32:01.240Z,16.60
2019-01-20T14:34:31.884Z,18.80
2019-01-20T14:37:02.365Z,20.37
2019-01-20T14:39:33.098Z,17.80
2019-01-20T14:42:03.616Z,18.40
2019-01-20T14:44:33.986Z,19.57
2019-01-20T14:47:04.298Z,19.20
2019-01-20T14:49:35.026Z,19.97
2019-01-20T14:52:05.616Z,18.67
2019-01-20T14:54:36.214Z,18.70
2019-01-20T14:57:06.775Z,19.47
2019-01-20T14:59:37.247Z,19.40
2019-01-20T15:02:07.963Z,18.57
2019-01-20T15:04:38.210Z,17.97
2019-01-20T15:07:08.831Z,18.60
2019-01-20T15:09:39.368Z,19.33
2019-01-20T15:12:09.907Z,18.77
2019-01-20T15:14:40.221Z,18.23
2019-01-20T15:17:10.557Z,20.50
2019-01-20T15:19:40.816Z,19.93
2019-01-20T15:22:12.214Z,18.07
2019-01-20T15:24:42.741Z,19.90
2019-01-20T15:27:13.083Z,20.70
2019-01-20T15:29:43.537Z,19.20
2019-01-20T15:32:14.219Z,20.63
2019-01-20T15:34:44.807Z,20.80
2019-01-20T15:37:15.474Z,20.93
2019-01-20T15:39:46.210Z,20.13
2019-01-20T15:42:16.827Z,20.47
2019-01-20T15:44:47.287Z,22.57
2019-01-20T15:47:17.565Z,20.70
2019-01-20T15:49:49.359Z,21.10
2019-01-20T15:52:20.002Z,21.90
2019-01-20T15:54:50.287Z,24.77
2019-01-20T15:57:20.587Z,23.40
2019-01-20T15:59:51.072Z,23.87
2019-01-20T16:02:21.795Z,22.33
2019-01-20T16:04:52.838Z,21.43
2019-01-20T16:07:23.362Z,21.07
2019-01-20T16:09:53.907Z,19.23
2019-01-20T16:12:24.440Z,18.20
2019-01-20T16:14:55.295Z,19.85
2019-01-20T16:17:25.657Z,19.30
2019-01-20T16:19:56.114Z,20.05
2019-01-20T16:22:26.429Z,21.33
2019-01-20T16:24:56.737Z,21.07
2019-01-20T16:27:27.450Z,21.30
2019-01-20T16:29:58.322Z,20.27
2019-01-20T16:32:28.893Z,19.00
2019-01-20T16:34:59.071Z,17.93
2019-01-20T16:37:29.572Z,18.20
2019-01-20T16:40:00.495Z,19.40
2019-01-20T16:42:30.857Z,22.77
2019-01-20T16:45:01.636Z,18.23
2019-01-20T16:47:32.158Z,18.93
2019-01-20T16:50:02.920Z,19.23
2019-01-20T16:52:33.369Z,20.97
2019-01-20T16:55:04.390Z,22.27
2019-01-20T16:57:34.688Z,24.03
2019-01-20T17:00:06.258Z,21.63
2019-01-20T17:02:36.694Z,24.27
2019-01-20T17:05:10.901Z,24.10
2019-01-20T17:07:41.253Z,29.10
2019-01-20T17:10:14.888Z,24.67
2019-01-20T17:12:45.571Z,22.90
2019-01-20T17:15:18.920Z,22.33
2019-01-20T17:17:49.198Z,23.47
2019-01-20T17:20:19.907Z,24.17
2019-01-20T17:22:50.617Z,22.60
2019-01-20T17:25:20.979Z,23.57
2019-01-20T17:27:51.661Z,26.00
2019-01-20T17:30:24.423Z,25.90
2019-01-20T17:32:55.767Z,25.80
2019-01-20T17:35:26.321Z,28.50
2019-01-20T17:37:56.733Z,24.37
2019-01-20T17:40:27.941Z,28.83
2019-01-20T17:42:59.722Z,28.30
2019-01-20T17:45:33.064Z,26.43
2019-01-20T17:48:03.495Z,25.37
2019-01-20T17:50:36.830Z,24.17
2019-01-20T17:53:08.661Z,27.33
2019-01-20T17:55:39.221Z,28.80
2019-01-20T17:58:09.637Z,27.67
2019-01-20T18:00:52.974Z,22.60
2019-01-20T18:03:23.429Z,22.50
2019-01-20T18:05:54.275Z,24.03
2019-01-20T18:08:24.600Z,23.70
2019-01-20T18:10:55.108Z,24.77
2019-01-20T18:13:25.506Z,23.27
2019-01-20T18:15:56.109Z,21.85
2019-01-20T18:18:26.741Z,25.10
2019-01-20T18:20:57.146Z,25.20
2019-01-20T18:23:27.472Z,26.47
2019-01-20T18:25:57.973Z,35.83
2019-01-20T18:28:28.577Z,28.40
2019-01-20T18:30:59.093Z,26.37
2019-01-20T18:33:29.839Z,24.93
2019-01-20T18:36:00.386Z,24.73
2019-01-20T18:38:30.698Z,24.43
2019-01-20T18:41:01.341Z,25.73
2019-01-20T18:43:32.022Z,27.23
2019-01-20T18:46:02.572Z,26.73
2019-01-20T18:48:33.314Z,25.77
2019-01-20T18:51:03.762Z,24.33
2019-01-20T18:53:34.518Z,26.27
2019-01-20T18:56:05.595Z,24.53
2019-01-20T18:58:36.115Z,24.77
2019-01-20T19:01:08.756Z,25.83
2019-01-20T19:03:40.413Z,24.10
2019-01-20T19:06:11.000Z,23.10
2019-01-20T19:08:41.732Z,24.37
2019-01-20T19:11:12.087Z,26.73
2019-01-20T19:13:42.690Z,26.87
2019-01-20T19:16:13.696Z,26.30
2019-01-20T19:18:44.035Z,26.63
2019-01-20T19:21:14.571Z,28.03
2019-01-20T19:23:44.944Z,26.50
2019-01-20T19:26:15.507Z,28.87
2019-01-20T19:28:46.172Z,28.98
2019-01-20T19:31:16.920Z,28.97
2019-01-20T19:33:48.067Z,27.07
2019-01-20T19:36:19.046Z,26.53
2019-01-20T19:38:49.837Z,27.80
2019-01-20T19:41:20.166Z,28.07
2019-01-20T19:43:52.413Z,29.40
2019-01-20T19:46:23.021Z,26.90
2019-01-20T19:48:53.593Z,27.20
2019-01-20T19:51:23.929Z,28.20
2019-01-20T19:53:54.386Z,28.03
2019-01-20T19:56:24.782Z,29.00
2019-01-20T19:58:55.158Z,27.37
2019-01-20T20:01:30.749Z,28.00
2019-01-20T20:03:58.358Z,29.47
2019-01-20T20:06:28.889Z,31.37
2019-01-20T20:08:59.348Z,28.50
2019-01-20T20:11:30.167Z,26.80
2019-01-20T20:14:00.621Z,26.67
2019-01-20T20:16:31.556Z,24.60
2019-01-20T20:19:01.986Z,27.13
2019-01-20T20:21:32.625Z,26.23
2019-01-20T20:24:03.407Z,27.23
2019-01-20T20:26:34.188Z,27.10
2019-01-20T20:29:04.735Z,29.57
2019-01-20T20:31:35.322Z,26.33
2019-01-20T20:34:05.918Z,27.17
2019-01-20T20:36:36.515Z,27.57
2019-01-20T20:39:09.857Z,27.40
2019-01-20T20:41:41.451Z,27.57
2019-01-20T20:44:11.752Z,28.57
2019-01-20T20:46:42.804Z,30.00
2019-01-20T20:49:13.113Z,27.63
2019-01-20T20:51:44.049Z,29.17
2019-01-20T20:54:15.238Z,27.13
2019-01-20T20:56:46.020Z,30.57
2019-01-20T20:59:16.667Z,28.43
2019-01-20T21:01:46.974Z,32.03
2019-01-20T21:04:17.689Z,30.30
2019-01-20T21:06:48.375Z,32.20
2019-01-20T21:09:18.733Z,33.07
2019-01-20T21:11:49.599Z,30.90
2019-01-20T21:14:19.979Z,29.50
2019-01-20T21:16:50.343Z,29.80
2019-01-20T21:19:21.011Z,26.63
2019-01-20T21:21:51.595Z,32.23
2019-01-20T21:24:22.572Z,27.23
2019-01-20T21:26:52.875Z,28.80
2019-01-20T21:29:26.232Z,27.17
2019-01-20T21:31:56.938Z,28.87
2019-01-20T21:34:27.367Z,26.97
2019-01-20T21:36:57.775Z,27.40
2019-01-20T21:39:28.596Z,28.40
2019-01-20T21:41:58.892Z,29.57
2019-01-20T21:44:29.450Z,26.67
2019-01-20T21:47:00.022Z,27.57
2019-01-20T21:49:30.491Z,26.90
2019-01-20T21:52:01.158Z,28.87
2019-01-20T21:54:31.667Z,28.80
2019-01-20T21:57:02.023Z,30.30
2019-01-20T21:59:32.408Z,26.65
2019-01-20T22:02:03.538Z,29.03
2019-01-20T22:04:34.197Z,26.73
2019-01-20T22:07:04.575Z,27.77
2019-01-20T22:09:35.102Z,29.25
2019-01-20T22:12:06.341Z,26.68
2019-01-20T22:14:37.289Z,29.00
2019-01-20T22:17:07.525Z,27.57
2019-01-20T22:19:37.744Z,27.50
2019-01-20T22:22:08.023Z,26.90
2019-01-20T22:24:38.334Z,27.40
2019-01-20T22:27:08.971Z,26.10
2019-01-20T22:29:39.472Z,26.53
2019-01-20T22:32:09.827Z,27.07
2019-01-20T22:34:40.413Z,24.93
2019-01-20T22:37:10.992Z,25.60
2019-01-20T22:39:41.396Z,24.97
2019-01-20T22:42:11.741Z,26.43
2019-01-20T22:44:42.222Z,26.30
2019-01-20T22:47:12.677Z,24.87
2019-01-20T22:49:43.521Z,25.87
2019-01-20T22:52:13.904Z,26.73
2019-01-20T22:54:44.382Z,24.87
2019-01-20T22:57:14.762Z,24.33
2019-01-20T22:59:45.268Z,24.10
2019-01-20T23:02:15.933Z,25.50
2019-01-20T23:04:46.243Z,24.87
2019-01-20T23:07:16.585Z,26.50
2019-01-20T23:09:47.009Z,25.73
2019-01-20T23:12:17.603Z,24.90
2019-01-20T23:14:49.844Z,25.93
2019-01-20T23:17:20.116Z,25.73
2019-01-20T23:19:50.516Z,25.57
2019-01-20T23:22:20.743Z,26.07
2019-01-20T23:24:50.980Z,26.00
2019-01-20T23:27:21.686Z,26.63
2019-01-20T23:29:52.110Z,25.73
2019-01-20T23:32:22.694Z,27.30
2019-01-20T23:34:53.431Z,25.77
2019-01-20T23:37:23.683Z,25.37
2019-01-20T23:39:54.012Z,27.57
2019-01-20T23:42:24.213Z,24.90
2019-01-20T23:44:54.768Z,26.07
2019-01-20T23:47:25.083Z,28.07
2019-01-20T23:49:55.445Z,26.97
2019-01-20T23:52:25.697Z,27.60
2019-01-20T23:54:55.872Z,27.53
2019-01-20T23:57:26.754Z,26.17
2019-01-20T23:59:57.411Z,25.57
