createdAt,value
2018-12-31T00:01:09.358Z,103043.22
2018-12-31T00:03:40.070Z,103061.11
2018-12-31T00:06:10.475Z,103054.83
2018-12-31T00:08:40.849Z,103065.07
2018-12-31T00:11:11.303Z,103062.70
2018-12-31T00:13:41.682Z,103064.48
2018-12-31T00:16:12.415Z,103067.80
2018-12-31T00:18:42.794Z,103062.50
2018-12-31T00:21:13.178Z,103062.41
2018-12-31T00:23:43.900Z,103069.11
2018-12-31T00:26:14.282Z,103072.52
2018-12-31T00:28:44.671Z,103078.35
2018-12-31T00:31:15.040Z,103092.17
2018-12-31T00:33:45.428Z,103088.66
2018-12-31T00:36:16.150Z,103070.80
2018-12-31T00:38:46.533Z,103071.20
2018-12-31T00:41:16.909Z,103080.00
2018-12-31T00:43:47.731Z,103090.73
2018-12-31T00:46:18.109Z,103100.20
2018-12-31T00:48:48.502Z,103095.86
2018-12-31T00:51:18.897Z,103089.56
2018-12-31T00:53:49.271Z,103091.34
2018-12-31T00:56:19.823Z,103097.67
2018-12-31T00:58:50.216Z,103115.56
2018-12-31T01:01:20.606Z,103108.83
2018-12-31T01:03:51.389Z,103104.76
2018-12-31T01:06:22.102Z,103095.55
2018-12-31T01:08:52.572Z,103096.10
2018-12-31T01:11:22.946Z,103097.31
2018-12-31T01:13:53.709Z,103104.08
2018-12-31T01:16:24.108Z,103110.92
2018-12-31T01:18:54.842Z,103101.31
2018-12-31T01:21:25.247Z,103102.02
2018-12-31T01:23:55.671Z,103109.20
2018-12-31T01:26:26.040Z,103105.37
2018-12-31T01:28:56.415Z,103107.80
2018-12-31T01:31:26.802Z,103111.87
2018-12-31T01:33:57.214Z,103114.16
2018-12-31T01:36:27.592Z,103117.19
2018-12-31T01:38:57.989Z,103123.14
2018-12-31T01:41:28.367Z,103127.14
2018-12-31T01:43:58.756Z,103122.34
2018-12-31T01:46:29.478Z,103119.58
2018-12-31T01:49:00.187Z,103123.31
2018-12-31T01:51:30.915Z,103115.33
2018-12-31T01:54:01.694Z,103121.17
2018-12-31T01:56:32.072Z,103120.84
2018-12-31T01:59:02.460Z,103121.33
2018-12-31T02:01:32.888Z,103113.58
2018-12-31T02:04:03.571Z,103111.20
2018-12-31T02:06:33.937Z,103124.35
2018-12-31T02:09:05.911Z,103122.72
2018-12-31T02:11:36.296Z,103119.56
2018-12-31T02:14:07.009Z,103119.61
2018-12-31T02:16:37.771Z,103129.16
2018-12-31T02:19:08.166Z,103134.92
2018-12-31T02:21:38.545Z,103137.36
2018-12-31T02:24:08.941Z,103130.26
2018-12-31T02:26:39.334Z,103128.13
2018-12-31T02:29:10.094Z,103129.11
2018-12-31T02:31:40.521Z,103125.05
2018-12-31T02:34:10.889Z,103120.97
2018-12-31T02:36:41.342Z,103133.85
2018-12-31T02:39:11.716Z,103131.34
2018-12-31T02:41:42.189Z,103132.09
2018-12-31T02:44:12.563Z,103130.46
2018-12-31T02:46:42.972Z,103127.13
2018-12-31T02:49:13.339Z,103127.86
2018-12-31T02:51:44.324Z,103130.77
2018-12-31T02:54:14.814Z,103113.66
2018-12-31T02:56:45.182Z,103114.24
2018-12-31T02:59:15.579Z,103119.69
2018-12-31T03:01:46.385Z,103118.96
2018-12-31T03:04:16.750Z,103111.65
2018-12-31T03:06:47.151Z,103116.05
2018-12-31T03:09:17.536Z,103109.86
2018-12-31T03:11:47.929Z,103109.61
2018-12-31T03:14:18.343Z,103115.88
2018-12-31T03:16:48.746Z,103128.27
2018-12-31T03:19:19.138Z,103123.76
2018-12-31T03:21:49.513Z,103137.44
2018-12-31T03:24:19.896Z,103134.19
2018-12-31T03:26:50.396Z,103138.98
2018-12-31T03:29:20.782Z,103135.78
2018-12-31T03:31:51.190Z,103132.52
2018-12-31T03:34:21.567Z,103130.06
2018-12-31T03:36:52.362Z,103136.80
2018-12-31T03:39:23.011Z,103132.73
2018-12-31T03:41:53.404Z,103120.05
2018-12-31T03:44:23.834Z,103120.86
2018-12-31T03:46:54.230Z,103124.52
2018-12-31T03:49:24.597Z,103140.31
2018-12-31T03:51:54.989Z,103139.59
2018-12-31T03:54:25.377Z,103145.14
2018-12-31T03:56:55.767Z,103151.89
2018-12-31T03:59:26.166Z,103145.20
2018-12-31T04:01:56.550Z,103137.89
2018-12-31T04:04:26.970Z,103136.28
2018-12-31T04:06:57.346Z,103145.71
2018-12-31T04:09:27.733Z,103141.31
2018-12-31T04:11:58.125Z,103147.22
2018-12-31T04:14:28.526Z,103147.66
2018-12-31T04:16:58.903Z,103144.89
2018-12-31T04:19:29.865Z,103142.20
2018-12-31T04:22:00.275Z,103156.09
2018-12-31T04:24:30.666Z,103159.83
2018-12-31T04:27:01.046Z,103164.34
2018-12-31T04:29:31.434Z,103158.52
2018-12-31T04:32:02.087Z,103165.63
2018-12-31T04:34:32.501Z,103164.88
2018-12-31T04:37:02.928Z,103162.26
2018-12-31T04:39:33.300Z,103165.09
2018-12-31T04:42:03.688Z,103159.13
2018-12-31T04:44:34.060Z,103164.80
2018-12-31T04:47:04.452Z,103163.58
2018-12-31T04:49:34.849Z,103165.81
2018-12-31T04:52:05.662Z,103167.09
2018-12-31T04:54:36.333Z,103167.41
2018-12-31T04:57:06.776Z,103162.02
2018-12-31T04:59:37.173Z,103154.44
2018-12-31T05:02:07.545Z,103154.44
2018-12-31T05:04:37.947Z,103160.30
2018-12-31T05:07:08.319Z,103172.11
2018-12-31T05:09:38.710Z,103167.62
2018-12-31T05:12:09.087Z,103166.39
2018-12-31T05:14:39.492Z,103165.75
2018-12-31T05:17:09.873Z,103169.16
2018-12-31T05:19:40.609Z,103174.12
2018-12-31T05:22:10.995Z,103176.81
2018-12-31T05:24:41.787Z,103180.53
2018-12-31T05:27:12.182Z,103175.64
2018-12-31T05:29:42.560Z,103193.30
2018-12-31T05:32:12.954Z,103188.09
2018-12-31T05:34:43.325Z,103186.86
2018-12-31T05:37:13.716Z,103185.72
2018-12-31T05:39:44.097Z,103188.00
2018-12-31T05:42:14.476Z,103184.04
2018-12-31T05:44:44.873Z,103185.72
2018-12-31T05:47:15.248Z,103182.55
2018-12-31T05:49:45.637Z,103181.00
2018-12-31T05:52:16.009Z,103176.84
2018-12-31T05:54:46.399Z,103173.41
2018-12-31T05:57:16.794Z,103175.98
2018-12-31T05:59:47.176Z,103173.70
2018-12-31T06:02:17.561Z,103176.88
2018-12-31T06:04:48.314Z,103169.54
2018-12-31T06:07:18.692Z,103177.61
2018-12-31T06:09:49.081Z,103179.73
2018-12-31T06:12:19.457Z,103173.85
2018-12-31T06:14:49.864Z,103177.21
2018-12-31T06:17:20.231Z,103180.86
2018-12-31T06:19:50.636Z,103177.53
2018-12-31T06:22:21.010Z,103170.28
2018-12-31T06:24:51.429Z,103180.61
2018-12-31T06:27:22.149Z,103179.47
2018-12-31T06:29:52.545Z,103182.71
2018-12-31T06:32:22.925Z,103185.72
2018-12-31T06:34:53.314Z,103190.19
2018-12-31T06:37:23.699Z,103189.48
2018-12-31T06:39:54.173Z,103188.52
2018-12-31T06:42:24.574Z,103188.53
2018-12-31T06:44:54.983Z,103189.85
2018-12-31T06:47:25.362Z,103191.81
2018-12-31T06:49:55.752Z,103191.34
2018-12-31T06:52:26.133Z,103198.02
2018-12-31T06:54:56.511Z,103205.67
2018-12-31T06:57:26.908Z,103206.17
2018-12-31T06:59:57.553Z,103207.71
2018-12-31T07:02:28.034Z,103213.99
2018-12-31T07:04:58.454Z,103214.48
2018-12-31T07:07:28.865Z,103219.44
2018-12-31T07:09:59.234Z,103214.48
2018-12-31T07:12:29.960Z,103225.07
2018-12-31T07:15:00.354Z,103221.41
2018-12-31T07:17:30.741Z,103223.27
2018-12-31T07:20:01.447Z,103224.39
2018-12-31T07:22:31.854Z,103215.99
2018-12-31T07:25:02.243Z,103220.14
2018-12-31T07:27:32.627Z,103221.92
2018-12-31T07:30:03.043Z,103221.59
2018-12-31T07:32:33.434Z,103215.08
2018-12-31T07:35:03.805Z,103215.98
2018-12-31T07:37:34.207Z,103215.41
2018-12-31T07:40:06.101Z,103214.01
2018-12-31T07:42:36.491Z,103213.76
2018-12-31T07:45:06.897Z,103210.97
2018-12-31T07:47:37.277Z,103213.77
2018-12-31T07:50:07.675Z,103215.97
2018-12-31T07:52:38.332Z,103222.23
2018-12-31T07:55:08.747Z,103227.02
2018-12-31T07:57:39.128Z,103226.52
2018-12-31T08:00:09.522Z,103226.34
2018-12-31T08:02:39.906Z,103217.55
2018-12-31T08:05:10.307Z,103221.69
2018-12-31T08:07:40.694Z,103219.52
2018-12-31T08:10:11.081Z,103221.64
2018-12-31T08:12:41.481Z,103213.67
2018-12-31T08:15:12.181Z,103214.05
2018-12-31T08:17:42.550Z,103218.86
2018-12-31T08:20:12.944Z,103216.34
2018-12-31T08:22:43.318Z,103218.83
2018-12-31T08:25:13.728Z,103217.36
2018-12-31T08:27:44.115Z,103211.98
2018-12-31T08:30:14.487Z,103210.31
2018-12-31T08:32:44.890Z,103205.53
2018-12-31T08:35:15.265Z,103200.95
2018-12-31T08:37:45.662Z,103201.25
2018-12-31T08:40:16.040Z,103195.42
2018-12-31T08:42:46.417Z,103194.50
2018-12-31T08:45:16.812Z,103191.47
2018-12-31T08:47:47.183Z,103198.73
2018-12-31T08:50:17.571Z,103197.34
2018-12-31T08:52:47.951Z,103197.09
2018-12-31T08:55:18.344Z,103191.00
2018-12-31T08:57:48.719Z,103199.27
2018-12-31T09:00:19.122Z,103200.70
2018-12-31T09:02:49.491Z,103206.72
2018-12-31T09:05:19.904Z,103208.85
2018-12-31T09:07:50.281Z,103209.55
2018-12-31T09:10:20.699Z,103206.09
2018-12-31T09:12:51.147Z,103205.59
2018-12-31T09:15:21.830Z,103213.14
2018-12-31T09:17:52.243Z,103212.23
2018-12-31T09:20:22.620Z,103212.88
2018-12-31T09:22:53.003Z,103211.31
2018-12-31T09:25:23.467Z,103213.09
2018-12-31T09:27:53.850Z,103211.75
2018-12-31T09:30:25.726Z,103212.46
2018-12-31T09:32:56.478Z,103209.68
2018-12-31T09:35:26.876Z,103201.66
2018-12-31T09:37:57.253Z,103200.86
2018-12-31T09:40:27.651Z,103196.88
2018-12-31T09:42:58.044Z,103193.45
2018-12-31T09:45:28.412Z,103187.06
2018-12-31T09:47:58.816Z,103194.95
2018-12-31T09:50:29.461Z,103188.23
2018-12-31T09:52:59.863Z,103192.48
2018-12-31T09:55:30.236Z,103192.72
2018-12-31T09:58:00.623Z,103193.86
2018-12-31T10:00:31.017Z,103199.05
2018-12-31T10:03:01.402Z,103196.56
2018-12-31T10:05:32.161Z,103191.59
2018-12-31T10:08:02.963Z,103186.03
2018-12-31T10:10:33.368Z,103186.20
2018-12-31T10:13:03.758Z,103184.75
2018-12-31T10:15:34.159Z,103181.23
2018-12-31T10:18:04.554Z,103182.13
2018-12-31T10:20:34.989Z,103176.06
2018-12-31T10:23:05.409Z,103174.58
2018-12-31T10:25:35.779Z,103175.06
2018-12-31T10:28:06.192Z,103176.31
2018-12-31T10:30:36.572Z,103166.27
2018-12-31T10:33:06.974Z,103171.66
2018-12-31T10:35:37.359Z,103179.22
2018-12-31T10:38:08.100Z,103172.63
2018-12-31T10:40:38.839Z,103173.56
2018-12-31T10:43:09.218Z,103177.97
2018-12-31T10:45:39.619Z,103173.78
2018-12-31T10:48:12.923Z,103163.60
2018-12-31T10:50:43.341Z,103164.88
2018-12-31T10:53:13.718Z,103163.64
2018-12-31T10:55:44.129Z,103167.16
2018-12-31T10:58:14.514Z,103161.20
2018-12-31T11:00:45.235Z,103153.36
2018-12-31T11:03:15.627Z,103152.56
2018-12-31T11:05:46.282Z,103147.95
2018-12-31T11:08:16.676Z,103149.95
2018-12-31T11:10:47.057Z,103140.70
2018-12-31T11:13:17.491Z,103138.11
2018-12-31T11:15:47.871Z,103129.16
2018-12-31T11:18:18.285Z,103120.52
2018-12-31T11:20:48.679Z,103111.89
2018-12-31T11:23:19.080Z,103114.30
2018-12-31T11:25:49.471Z,103117.05
2018-12-31T11:28:19.855Z,103111.25
2018-12-31T11:30:51.704Z,103104.47
2018-12-31T11:33:22.219Z,103100.66
2018-12-31T11:35:52.617Z,103102.67
2018-12-31T11:38:23.000Z,103102.45
2018-12-31T11:40:53.809Z,103100.33
2018-12-31T11:43:24.205Z,103099.84
2018-12-31T11:45:54.616Z,103104.32
2018-12-31T11:48:24.995Z,103106.86
2018-12-31T11:50:55.406Z,103104.58
2018-12-31T11:53:26.159Z,103100.89
2018-12-31T11:55:56.880Z,103084.97
2018-12-31T11:58:27.269Z,103080.36
2018-12-31T12:00:57.677Z,103085.38
2018-12-31T12:03:28.075Z,103076.03
2018-12-31T12:05:58.542Z,103077.50
2018-12-31T12:08:28.933Z,103083.75
2018-12-31T12:10:59.335Z,103071.98
2018-12-31T12:13:30.299Z,103068.95
2018-12-31T12:16:00.695Z,103068.55
2018-12-31T12:18:31.177Z,103073.09
2018-12-31T12:21:01.593Z,103076.59
2018-12-31T12:23:32.004Z,103070.61
2018-12-31T12:26:02.397Z,103059.02
2018-12-31T12:28:32.781Z,103051.67
2018-12-31T12:31:03.192Z,103044.67
2018-12-31T12:33:33.570Z,103039.45
2018-12-31T12:36:04.808Z,103038.75
2018-12-31T12:38:35.261Z,103038.15
2018-12-31T12:41:07.315Z,103030.63
2018-12-31T12:43:37.985Z,103029.14
2018-12-31T12:46:08.439Z,103036.30
2018-12-31T12:48:38.813Z,103037.75
2018-12-31T12:51:09.217Z,103041.02
2018-12-31T12:53:39.590Z,103042.36
2018-12-31T12:56:10.017Z,103033.63
2018-12-31T12:58:40.871Z,103036.23
2018-12-31T13:01:11.620Z,103038.47
2018-12-31T13:03:42.021Z,103028.02
2018-12-31T13:06:12.873Z,103032.20
2018-12-31T13:08:43.335Z,103036.28
2018-12-31T13:11:14.215Z,103035.06
2018-12-31T13:13:45.061Z,103029.66
2018-12-31T13:16:15.594Z,103027.34
2018-12-31T13:18:45.973Z,103027.19
2018-12-31T13:21:16.782Z,103030.22
2018-12-31T13:23:47.500Z,103030.45
2018-12-31T13:26:18.566Z,103033.50
2018-12-31T13:28:48.961Z,103041.89
2018-12-31T13:31:19.711Z,103047.28
2018-12-31T13:33:50.111Z,103052.74
2018-12-31T13:36:20.503Z,103042.45
2018-12-31T13:38:50.891Z,103044.27
2018-12-31T13:41:21.602Z,103042.95
2018-12-31T13:43:52.481Z,103044.23
2018-12-31T13:46:22.875Z,103042.11
2018-12-31T13:48:55.246Z,103038.28
2018-12-31T13:51:25.635Z,103038.67
2018-12-31T13:53:56.482Z,103036.72
2018-12-31T13:56:26.930Z,103034.88
2018-12-31T13:58:57.332Z,103033.36
2018-12-31T14:01:27.997Z,103029.11
2018-12-31T14:03:58.410Z,103034.66
2018-12-31T14:06:28.795Z,103028.83
2018-12-31T14:08:59.203Z,103025.17
2018-12-31T14:11:29.581Z,103017.47
2018-12-31T14:14:00.047Z,103023.07
2018-12-31T14:16:32.472Z,103021.11
2018-12-31T14:19:02.933Z,103011.53
2018-12-31T14:21:33.333Z,103011.34
2018-12-31T14:24:03.997Z,103005.89
2018-12-31T14:26:34.901Z,103005.47
2018-12-31T14:29:05.276Z,102997.80
2018-12-31T14:31:35.668Z,103004.94
2018-12-31T14:34:06.050Z,103006.08
2018-12-31T14:36:36.447Z,103002.16
2018-12-31T14:39:07.675Z,103004.09
2018-12-31T14:41:38.094Z,103001.32
2018-12-31T14:44:08.476Z,102995.16
2018-12-31T14:46:38.892Z,102987.97
2018-12-31T14:49:09.670Z,102985.42
2018-12-31T14:51:40.064Z,102984.20
2018-12-31T14:54:10.463Z,102979.62
2018-12-31T14:56:40.843Z,102980.58
2018-12-31T14:59:11.239Z,102985.45
2018-12-31T15:01:41.648Z,102989.93
2018-12-31T15:04:12.040Z,102987.41
2018-12-31T15:06:42.440Z,102990.26
2018-12-31T15:09:12.830Z,102990.89
2018-12-31T15:11:43.580Z,102988.47
2018-12-31T15:14:13.978Z,102993.86
2018-12-31T15:16:44.367Z,102993.98
2018-12-31T15:19:14.747Z,102992.27
2018-12-31T15:21:45.138Z,102987.95
2018-12-31T15:24:15.533Z,102986.19
2018-12-31T15:26:45.923Z,102972.74
2018-12-31T15:29:16.425Z,102980.05
2018-12-31T15:31:46.814Z,102982.37
2018-12-31T15:34:17.209Z,102977.88
2018-12-31T15:36:47.603Z,102981.42
2018-12-31T15:39:17.997Z,102975.03
2018-12-31T15:41:48.385Z,102976.56
2018-12-31T15:44:19.116Z,102976.86
2018-12-31T15:46:49.521Z,102975.14
2018-12-31T15:49:19.900Z,102976.81
2018-12-31T15:51:50.291Z,102967.78
2018-12-31T15:54:20.671Z,102974.86
2018-12-31T15:56:51.079Z,102971.11
2018-12-31T15:59:21.458Z,102971.91
2018-12-31T16:01:51.884Z,102970.59
2018-12-31T16:04:22.304Z,102974.95
2018-12-31T16:06:52.959Z,102969.52
2018-12-31T16:09:23.836Z,102967.61
2018-12-31T16:11:54.211Z,102965.62
2018-12-31T16:14:24.608Z,102956.12
2018-12-31T16:16:55.291Z,102951.84
2018-12-31T16:19:25.701Z,102953.36
2018-12-31T16:21:56.090Z,102944.61
2018-12-31T16:24:26.480Z,102937.12
2018-12-31T16:26:56.935Z,102937.80
2018-12-31T16:29:27.318Z,102938.03
2018-12-31T16:31:58.196Z,102941.97
2018-12-31T16:34:29.317Z,102929.33
2018-12-31T16:36:59.850Z,102925.78
2018-12-31T16:39:30.225Z,102928.98
2018-12-31T16:42:00.629Z,102933.05
2018-12-31T16:44:31.047Z,102930.96
2018-12-31T16:47:01.448Z,102935.02
2018-12-31T16:49:32.203Z,102924.70
2018-12-31T16:52:03.475Z,102917.97
2018-12-31T16:54:34.566Z,102911.91
2018-12-31T16:57:05.459Z,102909.78
2018-12-31T16:59:36.247Z,102907.27
2018-12-31T17:02:08.141Z,102903.52
2018-12-31T17:04:38.657Z,102898.19
2018-12-31T17:07:10.870Z,102889.47
2018-12-31T17:09:41.461Z,102892.67
2018-12-31T17:12:11.846Z,102890.30
2018-12-31T17:14:43.868Z,102880.52
2018-12-31T17:17:16.680Z,102883.33
2018-12-31T17:19:47.971Z,102881.34
2018-12-31T17:22:18.376Z,102885.69
2018-12-31T17:24:48.807Z,102873.86
2018-12-31T17:27:19.574Z,102875.70
2018-12-31T17:29:49.971Z,102864.23
2018-12-31T17:32:20.381Z,102869.27
2018-12-31T17:34:50.762Z,102875.89
2018-12-31T17:37:21.466Z,102866.84
2018-12-31T17:39:52.341Z,102871.48
2018-12-31T17:42:23.033Z,102873.58
2018-12-31T17:44:53.410Z,102873.84
2018-12-31T17:47:23.873Z,102878.72
2018-12-31T17:49:54.261Z,102873.16
2018-12-31T17:52:24.692Z,102891.92
2018-12-31T17:54:55.100Z,102873.39
2018-12-31T17:57:25.487Z,102871.33
2018-12-31T17:59:56.730Z,102874.37
2018-12-31T18:02:27.495Z,102877.28
2018-12-31T18:04:57.900Z,102869.19
2018-12-31T18:07:28.332Z,102866.44
2018-12-31T18:09:59.081Z,102862.52
2018-12-31T18:12:35.425Z,102868.64
2018-12-31T18:15:07.294Z,102871.02
2018-12-31T18:17:38.078Z,102870.99
2018-12-31T18:20:09.543Z,102882.08
2018-12-31T18:22:40.220Z,102882.17
2018-12-31T18:25:10.656Z,102878.48
2018-12-31T18:27:41.064Z,102876.03
2018-12-31T18:30:11.503Z,102873.25
2018-12-31T18:32:41.917Z,102880.91
2018-12-31T18:35:12.779Z,102884.94
2018-12-31T18:37:43.191Z,102878.14
2018-12-31T18:40:14.047Z,102873.73
2018-12-31T18:42:44.437Z,102876.58
2018-12-31T18:45:15.206Z,102876.67
2018-12-31T18:47:45.670Z,102878.77
2018-12-31T18:50:16.087Z,102889.78
2018-12-31T18:52:46.481Z,102894.11
2018-12-31T18:55:16.879Z,102892.25
2018-12-31T18:57:47.265Z,102889.57
2018-12-31T19:00:17.669Z,102896.11
2018-12-31T19:02:48.049Z,102904.52
2018-12-31T19:05:18.448Z,102903.07
2018-12-31T19:07:48.883Z,102898.33
2018-12-31T19:10:19.741Z,102890.62
2018-12-31T19:12:50.124Z,102885.91
2018-12-31T19:15:20.546Z,102890.91
2018-12-31T19:17:51.281Z,102883.89
2018-12-31T19:20:21.706Z,102880.48
2018-12-31T19:22:52.097Z,102877.67
2018-12-31T19:25:22.524Z,102873.26
2018-12-31T19:27:52.906Z,102865.18
2018-12-31T19:30:23.314Z,102856.22
2018-12-31T19:32:54.091Z,102849.35
2018-12-31T19:35:24.477Z,102857.19
2018-12-31T19:37:54.881Z,102852.64
2018-12-31T19:40:25.272Z,102843.58
2018-12-31T19:42:55.673Z,102833.41
2018-12-31T19:45:26.632Z,102836.02
2018-12-31T19:47:57.080Z,102838.07
2018-12-31T19:50:27.468Z,102825.64
2018-12-31T19:52:57.890Z,102817.50
2018-12-31T19:55:28.282Z,102807.62
2018-12-31T19:57:58.684Z,102803.99
2018-12-31T20:00:29.088Z,102804.81
2018-12-31T20:02:59.827Z,102796.93
2018-12-31T20:05:30.226Z,102789.05
2018-12-31T20:08:01.196Z,102783.02
2018-12-31T20:10:31.588Z,102775.05
2018-12-31T20:13:02.898Z,102770.87
2018-12-31T20:15:33.298Z,102758.61
2018-12-31T20:18:03.683Z,102751.58
2018-12-31T20:20:34.382Z,102756.62
2018-12-31T20:23:05.946Z,102756.23
2018-12-31T20:25:36.363Z,102753.55
2018-12-31T20:28:10.769Z,102744.86
2018-12-31T20:30:43.398Z,102743.00
2018-12-31T20:33:14.292Z,102742.96
2018-12-31T20:35:45.230Z,102738.69
2018-12-31T20:41:20.527Z,102740.78
2018-12-31T20:43:54.451Z,102747.25
2018-12-31T20:46:30.474Z,102733.42
2018-12-31T20:49:07.684Z,102718.65
2018-12-31T20:51:41.302Z,102721.53
2018-12-31T20:54:17.363Z,102708.95
2018-12-31T20:56:58.101Z,102721.47
2018-12-31T20:59:34.513Z,102714.91
2018-12-31T21:02:14.244Z,102712.28
2018-12-31T21:05:04.511Z,102707.13
2018-12-31T21:07:34.995Z,102700.39
2018-12-31T21:10:10.419Z,102691.20
2018-12-31T21:12:41.254Z,102668.73
2018-12-31T21:15:11.641Z,102666.68
2018-12-31T21:17:42.060Z,102659.66
2018-12-31T21:20:12.841Z,102647.16
2018-12-31T21:22:43.249Z,102648.70
2018-12-31T21:25:14.048Z,102649.09
2018-12-31T21:27:44.441Z,102655.53
2018-12-31T21:30:14.845Z,102653.67
2018-12-31T21:32:45.231Z,102657.88
2018-12-31T21:35:17.411Z,102666.26
2018-12-31T21:37:47.813Z,102656.61
2018-12-31T21:40:19.007Z,102655.11
2018-12-31T21:42:49.442Z,102650.27
2018-12-31T21:45:19.824Z,102660.05
2018-12-31T21:47:50.241Z,102656.12
2018-12-31T21:50:20.632Z,102647.52
2018-12-31T21:52:51.400Z,102653.05
2018-12-31T21:55:21.783Z,102641.70
2018-12-31T21:57:52.236Z,102627.97
2018-12-31T22:00:23.102Z,102629.73
2018-12-31T22:02:57.110Z,102617.19
2018-12-31T22:05:26.080Z,102615.52
2018-12-31T22:07:56.514Z,102605.38
2018-12-31T22:10:26.947Z,102603.36
2018-12-31T22:12:57.346Z,102606.59
2018-12-31T22:15:28.089Z,102598.25
2018-12-31T22:17:58.824Z,102600.88
2018-12-31T22:20:29.218Z,102595.34
2018-12-31T22:22:59.629Z,102589.95
2018-12-31T22:25:30.017Z,102592.73
2018-12-31T22:28:00.721Z,102590.64
2018-12-31T22:30:31.120Z,102582.44
2018-12-31T22:33:02.312Z,102567.53
2018-12-31T22:35:33.247Z,102560.17
2018-12-31T22:38:06.229Z,102543.24
2018-12-31T22:40:39.589Z,102526.84
2018-12-31T22:43:09.978Z,102523.83
2018-12-31T22:45:40.375Z,102514.16
2018-12-31T22:48:11.052Z,102511.02
2018-12-31T22:50:41.455Z,102501.44
2018-12-31T22:53:11.930Z,102499.97
2018-12-31T22:55:42.332Z,102492.52
2018-12-31T22:58:12.905Z,102488.36
2018-12-31T23:00:43.398Z,102480.45
2018-12-31T23:03:13.872Z,102492.52
2018-12-31T23:05:44.287Z,102479.21
2018-12-31T23:08:14.689Z,102480.71
2018-12-31T23:10:45.106Z,102480.32
2018-12-31T23:13:15.492Z,102470.19
2018-12-31T23:15:47.442Z,102463.95
2018-12-31T23:18:18.304Z,102465.25
2018-12-31T23:20:48.700Z,102445.45
2018-12-31T23:23:19.091Z,102436.69
2018-12-31T23:25:49.514Z,102448.91
2018-12-31T23:28:20.075Z,102459.80
2018-12-31T23:30:50.484Z,102447.63
2018-12-31T23:33:20.874Z,102443.28
2018-12-31T23:35:51.296Z,102440.80
2018-12-31T23:38:22.023Z,102442.44
2018-12-31T23:40:52.422Z,102435.50
2018-12-31T23:43:24.517Z,102440.20
2018-12-31T23:45:54.931Z,102433.02
2018-12-31T23:48:25.352Z,102437.55
2018-12-31T23:50:55.741Z,102430.59
2018-12-31T23:53:26.161Z,102431.94
2018-12-31T23:55:56.549Z,102421.35
2018-12-31T23:58:26.974Z,102416.45
